START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-19 23:00:22.320 ,1,0,11.,0.4,11.,0.4,6.,0.4,1.,0.4,,0.0
1979-07-19 23:00:22.720 ,1,0,8.,0.4,5.,0.4,12.,0.4,1.,0.4,,0.0
1979-07-19 23:00:23.120 ,1,0,7.,0.4,11.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-19 23:00:23.520 ,1,0,9.,0.4,5.,0.4,5.,0.4,2.,0.4,,0.0
1979-07-19 23:00:23.920 ,1,0,8.,0.4,9.,0.4,9.,0.4,1.,0.4,,0.0
1979-07-19 23:00:24.320 ,1,0,6.,0.4,12.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-19 23:00:24.720 ,1,0,8.,0.4,10.,0.4,7.,0.4,3.,0.4,,0.0
1979-07-19 23:00:25.120 ,1,0,9.,0.4,11.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-19 23:00:25.520 ,1,0,10.,0.4,14.,0.4,5.,0.4,2.,0.4,,0.0
1979-07-19 23:00:25.920 ,1,0,8.,0.4,10.,0.4,8.,0.4,1.,0.4,,0.0
1979-07-19 23:00:26.320 ,1,0,9.,0.4,9.,0.4,9.,0.4,1.,0.4,,0.0
1979-07-19 23:00:26.720 ,1,0,8.,0.4,14.,0.4,3.,0.4,1.,0.4,,0.0
1979-07-19 23:00:27.120 ,1,0,9.,0.4,13.,0.4,12.,0.4,2.,0.4,,0.0
1979-07-19 23:00:27.520 ,1,0,9.,0.4,16.,0.4,8.,0.4,2.,0.4,,0.0
1979-07-19 23:00:27.920 ,1,0,9.,0.4,13.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-19 23:00:28.320 ,1,0,5.,0.4,11.,0.4,4.,0.4,2.,0.4,,0.0
1979-07-19 23:00:28.720 ,1,0,7.,0.4,19.,0.4,6.,0.4,4.,0.4,,0.0
1979-07-19 23:00:29.120 ,1,0,7.,0.4,5.,0.4,15.,0.4,2.,0.4,,0.0
1979-07-19 23:00:29.520 ,1,0,10.,0.4,6.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-19 23:00:29.920 ,1,0,11.,0.4,7.,0.4,7.,0.4,1.,0.4,,0.0
1979-07-19 23:00:30.320 ,1,0,6.,0.4,12.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-19 23:00:30.720 ,1,0,10.,0.4,7.,0.4,8.,0.4,2.,0.4,,0.0
1979-07-19 23:00:31.120 ,1,0,2.,0.4,15.,0.4,8.,0.4,2.,0.4,,0.0
1979-07-19 23:00:31.520 ,1,0,8.,0.4,14.,0.4,4.,0.4,1.,0.4,,0.0
1979-07-19 23:00:31.920 ,1,0,7.,0.4,6.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-19 23:00:32.320 ,1,0,11.,0.4,9.,0.4,10.,0.4,3.,0.4,,0.0
1979-07-19 23:00:32.720 ,1,0,11.,0.4,10.,0.4,7.,0.4,2.,0.4,,0.0
1979-07-19 23:00:33.120 ,1,0,8.,0.4,7.,0.4,5.,0.4,1.,0.4,,0.0
1979-07-19 23:00:33.520 ,1,0,7.,0.4,18.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-19 23:00:33.920 ,1,0,9.,0.4,14.,0.4,5.,0.4,3.,0.4,,0.0
1979-07-19 23:00:34.320 ,1,0,5.,0.4,9.,0.4,6.,0.4,,0.0,,0.0
1979-07-19 23:00:34.720 ,1,0,7.,0.4,13.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-19 23:00:35.120 ,1,0,6.,0.4,16.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-19 23:00:35.520 ,1,0,9.,0.4,12.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-19 23:00:35.920 ,1,0,8.,0.4,12.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-19 23:00:36.320 ,1,0,2.,0.4,12.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-19 23:00:36.720 ,1,0,8.,0.4,11.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-19 23:00:37.120 ,1,0,7.,0.4,8.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-19 23:00:37.520 ,1,0,11.,0.4,15.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-19 23:00:37.920 ,1,0,7.,0.4,10.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-19 23:00:38.320 ,1,0,6.,0.4,12.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-19 23:00:38.720 ,1,0,13.,0.4,5.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-19 23:00:39.120 ,1,0,3.,0.4,10.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-19 23:00:39.520 ,1,0,6.,0.4,15.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-19 23:00:39.920 ,1,0,8.,0.4,6.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-19 23:00:40.320 ,1,0,9.,0.4,15.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-19 23:00:40.720 ,1,0,15.,0.4,12.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-19 23:00:41.120 ,1,0,8.,0.4,12.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-19 23:00:41.520 ,1,0,13.,0.4,18.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-19 23:00:41.920 ,1,0,4.,0.4,8.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-19 23:00:42.320 ,1,0,8.,0.4,9.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-19 23:00:42.720 ,1,0,8.,0.4,12.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-19 23:00:43.120 ,1,0,8.,0.4,15.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-19 23:00:43.520 ,1,0,4.,0.4,4.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-19 23:00:43.920 ,1,0,10.,0.4,11.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-19 23:00:44.320 ,1,0,10.,0.4,9.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-19 23:00:44.720 ,1,0,6.,0.4,2.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-19 23:00:45.120 ,1,0,3.,0.4,13.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-19 23:00:45.520 ,1,0,8.,0.4,16.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-19 23:00:45.920 ,1,0,14.,0.4,10.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-19 23:01:10.320 ,2,0,104.,0.4,102.,0.4,62.,0.4,0.,0.4,,0.0
1979-07-19 23:01:10.720 ,2,0,118.,0.4,88.,0.4,64.,0.4,0.,0.4,,0.0
1979-07-19 23:01:11.120 ,2,0,112.,0.4,78.,0.4,57.,0.4,1.,0.4,,0.0
1979-07-19 23:01:11.510 ,2,0,88.,0.4,94.,0.4,50.,0.4,1.,0.4,,0.0
1979-07-19 23:01:11.920 ,2,0,106.,0.4,84.,0.4,78.,0.4,1.,0.4,,0.0
1979-07-19 23:01:12.320 ,2,0,118.,0.4,72.,0.4,74.,0.4,0.,0.4,,0.0
1979-07-19 23:01:12.720 ,2,0,100.,0.4,104.,0.4,74.,0.4,0.,0.4,,0.0
1979-07-19 23:01:13.120 ,2,0,104.,0.4,86.,0.4,70.,0.4,0.,0.4,,0.0
1979-07-19 23:01:13.520 ,2,0,88.,0.4,92.,0.4,66.,0.4,3.,0.4,,0.0
1979-07-19 23:01:13.920 ,2,0,108.,0.4,98.,0.4,82.,0.4,0.,0.4,,0.0
1979-07-19 23:01:14.320 ,2,0,98.,0.4,96.,0.4,86.,0.4,1.,0.4,,0.0
1979-07-19 23:01:14.720 ,2,0,92.,0.4,82.,0.4,76.,0.4,2.,0.4,,0.0
1979-07-19 23:01:15.120 ,2,0,114.,0.4,76.,0.4,63.,0.4,2.,0.4,,0.0
1979-07-19 23:01:15.520 ,2,0,98.,0.4,70.,0.4,70.,0.4,0.,0.4,,0.0
1979-07-19 23:01:15.920 ,2,0,90.,0.4,90.,0.4,59.,0.4,2.,0.4,,0.0
1979-07-19 23:01:16.320 ,2,0,90.,0.4,96.,0.4,84.,0.4,1.,0.4,,0.0
1979-07-19 23:01:16.720 ,2,0,108.,0.4,66.,0.4,72.,0.4,1.,0.4,,0.0
1979-07-19 23:01:17.120 ,2,0,94.,0.4,74.,0.4,51.,0.4,0.,0.4,,0.0
1979-07-19 23:01:17.520 ,2,0,100.,0.4,78.,0.4,68.,0.4,2.,0.4,,0.0
1979-07-19 23:01:17.920 ,2,0,98.,0.4,74.,0.4,64.,0.4,1.,0.4,,0.0
1979-07-19 23:01:18.320 ,2,0,82.,0.4,76.,0.4,68.,0.4,2.,0.4,,0.0
1979-07-19 23:01:18.720 ,2,0,86.,0.4,88.,0.4,63.,0.4,1.,0.4,,0.0
1979-07-19 23:01:19.120 ,2,0,108.,0.4,63.,0.4,78.,0.4,2.,0.4,,0.0
1979-07-19 23:01:19.520 ,2,0,94.,0.4,92.,0.4,82.,0.4,1.,0.4,,0.0
1979-07-19 23:01:19.920 ,2,0,88.,0.4,82.,0.4,61.,0.4,2.,0.4,,0.0
1979-07-19 23:01:20.320 ,2,0,100.,0.4,82.,0.4,70.,0.4,0.,0.4,,0.0
1979-07-19 23:01:20.720 ,2,0,90.,0.4,72.,0.4,68.,0.4,0.,0.4,,0.0
1979-07-19 23:01:21.120 ,2,0,84.,0.4,84.,0.4,58.,0.4,1.,0.4,,0.0
1979-07-19 23:01:21.520 ,2,0,94.,0.4,86.,0.4,60.,0.4,0.,0.4,,0.0
1979-07-19 23:01:21.920 ,2,0,94.,0.4,72.,0.4,66.,0.4,3.,0.4,,0.0
1979-07-19 23:01:22.320 ,2,0,94.,0.4,86.,0.4,60.,0.4,,0.0,,0.0
1979-07-19 23:01:22.720 ,2,0,86.,0.4,78.,0.4,56.,0.4,,0.0,1.,0.4
1979-07-19 23:01:23.120 ,2,0,100.,0.4,82.,0.4,74.,0.4,,0.0,0.,0.4
1979-07-19 23:01:23.520 ,2,0,86.,0.4,64.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-19 23:01:23.920 ,2,0,86.,0.4,88.,0.4,74.,0.4,,0.0,0.,0.4
1979-07-19 23:01:24.320 ,2,0,80.,0.4,70.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-19 23:01:24.720 ,2,0,94.,0.4,90.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-19 23:01:25.120 ,2,0,98.,0.4,90.,0.4,62.,0.4,,0.0,0.,0.4
1979-07-19 23:01:25.520 ,2,0,104.,0.4,86.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-19 23:01:25.920 ,2,0,88.,0.4,86.,0.4,80.,0.4,,0.0,0.,0.4
1979-07-19 23:01:26.320 ,2,0,90.,0.4,78.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-19 23:01:26.720 ,2,0,88.,0.4,86.,0.4,55.,0.4,,0.0,0.,0.4
1979-07-19 23:01:27.120 ,2,0,88.,0.4,70.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-19 23:01:27.520 ,2,0,88.,0.4,98.,0.4,48.,0.4,,0.0,0.,0.4
1979-07-19 23:01:27.920 ,2,0,100.,0.4,82.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-19 23:01:28.320 ,2,0,88.,0.4,88.,0.4,61.,0.4,,0.0,0.,0.4
1979-07-19 23:01:28.720 ,2,0,90.,0.4,78.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-19 23:01:29.120 ,2,0,102.,0.4,63.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-19 23:01:29.520 ,2,0,100.,0.4,80.,0.4,74.,0.4,,0.0,0.,0.4
1979-07-19 23:01:29.920 ,2,0,94.,0.4,80.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-19 23:01:30.320 ,2,0,90.,0.4,92.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-19 23:01:30.720 ,2,0,86.,0.4,66.,0.4,80.,0.4,,0.0,0.,0.4
1979-07-19 23:01:31.120 ,2,0,78.,0.4,76.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-19 23:01:31.520 ,2,0,78.,0.4,80.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-19 23:01:31.920 ,2,0,84.,0.4,76.,0.4,56.,0.4,,0.0,0.,0.4
1979-07-19 23:01:32.320 ,2,0,92.,0.4,70.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-19 23:01:32.720 ,2,0,90.,0.4,78.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-19 23:01:33.120 ,2,0,66.,0.4,82.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-19 23:01:33.520 ,2,0,94.,0.4,82.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-19 23:01:33.920 ,2,0,86.,0.4,98.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-19 23:01:34.320 ,3,0,90.,0.4,72.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-19 23:01:34.720 ,3,0,80.,0.4,64.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-19 23:01:35.110 ,3,0,92.,0.4,76.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-19 23:01:35.520 ,3,0,66.,0.4,90.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-19 23:01:35.920 ,3,0,84.,0.4,92.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-19 23:01:36.320 ,3,0,76.,0.4,78.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-19 23:01:36.720 ,3,0,68.,0.4,78.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-19 23:01:37.120 ,3,0,78.,0.4,64.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-19 23:01:37.510 ,3,0,82.,0.4,92.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-19 23:01:37.920 ,3,0,80.,0.4,68.,0.4,60.,0.4,,0.0,0.,0.4
1979-07-19 23:01:38.320 ,3,0,74.,0.4,78.,0.4,49.,0.4,,0.0,1.,0.4
1979-07-19 23:01:38.720 ,3,0,90.,0.4,98.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-19 23:01:39.120 ,3,0,96.,0.4,74.,0.4,63.,0.4,,0.0,0.,0.4
1979-07-19 23:01:39.520 ,3,0,84.,0.4,102.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-19 23:01:39.920 ,3,0,68.,0.4,68.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-19 23:01:40.320 ,3,0,94.,0.4,84.,0.4,63.,0.4,,0.0,0.,0.4
1979-07-19 23:01:40.720 ,3,0,336.,0.4,196.,0.4,152.,0.4,,0.0,0.,0.4
1979-07-19 23:01:41.120 ,3,0,688.,0.4,328.,0.4,256.,0.4,,0.0,1.,0.4
1979-07-19 23:01:41.520 ,3,0,720.,0.4,360.,0.4,244.,0.4,,0.0,0.,0.4
1979-07-19 23:01:41.920 ,3,0,752.,0.4,384.,0.4,212.,0.4,,0.0,0.,0.4
1979-07-19 23:01:42.320 ,3,0,704.,0.4,352.,0.4,264.,0.4,,0.0,0.,0.4
1979-07-19 23:01:42.720 ,3,0,672.,0.4,344.,0.4,244.,0.4,,0.0,0.,0.4
1979-07-19 23:01:43.120 ,3,0,672.,0.4,352.,0.4,228.,0.4,,0.0,0.,0.4
1979-07-19 23:01:43.520 ,3,0,704.,0.4,360.,0.4,240.,0.4,,0.0,0.,0.4
1979-07-19 23:01:43.920 ,3,0,720.,0.4,344.,0.4,236.,0.4,,0.0,0.,0.4
1979-07-19 23:01:44.320 ,3,0,720.,0.4,344.,0.4,232.,0.4,,0.0,0.,0.4
1979-07-19 23:01:44.720 ,3,0,704.,0.4,344.,0.4,224.,0.4,,0.0,0.,0.4
1979-07-19 23:01:45.120 ,3,0,704.,0.4,352.,0.4,204.,0.4,,0.0,0.,0.4
1979-07-19 23:01:45.520 ,3,0,704.,0.4,344.,0.4,236.,0.4,,0.0,0.,0.4
1979-07-19 23:01:45.920 ,3,0,720.,0.4,336.,0.4,220.,0.4,,0.0,1.,0.4
1979-07-19 23:01:46.320 ,3,0,736.,0.4,336.,0.4,244.,0.4,,0.0,,0.0
1979-07-19 23:01:46.720 ,3,0,752.,0.4,376.,0.4,272.,0.4,1.,0.4,,0.0
1979-07-19 23:01:47.120 ,3,0,768.,0.4,360.,0.4,264.,0.4,4.,0.4,,0.0
1979-07-19 23:01:47.520 ,3,0,768.,0.4,360.,0.4,236.,0.4,3.,0.4,,0.0
1979-07-19 23:01:47.920 ,3,0,768.,0.4,344.,0.4,244.,0.4,4.,0.4,,0.0
1979-07-19 23:01:48.320 ,3,0,784.,0.4,344.,0.4,252.,0.4,1.,0.4,,0.0
1979-07-19 23:01:48.720 ,3,0,752.,0.4,360.,0.4,244.,0.4,2.,0.4,,0.0
1979-07-19 23:01:49.120 ,3,0,752.,0.4,344.,0.4,232.,0.4,0.,0.4,,0.0
1979-07-19 23:01:49.520 ,3,0,720.,0.4,336.,0.4,280.,0.4,3.,0.4,,0.0
1979-07-19 23:01:49.920 ,3,0,704.,0.4,344.,0.4,272.,0.4,1.,0.4,,0.0
1979-07-19 23:01:50.320 ,3,0,704.,0.4,328.,0.4,252.,0.4,1.,0.4,,0.0
1979-07-19 23:01:50.720 ,3,0,784.,0.4,368.,0.4,248.,0.4,2.,0.4,,0.0
1979-07-19 23:01:51.120 ,3,0,736.,0.4,344.,0.4,272.,0.4,1.,0.4,,0.0
1979-07-19 23:01:51.520 ,3,0,736.,0.4,344.,0.4,256.,0.4,3.,0.4,,0.0
1979-07-19 23:01:51.920 ,3,0,736.,0.4,344.,0.4,244.,0.4,0.,0.4,,0.0
1979-07-19 23:01:52.320 ,3,0,720.,0.4,352.,0.4,232.,0.4,0.,0.4,,0.0
1979-07-19 23:01:52.720 ,3,0,704.,0.4,368.,0.4,220.,0.4,2.,0.4,,0.0
1979-07-19 23:01:53.120 ,3,0,768.,0.4,344.,0.4,236.,0.4,2.,0.4,,0.0
1979-07-19 23:01:53.520 ,3,0,800.,0.4,352.,0.4,264.,0.4,2.,0.4,,0.0
1979-07-19 23:01:53.920 ,3,0,704.,0.4,360.,0.4,252.,0.4,1.,0.4,,0.0
1979-07-19 23:01:54.320 ,3,0,720.,0.4,336.,0.4,280.,0.4,4.,0.4,,0.0
1979-07-19 23:01:54.720 ,3,0,768.,0.4,360.,0.4,248.,0.4,2.,0.4,,0.0
1979-07-19 23:01:55.120 ,3,0,768.,0.4,344.,0.4,264.,0.4,1.,0.4,,0.0
1979-07-19 23:01:55.520 ,3,0,752.,0.4,320.,0.4,256.,0.4,3.,0.4,,0.0
1979-07-19 23:01:55.920 ,3,0,784.,0.4,336.,0.4,244.,0.4,1.,0.4,,0.0
1979-07-19 23:01:56.320 ,3,0,784.,0.4,344.,0.4,264.,0.4,1.,0.4,,0.0
1979-07-19 23:01:56.720 ,3,0,800.,0.4,368.,0.4,252.,0.4,2.,0.4,,0.0
1979-07-19 23:01:57.120 ,3,0,768.,0.4,368.,0.4,296.,0.4,2.,0.4,,0.0
1979-07-19 23:01:57.520 ,3,0,784.,0.4,336.,0.4,256.,0.4,0.,0.4,,0.0
1979-07-19 23:01:57.920 ,3,0,800.,0.4,384.,0.4,272.,0.4,1.,0.4,,0.0
1979-07-19 23:01:58.320 ,3,0,800.,0.4,336.,0.4,304.,0.4,1.,0.4,,0.0
1979-07-19 23:01:58.720 ,3,0,832.,0.4,360.,0.4,272.,0.4,0.,0.4,,0.0
1979-07-19 23:01:59.110 ,3,0,864.,0.4,368.,0.4,272.,0.4,2.,0.4,,0.0
1979-07-19 23:01:59.510 ,3,0,832.,0.4,328.,0.4,264.,0.4,1.,0.4,,0.0
1979-07-19 23:01:59.920 ,3,0,864.,0.4,336.,0.4,256.,0.4,2.,0.4,,0.0
1979-07-19 23:02:00.320 ,3,0,784.,0.4,344.,0.4,272.,0.4,1.,0.4,,0.0
1979-07-19 23:02:00.720 ,3,0,816.,0.4,312.,0.4,252.,0.4,1.,0.4,,0.0
1979-07-19 23:02:01.120 ,3,0,784.,0.4,344.,0.4,244.,0.4,0.,0.4,,0.0
1979-07-19 23:02:01.520 ,3,0,816.,0.4,344.,0.4,304.,0.4,1.,0.4,,0.0
1979-07-19 23:02:01.920 ,3,0,816.,0.4,368.,0.4,252.,0.4,1.,0.4,,0.0
1979-07-19 23:02:02.320 ,3,0,832.,0.4,376.,0.4,272.,0.4,0.,0.4,,0.0
1979-07-19 23:02:02.720 ,3,0,816.,0.4,360.,0.4,272.,0.4,0.,0.4,,0.0
1979-07-19 23:02:03.120 ,3,0,768.,0.4,328.,0.4,272.,0.4,1.,0.4,,0.0
1979-07-19 23:02:03.520 ,3,0,768.,0.4,336.,0.4,236.,0.4,2.,0.4,,0.0
1979-07-19 23:02:03.920 ,3,0,816.,0.4,352.,0.4,264.,0.4,2.,0.4,,0.0
1979-07-19 23:02:04.320 ,3,0,816.,0.4,360.,0.4,236.,0.4,0.,0.4,,0.0
1979-07-19 23:02:04.720 ,3,0,784.,0.4,368.,0.4,232.,0.4,1.,0.4,,0.0
1979-07-19 23:02:05.120 ,3,0,800.,0.4,392.,0.4,236.,0.4,1.,0.4,,0.0
1979-07-19 23:02:05.520 ,3,0,816.,0.4,376.,0.4,252.,0.4,3.,0.4,,0.0
1979-07-19 23:02:05.920 ,3,0,752.,0.4,328.,0.4,280.,0.4,1.,0.4,,0.0
1979-07-19 23:02:06.320 ,3,0,752.,0.4,360.,0.4,288.,0.4,1.,0.4,,0.0
1979-07-19 23:02:06.720 ,3,0,784.,0.4,360.,0.4,272.,0.4,3.,0.4,,0.0
1979-07-19 23:02:07.120 ,3,0,816.,0.4,344.,0.4,248.,0.4,6.,0.4,,0.0
1979-07-19 23:02:07.520 ,3,0,768.,0.4,352.,0.4,264.,0.4,3.,0.4,,0.0
1979-07-19 23:02:07.920 ,3,0,736.,0.4,344.,0.4,264.,0.4,3.,0.4,,0.0
1979-07-19 23:02:08.320 ,3,0,768.,0.4,392.,0.4,248.,0.4,2.,0.4,,0.0
1979-07-19 23:02:08.720 ,3,0,832.,0.4,352.,0.4,264.,0.4,3.,0.4,,0.0
1979-07-19 23:02:09.120 ,3,0,736.,0.4,352.,0.4,228.,0.4,0.,0.4,,0.0
1979-07-19 23:02:09.510 ,3,0,800.,0.4,352.,0.4,272.,0.4,1.,0.4,,0.0
1979-07-19 23:02:09.920 ,3,0,752.,0.4,360.,0.4,252.,0.4,1.,0.4,,0.0
1979-07-19 23:02:10.320 ,3,0,848.,0.4,416.,0.4,244.,0.4,,0.0,,0.0
1979-07-19 23:02:10.720 ,3,0,816.,0.4,368.,0.4,256.,0.4,,0.0,0.,0.4
1979-07-19 23:02:11.120 ,3,0,832.,0.4,416.,0.4,244.,0.4,,0.0,0.,0.4
1979-07-19 23:02:11.510 ,3,0,784.,0.4,384.,0.4,264.,0.4,,0.0,0.,0.4
1979-07-19 23:02:11.920 ,3,0,784.,0.4,400.,0.4,256.,0.4,,0.0,0.,0.4
1979-07-19 23:02:12.320 ,3,0,768.,0.4,400.,0.4,264.,0.4,,0.0,0.,0.4
1979-07-19 23:02:12.720 ,3,0,832.,0.4,416.,0.4,264.,0.4,,0.0,0.,0.4
1979-07-19 23:02:13.120 ,3,0,816.,0.4,424.,0.4,220.,0.4,,0.0,0.,0.4
1979-07-19 23:02:13.520 ,3,0,832.,0.4,400.,0.4,272.,0.4,,0.0,0.,0.4
1979-07-19 23:02:13.920 ,3,0,784.,0.4,408.,0.4,264.,0.4,,0.0,0.,0.4
1979-07-19 23:02:14.320 ,3,0,800.,0.4,432.,0.4,252.,0.4,,0.0,0.,0.4
1979-07-19 23:02:14.720 ,3,0,832.,0.4,424.,0.4,264.,0.4,,0.0,0.,0.4
1979-07-19 23:02:15.120 ,3,0,784.,0.4,440.,0.4,240.,0.4,,0.0,0.,0.4
1979-07-19 23:02:15.520 ,3,0,848.,0.4,440.,0.4,240.,0.4,,0.0,0.,0.4
1979-07-19 23:02:15.920 ,3,0,800.,0.4,456.,0.4,248.,0.4,,0.0,0.,0.4
1979-07-19 23:02:16.320 ,3,0,848.,0.4,440.,0.4,248.,0.4,,0.0,0.,0.4
1979-07-19 23:02:16.720 ,3,0,832.,0.4,448.,0.4,252.,0.4,,0.0,0.,0.4
1979-07-19 23:02:17.120 ,3,0,816.,0.4,472.,0.4,252.,0.4,,0.0,0.,0.4
1979-07-19 23:02:17.520 ,3,0,832.,0.4,424.,0.4,240.,0.4,,0.0,0.,0.4
1979-07-19 23:02:17.920 ,3,0,800.,0.4,416.,0.4,224.,0.4,,0.0,1.,0.4
1979-07-19 23:02:18.320 ,3,0,832.,0.4,416.,0.4,240.,0.4,,0.0,0.,0.4
1979-07-19 23:02:18.720 ,3,0,784.,0.4,440.,0.4,252.,0.4,,0.0,0.,0.4
1979-07-19 23:02:19.120 ,3,0,800.,0.4,424.,0.4,256.,0.4,,0.0,0.,0.4
1979-07-19 23:02:19.520 ,3,0,832.,0.4,472.,0.4,252.,0.4,,0.0,0.,0.4
1979-07-19 23:02:19.920 ,3,0,848.,0.4,456.,0.4,256.,0.4,,0.0,0.,0.4
1979-07-19 23:02:20.320 ,3,0,880.,0.4,456.,0.4,256.,0.4,,0.0,0.,0.4
1979-07-19 23:02:20.720 ,3,0,832.,0.4,448.,0.4,244.,0.4,,0.0,0.,0.4
1979-07-19 23:02:21.120 ,3,0,832.,0.4,448.,0.4,248.,0.4,,0.0,0.,0.4
1979-07-19 23:02:21.520 ,3,0,848.,0.4,432.,0.4,244.,0.4,,0.0,0.,0.4
1979-07-19 23:02:21.920 ,3,0,848.,0.4,480.,0.4,272.,0.4,,0.0,0.,0.4
1979-07-19 23:02:22.320 ,4,0,896.,0.4,424.,0.4,296.,0.4,,0.0,0.,0.4
1979-07-19 23:02:22.710 ,4,0,816.,0.4,488.,0.4,244.,0.4,,0.0,0.,0.4
1979-07-19 23:02:23.120 ,4,0,816.,0.4,416.,0.4,232.,0.4,,0.0,0.,0.4
1979-07-19 23:02:23.510 ,4,0,832.,0.4,416.,0.4,252.,0.4,,0.0,0.,0.4
1979-07-19 23:02:23.920 ,4,0,752.,0.4,480.,0.4,256.,0.4,,0.0,1.,0.4
1979-07-19 23:02:24.320 ,4,0,832.,0.4,456.,0.4,236.,0.4,,0.0,0.,0.4
1979-07-19 23:02:24.710 ,4,0,784.,0.4,440.,0.4,224.,0.4,,0.0,0.,0.4
1979-07-19 23:02:25.120 ,4,0,800.,0.4,440.,0.4,224.,0.4,,0.0,0.,0.4
1979-07-19 23:02:25.510 ,4,0,784.,0.4,432.,0.4,236.,0.4,,0.0,0.,0.4
1979-07-19 23:02:25.920 ,4,0,768.,0.4,416.,0.4,224.,0.4,,0.0,0.,0.4
1979-07-19 23:02:26.320 ,4,0,816.,0.4,440.,0.4,252.,0.4,,0.0,0.,0.4
1979-07-19 23:02:26.710 ,4,0,816.,0.4,448.,0.4,240.,0.4,,0.0,0.,0.4
1979-07-19 23:02:27.120 ,4,0,768.,0.4,448.,0.4,236.,0.4,,0.0,0.,0.4
1979-07-19 23:02:27.510 ,4,0,784.,0.4,440.,0.4,256.,0.4,,0.0,0.,0.4
1979-07-19 23:02:27.920 ,4,0,784.,0.4,440.,0.4,256.,0.4,,0.0,0.,0.4
1979-07-19 23:02:28.320 ,4,0,784.,0.4,432.,0.4,256.,0.4,,0.0,0.,0.4
1979-07-19 23:02:28.720 ,4,0,592.,0.4,344.,0.4,216.,0.4,,0.0,0.,0.4
1979-07-19 23:02:29.120 ,4,0,208.,0.4,164.,0.4,84.,0.4,,0.0,0.,0.4
1979-07-19 23:02:29.510 ,4,0,232.,0.4,164.,0.4,108.,0.4,,0.0,0.,0.4
1979-07-19 23:02:29.920 ,4,0,244.,0.4,164.,0.4,114.,0.4,,0.0,0.,0.4
1979-07-19 23:02:30.320 ,4,0,200.,0.4,180.,0.4,104.,0.4,,0.0,0.,0.4
1979-07-19 23:02:30.720 ,4,0,196.,0.4,192.,0.4,104.,0.4,,0.0,0.,0.4
1979-07-19 23:02:31.120 ,4,0,224.,0.4,164.,0.4,100.,0.4,,0.0,0.,0.4
1979-07-19 23:02:31.510 ,4,0,216.,0.4,176.,0.4,86.,0.4,,0.0,0.,0.4
1979-07-19 23:02:31.920 ,4,0,232.,0.4,144.,0.4,98.,0.4,,0.0,0.,0.4
1979-07-19 23:02:32.320 ,4,0,228.,0.4,160.,0.4,110.,0.4,,0.0,0.,0.4
1979-07-19 23:02:32.720 ,4,0,216.,0.4,180.,0.4,88.,0.4,,0.0,1.,0.4
1979-07-19 23:02:33.120 ,4,0,204.,0.4,152.,0.4,90.,0.4,,0.0,0.,0.4
1979-07-19 23:02:33.520 ,4,0,224.,0.4,148.,0.4,106.,0.4,,0.0,0.,0.4
1979-07-19 23:02:33.920 ,4,0,232.,0.4,164.,0.4,94.,0.4,,0.0,0.,0.4
1979-07-19 23:02:34.320 ,4,0,228.,0.4,148.,0.4,84.,0.4,,0.0,,0.0
1979-07-19 23:02:34.720 ,4,0,256.,0.4,140.,0.4,94.,0.4,3.,0.4,,0.0
1979-07-19 23:02:35.120 ,4,0,240.,0.4,156.,0.4,90.,0.4,1.,0.4,,0.0
1979-07-19 23:02:35.520 ,4,0,256.,0.4,160.,0.4,100.,0.4,2.,0.4,,0.0
1979-07-19 23:02:35.920 ,4,0,224.,0.4,148.,0.4,106.,0.4,0.,0.4,,0.0
1979-07-19 23:02:36.320 ,4,0,264.,0.4,172.,0.4,104.,0.4,0.,0.4,,0.0
1979-07-19 23:02:36.720 ,4,0,272.,0.4,172.,0.4,90.,0.4,1.,0.4,,0.0
1979-07-19 23:02:37.120 ,4,0,280.,0.4,156.,0.4,104.,0.4,1.,0.4,,0.0
1979-07-19 23:02:37.520 ,4,0,256.,0.4,144.,0.4,102.,0.4,0.,0.4,,0.0
1979-07-19 23:02:37.920 ,4,0,296.,0.4,196.,0.4,86.,0.4,3.,0.4,,0.0
1979-07-19 23:02:38.320 ,4,0,280.,0.4,160.,0.4,100.,0.4,1.,0.4,,0.0
1979-07-19 23:02:38.720 ,4,0,264.,0.4,168.,0.4,94.,0.4,1.,0.4,,0.0
1979-07-19 23:02:39.120 ,4,0,272.,0.4,164.,0.4,98.,0.4,1.,0.4,,0.0
1979-07-19 23:02:39.520 ,4,0,272.,0.4,172.,0.4,92.,0.4,2.,0.4,,0.0
1979-07-19 23:02:39.920 ,4,0,304.,0.4,172.,0.4,102.,0.4,1.,0.4,,0.0
1979-07-19 23:02:40.320 ,4,0,296.,0.4,172.,0.4,88.,0.4,1.,0.4,,0.0
1979-07-19 23:02:40.720 ,4,0,304.,0.4,180.,0.4,94.,0.4,1.,0.4,,0.0
1979-07-19 23:02:41.120 ,4,0,280.,0.4,156.,0.4,112.,0.4,1.,0.4,,0.0
1979-07-19 23:02:41.520 ,4,0,296.,0.4,168.,0.4,100.,0.4,1.,0.4,,0.0
1979-07-19 23:02:41.920 ,4,0,312.,0.4,192.,0.4,106.,0.4,1.,0.4,,0.0
1979-07-19 23:02:42.320 ,4,0,304.,0.4,176.,0.4,90.,0.4,1.,0.4,,0.0
1979-07-19 23:02:42.720 ,4,0,280.,0.4,160.,0.4,90.,0.4,1.,0.4,,0.0
1979-07-19 23:02:43.120 ,4,0,272.,0.4,148.,0.4,104.,0.4,1.,0.4,,0.0
1979-07-19 23:02:43.520 ,4,0,312.,0.4,184.,0.4,90.,0.4,2.,0.4,,0.0
1979-07-19 23:02:43.920 ,4,0,328.,0.4,148.,0.4,84.,0.4,1.,0.4,,0.0
1979-07-19 23:02:44.320 ,4,0,336.,0.4,172.,0.4,84.,0.4,4.,0.4,,0.0
1979-07-19 23:02:44.720 ,4,0,328.,0.4,200.,0.4,94.,0.4,3.,0.4,,0.0
1979-07-19 23:02:45.120 ,4,0,320.,0.4,164.,0.4,112.,0.4,2.,0.4,,0.0
1979-07-19 23:02:45.520 ,4,0,328.,0.4,180.,0.4,116.,0.4,1.,0.4,,0.0
1979-07-19 23:02:45.920 ,4,0,360.,0.4,172.,0.4,98.,0.4,0.,0.4,,0.0
1979-07-19 23:02:46.320 ,4,0,352.,0.4,196.,0.4,104.,0.4,2.,0.4,,0.0
1979-07-19 23:02:46.710 ,4,0,352.,0.4,184.,0.4,82.,0.4,2.,0.4,,0.0
1979-07-19 23:02:47.120 ,4,0,312.,0.4,172.,0.4,98.,0.4,1.,0.4,,0.0
1979-07-19 23:02:47.510 ,4,0,344.,0.4,164.,0.4,102.,0.4,6.,0.4,,0.0
1979-07-19 23:02:47.920 ,4,0,360.,0.4,192.,0.4,82.,0.4,1.,0.4,,0.0
1979-07-19 23:02:48.320 ,4,0,312.,0.4,184.,0.4,88.,0.4,1.,0.4,,0.0
1979-07-19 23:02:48.720 ,4,0,336.,0.4,160.,0.4,120.,0.4,3.,0.4,,0.0
1979-07-19 23:02:49.120 ,4,0,344.,0.4,184.,0.4,96.,0.4,2.,0.4,,0.0
1979-07-19 23:02:49.510 ,4,0,352.,0.4,176.,0.4,114.,0.4,4.,0.4,,0.0
1979-07-19 23:02:49.920 ,4,0,352.,0.4,184.,0.4,110.,0.4,0.,0.4,,0.0
1979-07-19 23:02:50.320 ,4,0,408.,0.4,172.,0.4,96.,0.4,2.,0.4,,0.0
1979-07-19 23:02:50.710 ,4,0,368.,0.4,184.,0.4,92.,0.4,3.,0.4,,0.0
1979-07-19 23:02:51.120 ,4,0,400.,0.4,200.,0.4,110.,0.4,2.,0.4,,0.0
1979-07-19 23:02:51.510 ,4,0,344.,0.4,164.,0.4,122.,0.4,1.,0.4,,0.0
1979-07-19 23:02:51.920 ,4,0,360.,0.4,196.,0.4,78.,0.4,2.,0.4,,0.0
1979-07-19 23:02:52.320 ,4,0,376.,0.4,172.,0.4,108.,0.4,4.,0.4,,0.0
1979-07-19 23:02:52.720 ,4,0,360.,0.4,172.,0.4,96.,0.4,0.,0.4,,0.0
1979-07-19 23:02:53.120 ,4,0,368.,0.4,172.,0.4,116.,0.4,1.,0.4,,0.0
1979-07-19 23:02:53.520 ,4,0,368.,0.4,184.,0.4,122.,0.4,2.,0.4,,0.0
1979-07-19 23:02:53.920 ,4,0,376.,0.4,188.,0.4,82.,0.4,1.,0.4,,0.0
1979-07-19 23:02:54.320 ,4,0,424.,0.4,180.,0.4,92.,0.4,2.,0.4,,0.0
1979-07-19 23:02:54.720 ,4,0,392.,0.4,196.,0.4,106.,0.4,4.,0.4,,0.0
1979-07-19 23:02:55.120 ,4,0,408.,0.4,184.,0.4,86.,0.4,2.,0.4,,0.0
1979-07-19 23:02:55.510 ,4,0,384.,0.4,188.,0.4,96.,0.4,1.,0.4,,0.0
1979-07-19 23:02:55.920 ,4,0,400.,0.4,200.,0.4,106.,0.4,3.,0.4,,0.0
1979-07-19 23:02:56.320 ,4,0,416.,0.4,200.,0.4,140.,0.4,0.,0.4,,0.0
1979-07-19 23:02:56.720 ,4,0,416.,0.4,176.,0.4,124.,0.4,0.,0.4,,0.0
1979-07-19 23:02:57.120 ,4,0,392.,0.4,176.,0.4,118.,0.4,1.,0.4,,0.0
1979-07-19 23:02:57.510 ,4,0,408.,0.4,192.,0.4,100.,0.4,2.,0.4,,0.0
1979-07-19 23:02:57.920 ,4,0,432.,0.4,192.,0.4,114.,0.4,2.,0.4,,0.0
1979-07-19 23:02:58.320 ,4,0,384.,0.4,180.,0.4,98.,0.4,,0.0,,0.0
1979-07-19 23:02:58.720 ,4,0,440.,0.4,180.,0.4,114.,0.4,,0.0,0.,0.4
1979-07-19 23:02:59.120 ,4,0,424.,0.4,188.,0.4,110.,0.4,,0.0,0.,0.4
1979-07-19 23:02:59.520 ,4,0,448.,0.4,200.,0.4,102.,0.4,,0.0,0.,0.4
1979-07-19 23:02:59.920 ,4,0,448.,0.4,200.,0.4,118.,0.4,,0.0,0.,0.4
1979-07-19 23:03:00.320 ,4,0,496.,0.4,188.,0.4,120.,0.4,,0.0,0.,0.4
1979-07-19 23:03:00.720 ,4,0,432.,0.4,164.,0.4,108.,0.4,,0.0,0.,0.4
1979-07-19 23:03:01.120 ,4,0,480.,0.4,184.,0.4,110.,0.4,,0.0,0.,0.4
1979-07-19 23:03:01.520 ,4,0,488.,0.4,176.,0.4,116.,0.4,,0.0,0.,0.4
1979-07-19 23:03:01.920 ,4,0,488.,0.4,200.,0.4,90.,0.4,,0.0,0.,0.4
1979-07-19 23:03:02.320 ,4,0,432.,0.4,168.,0.4,94.,0.4,,0.0,0.,0.4
1979-07-19 23:03:02.720 ,4,0,504.,0.4,200.,0.4,106.,0.4,,0.0,0.,0.4
1979-07-19 23:03:03.120 ,4,0,504.,0.4,200.,0.4,94.,0.4,,0.0,0.,0.4
1979-07-19 23:03:03.520 ,4,0,512.,0.4,204.,0.4,108.,0.4,,0.0,0.,0.4
1979-07-19 23:03:03.920 ,4,0,472.,0.4,220.,0.4,100.,0.4,,0.0,0.,0.4
1979-07-19 23:03:04.320 ,4,0,512.,0.4,228.,0.4,100.,0.4,,0.0,0.,0.4
1979-07-19 23:03:04.720 ,4,0,512.,0.4,224.,0.4,104.,0.4,,0.0,0.,0.4
1979-07-19 23:03:05.120 ,4,0,512.,0.4,220.,0.4,108.,0.4,,0.0,0.,0.4
1979-07-19 23:03:05.520 ,4,0,488.,0.4,200.,0.4,108.,0.4,,0.0,0.,0.4
1979-07-19 23:03:05.920 ,4,0,472.,0.4,228.,0.4,98.,0.4,,0.0,0.,0.4
1979-07-19 23:03:06.320 ,4,0,528.,0.4,204.,0.4,100.,0.4,,0.0,0.,0.4
1979-07-19 23:03:06.720 ,4,0,544.,0.4,184.,0.4,100.,0.4,,0.0,0.,0.4
1979-07-19 23:03:07.120 ,4,0,512.,0.4,228.,0.4,124.,0.4,,0.0,0.,0.4
1979-07-19 23:03:07.520 ,4,0,560.,0.4,208.,0.4,136.,0.4,,0.0,0.,0.4