START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-02-28 12:00:12.070 ,4,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:12.470 ,4,0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-02-28 12:00:12.870 ,4,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:13.270 ,4,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:13.670 ,4,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:14.070 ,4,0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:14.470 ,4,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:14.870 ,4,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:15.270 ,4,0,1.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-02-28 12:00:15.670 ,4,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:16.070 ,4,0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:16.470 ,4,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:16.870 ,4,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:17.270 ,4,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:17.670 ,4,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:18.070 ,4,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:18.470 ,4,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:18.870 ,4,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:19.270 ,4,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:19.670 ,4,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:20.070 ,4,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:20.470 ,4,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:20.870 ,4,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:21.270 ,4,0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:21.670 ,4,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:22.070 ,4,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:22.470 ,4,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:22.870 ,4,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:23.270 ,4,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:23.670 ,4,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:24.070 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-02-28 12:00:24.470 ,4,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:24.870 ,4,0,,0.0,27.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:25.270 ,4,0,,0.0,38.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:25.670 ,4,0,,0.0,41.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:26.070 ,4,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:26.470 ,4,0,,0.0,26.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:26.870 ,4,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:27.270 ,4,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:27.670 ,4,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:28.070 ,4,0,,0.0,39.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:28.470 ,4,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:28.870 ,4,0,,0.0,26.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:29.270 ,4,0,,0.0,24.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:29.670 ,4,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:30.070 ,4,0,,0.0,25.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:30.470 ,4,0,,0.0,38.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:30.870 ,4,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:31.270 ,4,0,,0.0,38.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:31.670 ,4,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:32.070 ,4,0,,0.0,41.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:32.470 ,4,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:32.870 ,4,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:33.270 ,4,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:33.670 ,4,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:34.070 ,4,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:34.470 ,4,0,,0.0,38.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:34.870 ,4,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:35.270 ,4,0,,0.0,25.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-02-28 12:00:35.670 ,4,0,,0.0,29.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:36.070 ,3,0,,0.0,28.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:36.470 ,3,0,,0.0,28.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:36.870 ,3,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:37.270 ,3,0,,0.0,45.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-02-28 12:00:37.670 ,3,0,,0.0,21.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:38.070 ,3,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:38.470 ,3,0,,0.0,23.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:38.870 ,3,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:39.270 ,3,0,,0.0,40.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:39.670 ,3,0,,0.0,29.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:40.070 ,3,0,,0.0,17.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:40.470 ,3,0,,0.0,29.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:40.870 ,3,0,,0.0,27.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:41.270 ,3,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:41.670 ,3,0,,0.0,48.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:42.070 ,3,0,,0.0,39.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:42.470 ,3,0,,0.0,42.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:42.870 ,3,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:43.270 ,3,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:43.670 ,3,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:44.070 ,3,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:44.470 ,3,0,,0.0,19.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:44.870 ,3,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:45.270 ,3,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:45.670 ,3,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:46.070 ,3,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:46.470 ,3,0,,0.0,41.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:46.870 ,3,0,,0.0,45.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:47.270 ,3,0,,0.0,27.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:47.670 ,3,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:00:48.070 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-02-28 12:00:48.470 ,3,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:48.870 ,3,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:49.270 ,3,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:49.670 ,3,0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:50.070 ,3,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:50.470 ,3,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:50.870 ,3,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:51.270 ,3,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:51.670 ,3,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:52.070 ,3,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:52.470 ,3,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:52.870 ,3,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:53.270 ,3,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:53.670 ,3,0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-02-28 12:00:54.070 ,3,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:54.470 ,3,0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-02-28 12:00:54.870 ,3,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:55.270 ,3,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:55.670 ,3,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:56.070 ,3,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:56.470 ,3,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:56.870 ,3,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:57.270 ,3,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:57.670 ,3,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:58.070 ,3,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:58.470 ,3,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:58.870 ,3,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:59.270 ,3,0,2.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-02-28 12:00:59.670 ,3,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:00.070 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:00.470 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:00.870 ,2,0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:01.270 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:01.670 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-02-28 12:01:02.070 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:02.470 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:02.870 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:03.270 ,2,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:03.670 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:04.070 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:04.470 ,2,0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:04.870 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:05.270 ,2,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:05.670 ,2,0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:06.070 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:06.470 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:06.870 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:07.270 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:07.670 ,2,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:08.070 ,2,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:08.470 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:08.870 ,2,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:09.270 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:09.670 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:10.070 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:10.470 ,2,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:10.870 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:11.270 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:11.670 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:12.070 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-02-28 12:01:12.470 ,2,0,,0.0,38.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:12.870 ,2,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:13.270 ,2,0,,0.0,26.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-02-28 12:01:13.670 ,2,0,,0.0,45.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:14.070 ,2,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:14.470 ,2,0,,0.0,28.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:14.870 ,2,0,,0.0,27.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:15.270 ,2,0,,0.0,41.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:15.670 ,2,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:16.070 ,2,0,,0.0,28.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:16.470 ,2,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:16.870 ,2,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:17.270 ,2,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:17.670 ,2,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:18.070 ,2,0,,0.0,39.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:18.470 ,2,0,,0.0,28.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:18.870 ,2,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:19.270 ,2,0,,0.0,25.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:19.670 ,2,0,,0.0,21.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:20.070 ,2,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:20.470 ,2,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:20.870 ,2,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:21.270 ,2,0,,0.0,40.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:21.670 ,2,0,,0.0,23.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:22.070 ,2,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:22.470 ,2,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:22.870 ,2,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:23.270 ,2,0,,0.0,32.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:23.670 ,2,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:24.070 ,1,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:24.470 ,1,0,,0.0,39.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:24.870 ,1,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:25.270 ,1,0,,0.0,26.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:25.670 ,1,0,,0.0,28.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:26.070 ,1,0,,0.0,28.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:26.470 ,1,0,,0.0,40.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:26.870 ,1,0,,0.0,22.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:27.270 ,1,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:27.670 ,1,0,,0.0,28.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:28.070 ,1,0,,0.0,27.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:28.470 ,1,0,,0.0,38.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:28.870 ,1,0,,0.0,23.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:29.270 ,1,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:29.670 ,1,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:30.070 ,1,0,,0.0,41.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:30.470 ,1,0,,0.0,44.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:30.870 ,1,0,,0.0,25.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:31.270 ,1,0,,0.0,24.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:31.670 ,1,0,,0.0,35.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:32.070 ,1,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:32.470 ,1,0,,0.0,22.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:32.870 ,1,0,,0.0,27.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:33.270 ,1,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:33.670 ,1,0,,0.0,38.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:34.070 ,1,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:34.470 ,1,0,,0.0,26.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:34.870 ,1,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:35.270 ,1,0,,0.0,38.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:35.670 ,1,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:01:36.070 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-02-28 12:01:36.470 ,1,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:36.870 ,1,0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:37.270 ,1,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:37.670 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:38.070 ,1,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:38.470 ,1,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:38.870 ,1,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:39.270 ,1,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:39.670 ,1,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:40.070 ,1,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:40.470 ,1,0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-02-28 12:01:40.870 ,1,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:41.270 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:41.670 ,1,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:42.070 ,1,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:42.470 ,1,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:42.870 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:43.270 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:43.670 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:44.070 ,1,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:44.470 ,1,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:44.870 ,1,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:45.270 ,1,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:45.670 ,1,0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:46.070 ,1,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:46.470 ,1,0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-02-28 12:01:46.870 ,1,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:47.270 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:47.670 ,1,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:48.070 ,0,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:48.470 ,0,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:48.870 ,0,0,3.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-02-28 12:01:49.270 ,0,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:49.670 ,0,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:50.070 ,0,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:50.470 ,0,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:50.870 ,0,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:51.270 ,0,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:51.670 ,0,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:52.070 ,0,0,4.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-02-28 12:01:52.470 ,0,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:52.870 ,0,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:53.270 ,0,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:53.670 ,0,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:54.070 ,0,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:54.470 ,0,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:54.870 ,0,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:55.270 ,0,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:55.670 ,0,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:56.070 ,0,0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-02-28 12:01:56.470 ,0,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:56.870 ,0,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:57.270 ,0,0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:57.670 ,0,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:58.070 ,0,0,3.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-02-28 12:01:58.470 ,0,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:58.870 ,0,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:59.270 ,0,0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:59.670 ,0,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-02-28 12:02:00.070 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-02-28 12:02:00.470 ,0,0,,0.0,43.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:02:00.870 ,0,0,,0.0,40.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:02:01.270 ,0,0,,0.0,44.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:02:01.670 ,0,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:02:02.070 ,0,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:02:02.470 ,0,0,,0.0,28.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:02:02.870 ,0,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:02:03.270 ,0,0,,0.0,39.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:02:03.670 ,0,0,,0.0,26.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:02:04.070 ,0,0,,0.0,38.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:02:04.470 ,0,0,,0.0,46.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:02:04.870 ,0,0,,0.0,38.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:02:05.270 ,0,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:02:05.670 ,0,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:02:06.070 ,0,0,,0.0,28.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:02:06.470 ,0,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:02:06.870 ,0,0,,0.0,39.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:02:07.270 ,0,0,,0.0,26.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:02:07.670 ,0,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:02:08.070 ,0,0,,0.0,40.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:02:08.470 ,0,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:02:08.870 ,0,0,,0.0,16.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:02:09.270 ,0,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:02:09.670 ,0,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:02:10.070 ,0,0,,0.0,49.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:02:10.470 ,0,0,,0.0,43.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:02:10.870 ,0,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:02:11.270 ,0,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:02:11.670 ,0,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:02:12.070 ,0,0,,0.0,40.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:02:12.470 ,0,0,,0.0,41.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:02:12.870 ,0,0,,0.0,46.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:02:13.270 ,0,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:02:13.670 ,0,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:02:14.070 ,0,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:02:14.470 ,0,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:02:14.870 ,0,0,,0.0,46.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:02:15.270 ,0,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:02:15.670 ,0,0,,0.0,35.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:02:16.070 ,0,0,,0.0,26.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:02:16.470 ,0,0,,0.0,26.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:02:16.870 ,0,0,,0.0,38.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:02:17.270 ,0,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:02:17.670 ,0,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:02:18.070 ,0,0,,0.0,42.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-02-28 12:02:18.470 ,0,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:02:18.870 ,0,0,,0.0,27.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:02:19.270 ,0,0,,0.0,41.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:02:19.670 ,0,0,,0.0,30.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:02:20.070 ,0,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:02:20.470 ,0,0,,0.0,24.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:02:20.870 ,0,0,,0.0,29.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:02:21.270 ,0,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-02-28 12:02:21.670 ,0,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4