START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-23 15:00:25.850 ,1,0,96.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-23 15:00:30.650 ,1,0,98.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-23 15:00:35.450 ,1,0,80.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-23 15:00:40.250 ,1,0,86.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-23 15:00:45.050 ,1,0,74.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-23 15:00:49.850 ,2,0,116.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-23 15:00:54.650 ,2,0,78.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-23 15:00:59.450 ,2,0,84.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-23 15:01:04.250 ,2,0,84.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-23 15:01:09.050 ,2,0,84.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-23 15:01:13.850 ,2,0,78.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-23 15:01:18.650 ,2,0,84.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-23 15:01:23.450 ,2,0,74.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-23 15:01:28.250 ,2,0,72.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-23 15:01:33.050 ,2,0,76.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-23 15:01:37.850 ,3,0,94.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-23 15:01:42.650 ,3,0,74.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-23 15:01:47.450 ,3,0,66.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-23 15:01:52.250 ,3,0,64.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-23 15:01:57.050 ,3,0,59.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-23 15:02:01.850 ,3,0,46.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-23 15:02:06.650 ,3,0,61.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-23 15:02:11.450 ,3,0,55.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-23 15:02:16.250 ,3,0,47.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-23 15:02:21.050 ,3,0,47.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-23 15:02:25.850 ,4,0,54.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-23 15:02:30.650 ,4,0,70.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-23 15:02:35.450 ,4,0,88.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-23 15:02:40.250 ,4,0,90.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-23 15:02:45.050 ,4,0,94.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-23 15:02:49.850 ,4,0,106.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-23 15:02:54.650 ,4,0,70.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-23 15:02:59.450 ,4,0,96.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-23 15:03:04.250 ,4,0,102.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-23 15:03:09.050 ,4,0,94.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-23 15:03:13.850 ,5,0,98.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-23 15:03:18.650 ,5,0,92.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-23 15:03:23.450 ,5,0,106.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-23 15:03:28.250 ,5,0,100.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-23 15:03:33.050 ,5,0,90.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-23 15:03:37.850 ,5,0,106.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-23 15:03:42.650 ,5,0,92.,4.8,59.,4.8,0.,4.8,0.,4.8
1979-07-23 15:03:47.450 ,5,0,104.,4.8,110.,4.8,0.,4.8,0.,4.8
1979-07-23 15:03:52.250 ,5,0,114.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-23 15:03:57.050 ,5,0,116.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-23 15:04:01.850 ,6,0,100.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-23 15:04:06.650 ,6,0,104.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-23 15:04:11.450 ,6,0,94.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-23 15:04:16.240 ,6,0,94.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-23 15:04:21.050 ,6,0,104.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-23 15:04:25.850 ,6,0,94.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-23 15:04:30.650 ,6,0,112.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-23 15:04:35.450 ,6,0,88.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-23 15:04:40.250 ,6,0,114.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-23 15:04:45.050 ,6,0,96.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-23 15:04:49.850 ,7,0,114.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-23 15:04:54.650 ,7,0,96.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-23 15:04:59.450 ,7,0,76.,4.8,3456.,4.8,0.,4.8,1.,4.8
1979-07-23 15:05:04.250 ,7,0,84.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-23 15:05:09.050 ,7,0,104.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-23 15:05:13.850 ,7,0,84.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-23 15:05:18.650 ,7,0,82.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-23 15:05:23.450 ,7,0,96.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-23 15:05:28.250 ,7,0,96.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-23 15:05:33.050 ,7,0,90.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-23 15:05:37.850 ,7,0,82.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-23 15:05:42.650 ,7,0,76.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-23 15:05:47.450 ,7,0,82.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-23 15:05:52.250 ,7,0,94.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-23 15:05:57.050 ,7,0,84.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-23 15:06:01.850 ,7,0,90.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-23 15:06:06.650 ,7,0,90.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-23 15:06:11.450 ,7,0,98.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-23 15:06:16.250 ,7,0,76.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-23 15:06:21.050 ,7,0,68.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-23 15:06:25.850 ,6,0,82.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-23 15:06:30.650 ,6,0,74.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-23 15:06:35.450 ,6,0,112.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-23 15:06:40.250 ,6,0,102.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-23 15:06:45.050 ,6,0,104.,4.8,3904.,4.8,0.,4.8,1.,4.8
1979-07-23 15:06:49.850 ,6,0,86.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-23 15:06:54.650 ,6,0,78.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-23 15:06:59.450 ,6,0,100.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-23 15:07:04.250 ,6,0,80.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-23 15:07:09.050 ,6,0,110.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-23 15:07:13.850 ,5,0,88.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-23 15:07:18.650 ,5,0,104.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-23 15:07:23.450 ,5,0,84.,4.8,78.,4.8,0.,4.8,0.,4.8
1979-07-23 15:07:28.250 ,5,0,90.,4.8,36.,4.8,0.,4.8,0.,4.8
1979-07-23 15:07:33.050 ,5,0,108.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-23 15:07:37.850 ,5,0,102.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-23 15:07:42.650 ,5,0,104.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-23 15:07:47.450 ,5,0,100.,4.8,46.,4.8,0.,4.8,0.,4.8
1979-07-23 15:07:52.250 ,5,0,96.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-23 15:07:57.050 ,5,0,84.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-23 15:08:01.850 ,4,0,96.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-23 15:08:06.650 ,4,0,88.,4.8,50.,4.8,0.,4.8,0.,4.8
1979-07-23 15:08:11.450 ,4,0,88.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-23 15:08:16.250 ,4,0,82.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-23 15:08:21.050 ,4,0,88.,4.8,22.,4.8,0.,4.8,0.,4.8
1979-07-23 15:08:25.850 ,4,0,92.,4.8,60.,4.8,0.,4.8,0.,4.8
1979-07-23 15:08:30.650 ,4,0,80.,4.8,80.,4.8,0.,4.8,0.,4.8
1979-07-23 15:08:35.450 ,4,0,88.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 15:08:40.240 ,4,0,110.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 15:08:45.050 ,4,0,72.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-23 15:08:49.840 ,3,0,84.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-23 15:08:54.640 ,3,0,72.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-23 15:08:59.440 ,3,0,56.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-23 15:09:04.240 ,3,0,49.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-23 15:09:09.040 ,3,0,64.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-23 15:09:13.840 ,3,0,52.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-23 15:09:18.640 ,3,0,62.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-23 15:09:23.440 ,3,0,46.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-23 15:09:28.240 ,3,0,68.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-23 15:09:33.040 ,3,0,49.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-23 15:09:37.840 ,2,0,68.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-23 15:09:42.640 ,2,0,63.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-23 15:09:47.440 ,2,0,82.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-23 15:09:52.240 ,2,0,94.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-23 15:09:57.040 ,2,0,96.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-23 15:10:01.840 ,2,0,94.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-23 15:10:06.640 ,2,0,82.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-23 15:10:11.440 ,2,0,88.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-23 15:10:16.240 ,2,0,80.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-23 15:10:21.040 ,2,0,84.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-23 15:10:25.840 ,1,0,80.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-23 15:10:30.640 ,1,0,90.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-23 15:10:35.440 ,1,0,92.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-23 15:10:40.240 ,1,0,96.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-23 15:10:45.040 ,1,0,108.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-23 15:10:49.840 ,1,0,108.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-23 15:10:54.640 ,1,0,98.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-23 15:10:59.440 ,1,0,88.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-23 15:11:04.240 ,1,0,118.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-23 15:11:09.040 ,1,0,86.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-23 15:11:13.840 ,0,0,72.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-23 15:11:18.640 ,0,0,80.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-23 15:11:23.440 ,0,0,96.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-23 15:11:28.240 ,0,0,92.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-23 15:11:33.040 ,0,0,88.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-23 15:11:37.840 ,0,0,98.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-23 15:11:42.640 ,0,0,118.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-23 15:11:47.440 ,0,0,102.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-23 15:11:52.240 ,0,0,98.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-23 15:11:57.040 ,0,0,106.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-23 15:12:01.840 ,0,0,78.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-23 15:12:06.640 ,0,0,94.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-23 15:12:11.440 ,0,0,88.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-23 15:12:16.240 ,0,0,94.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-23 15:12:21.040 ,0,0,106.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-23 15:12:25.840 ,0,0,98.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-23 15:12:30.640 ,0,0,94.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-23 15:12:35.440 ,0,0,100.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-23 15:12:40.240 ,0,0,108.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-23 15:12:45.040 ,0,0,86.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-23 15:12:49.840 ,1,0,96.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-23 15:12:54.640 ,1,0,94.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-23 15:12:59.440 ,1,0,90.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-23 15:13:04.240 ,1,0,106.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-23 15:13:09.040 ,1,0,98.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-23 15:13:13.840 ,1,0,88.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-23 15:13:18.640 ,1,0,106.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-23 15:13:23.440 ,1,0,106.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-23 15:13:28.240 ,1,0,92.,4.8,3584.,4.8,0.,4.8,1.,4.8
1979-07-23 15:13:33.040 ,1,0,100.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-23 15:13:37.840 ,0,0,96.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-23 15:13:42.640 ,0,0,88.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-23 15:13:47.440 ,0,0,72.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-23 15:13:52.240 ,0,0,64.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-23 15:13:57.040 ,0,0,94.,4.8,66.,4.8,0.,4.8,0.,4.8
1979-07-23 15:14:01.840 ,0,0,86.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-23 15:14:06.640 ,0,0,110.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-23 15:14:11.440 ,0,0,104.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-23 15:14:16.240 ,0,0,94.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-23 15:14:21.040 ,0,0,96.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-23 15:14:25.840 ,7,0,80.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-23 15:14:30.640 ,7,0,84.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-23 15:14:35.440 ,7,0,76.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-23 15:14:40.240 ,7,0,112.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-23 15:14:45.040 ,7,0,86.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-23 15:14:49.840 ,7,0,94.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-23 15:14:54.640 ,7,0,76.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-23 15:14:59.440 ,7,0,100.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-23 15:15:04.240 ,7,0,96.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-23 15:15:09.040 ,7,0,92.,4.8,3520.,4.8,1.,4.8,0.,4.8
1979-07-23 15:15:13.840 ,7,0,90.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-23 15:15:18.640 ,7,0,88.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-23 15:15:23.440 ,7,0,90.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-23 15:15:28.240 ,7,0,70.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-23 15:15:33.040 ,7,0,90.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-23 15:15:37.840 ,7,0,90.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-23 15:15:42.640 ,7,0,90.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-23 15:15:47.440 ,7,0,78.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-23 15:15:52.240 ,7,0,86.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-23 15:15:57.040 ,7,0,92.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-23 15:16:01.840 ,7,0,90.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-23 15:16:06.640 ,7,0,88.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-23 15:16:11.440 ,7,0,98.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-23 15:16:16.240 ,7,0,86.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-23 15:16:21.040 ,7,0,84.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-23 15:16:25.840 ,7,0,84.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-23 15:16:30.640 ,7,0,84.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-23 15:16:35.440 ,7,0,88.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-23 15:16:40.240 ,7,0,100.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-23 15:16:45.040 ,7,0,84.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-23 15:16:49.840 ,7,0,92.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-23 15:16:54.640 ,7,0,86.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-23 15:16:59.440 ,7,0,100.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-23 15:17:04.240 ,7,0,102.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-23 15:17:09.040 ,7,0,94.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-23 15:17:13.840 ,7,0,108.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-23 15:17:18.640 ,7,0,90.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-23 15:17:23.440 ,7,0,82.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-23 15:17:28.240 ,7,0,94.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-23 15:17:33.040 ,7,0,88.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-23 15:17:37.840 ,7,0,98.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-23 15:17:42.640 ,7,0,84.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-23 15:17:47.440 ,7,0,92.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-23 15:17:52.240 ,7,0,110.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-23 15:17:57.040 ,7,0,86.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-23 15:18:01.840 ,7,0,72.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-23 15:18:06.640 ,7,0,98.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-23 15:18:11.440 ,7,0,112.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-23 15:18:16.240 ,7,0,92.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-23 15:18:21.040 ,7,0,96.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-23 15:18:25.840 ,7,0,104.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-23 15:18:30.640 ,7,0,98.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-23 15:18:35.440 ,7,0,104.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-23 15:18:40.240 ,7,0,88.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-23 15:18:45.040 ,7,0,82.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-23 15:18:49.840 ,7,0,82.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-23 15:18:54.640 ,7,0,98.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-23 15:18:59.440 ,7,0,84.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-23 15:19:04.240 ,7,0,82.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-23 15:19:09.040 ,7,0,92.,4.8,3584.,4.8,0.,4.8,1.,4.8
1979-07-23 15:19:13.840 ,7,0,72.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-23 15:19:18.640 ,7,0,72.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-23 15:19:23.440 ,7,0,88.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-23 15:19:28.240 ,7,0,110.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-23 15:19:33.040 ,7,0,88.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-23 15:19:37.840 ,7,0,82.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-23 15:19:42.640 ,7,0,84.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-23 15:19:47.440 ,7,0,88.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-23 15:19:52.240 ,7,0,96.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-23 15:19:57.040 ,7,0,76.,4.8,3584.,4.8,0.,4.8,1.,4.8
1979-07-23 15:20:01.840 ,7,0,100.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-23 15:20:06.640 ,7,0,84.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-23 15:20:11.440 ,7,0,64.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-23 15:20:16.240 ,7,0,94.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-23 15:20:21.040 ,7,0,94.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-23 15:20:25.840 ,7,0,72.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-23 15:20:30.640 ,7,0,84.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-23 15:20:35.440 ,7,0,84.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-23 15:20:40.240 ,7,0,94.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-23 15:20:45.040 ,7,0,104.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-23 15:20:49.840 ,7,0,74.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-23 15:20:54.640 ,7,0,106.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-23 15:20:59.440 ,7,0,106.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-23 15:21:04.240 ,7,0,82.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-23 15:21:09.040 ,7,0,84.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-23 15:21:13.840 ,7,0,76.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-23 15:21:18.640 ,7,0,90.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-23 15:21:23.440 ,7,0,86.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-23 15:21:28.240 ,7,0,90.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-23 15:21:33.040 ,7,0,78.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-23 15:21:37.840 ,7,0,98.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-23 15:21:42.640 ,7,0,84.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-23 15:21:47.440 ,7,0,98.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-23 15:21:52.240 ,7,0,92.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-23 15:21:57.040 ,7,0,84.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-23 15:22:01.840 ,7,0,86.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-23 15:22:06.640 ,7,0,106.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-23 15:22:11.440 ,7,0,90.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-23 15:22:16.240 ,7,0,98.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-23 15:22:21.040 ,7,0,88.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-23 15:22:25.840 ,7,0,88.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-23 15:22:30.640 ,7,0,70.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-23 15:22:35.440 ,7,0,88.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-23 15:22:40.240 ,7,0,84.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-23 15:22:45.040 ,7,0,66.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-23 15:22:49.840 ,7,0,86.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-23 15:22:54.640 ,7,0,98.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-23 15:22:59.440 ,7,0,92.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-23 15:23:04.240 ,7,0,94.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-23 15:23:09.040 ,7,0,104.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-23 15:23:13.840 ,7,0,92.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-23 15:23:18.640 ,7,0,88.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-23 15:23:23.440 ,7,0,80.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-23 15:23:28.240 ,7,0,90.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-23 15:23:33.040 ,7,0,88.,4.8,3712.,4.8,0.,4.8,0.,4.8
