START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1981-08-27 15:00:27.080 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 15:00:31.880 ,3,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 15:00:36.680 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 15:00:41.480 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 15:00:46.280 ,3,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 15:00:51.080 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 15:00:55.880 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-27 15:01:00.680 ,4,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-27 15:01:05.480 ,4,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 15:01:10.280 ,4,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 15:01:15.080 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 15:01:19.880 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 15:01:24.680 ,4,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 15:01:29.480 ,4,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 15:01:34.280 ,4,0,1.,4.8,172.,4.8,0.,4.8,1.,4.8
1981-08-27 15:01:39.080 ,5,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 15:01:43.880 ,5,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-27 15:01:48.680 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 15:01:53.480 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-27 15:01:58.280 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-27 15:02:03.080 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 15:02:07.880 ,5,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 15:02:12.680 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 15:02:17.480 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 15:02:22.280 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 15:02:27.080 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 15:02:31.880 ,6,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 15:02:36.680 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 15:02:41.480 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 15:02:46.280 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 15:02:51.080 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 15:02:55.880 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 15:03:00.680 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 15:03:05.480 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 15:03:10.280 ,6,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-27 15:03:15.080 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 15:03:19.880 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 15:03:24.680 ,7,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 15:03:29.480 ,7,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 15:03:34.280 ,7,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-27 15:03:39.080 ,7,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 15:03:43.880 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 15:03:48.680 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 15:03:53.480 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 15:03:58.280 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 15:04:03.080 ,7,0,0.,4.8,180.,4.8,1.,4.8,0.,4.8
1981-08-27 15:04:07.880 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 15:04:12.680 ,7,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-27 15:04:17.480 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 15:04:22.280 ,7,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 15:04:27.080 ,6,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 15:04:31.880 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 15:04:36.680 ,6,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 15:04:41.480 ,6,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 15:04:46.280 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 15:04:51.080 ,5,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-27 15:04:55.880 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 15:05:00.680 ,5,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 15:05:05.480 ,5,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 15:05:10.280 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 15:05:15.080 ,4,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 15:05:19.880 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 15:05:24.680 ,4,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1981-08-27 15:05:29.480 ,4,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-27 15:05:34.280 ,4,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 15:06:27.080 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 15:06:31.880 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 15:06:36.680 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 15:06:41.480 ,0,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 15:06:46.280 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-27 15:06:51.080 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 15:06:55.880 ,0,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 15:07:00.680 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-27 15:07:05.480 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 15:07:10.280 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 15:07:15.080 ,0,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 15:07:19.880 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 15:07:24.680 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 15:07:29.480 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 15:07:34.280 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 15:07:39.080 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 15:07:43.880 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 15:07:48.680 ,1,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 15:07:53.480 ,1,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 15:07:58.280 ,1,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 15:08:03.080 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 15:08:07.880 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 15:08:12.680 ,2,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 15:08:17.480 ,2,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 15:08:22.280 ,2,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 15:08:27.080 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 15:08:31.880 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 15:08:36.680 ,3,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 15:08:41.480 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 15:08:46.280 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 15:08:51.080 ,4,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 15:08:55.880 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 15:09:00.680 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 15:09:05.480 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 15:09:10.280 ,4,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 15:09:15.080 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 15:09:19.880 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 15:09:24.680 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 15:09:29.480 ,5,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 15:09:34.280 ,5,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 15:09:39.080 ,6,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 15:09:43.880 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 15:09:48.680 ,6,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-27 15:09:53.480 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 15:09:58.280 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 15:10:03.080 ,7,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 15:10:07.880 ,7,0,2.,4.8,164.,4.8,0.,4.8,1.,4.8
1981-08-27 15:10:12.680 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 15:10:17.480 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 15:10:22.280 ,7,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 15:10:27.080 ,7,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-27 15:10:31.880 ,7,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-27 15:10:36.680 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-27 15:10:41.480 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 15:10:46.280 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 15:10:51.080 ,7,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 15:10:55.880 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 15:11:00.680 ,7,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 15:11:05.480 ,7,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 15:11:10.280 ,7,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 15:11:15.080 ,6,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 15:11:19.880 ,6,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 15:11:24.680 ,6,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 15:11:29.480 ,6,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 15:11:34.280 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 15:11:39.080 ,6,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 15:11:43.880 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 15:11:48.680 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 15:11:53.480 ,6,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 15:11:58.280 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 15:12:03.080 ,5,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1981-08-27 15:12:07.880 ,5,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-27 15:12:12.680 ,5,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 15:12:17.480 ,5,0,,0,,0,,0,,0
1981-08-27 15:12:22.280 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 15:12:27.080 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 15:12:31.880 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 15:12:36.680 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 15:12:41.480 ,5,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 15:12:46.280 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 15:12:51.080 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 15:12:55.880 ,4,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 15:13:00.680 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 15:13:05.480 ,4,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-27 15:13:10.280 ,4,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 15:13:15.080 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 15:13:19.880 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 15:13:24.680 ,4,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1981-08-27 15:13:29.480 ,4,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-27 15:13:34.280 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 15:13:39.080 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-27 15:13:43.880 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 15:13:48.680 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 15:13:53.480 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 15:13:58.280 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 15:14:03.080 ,3,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 15:14:07.880 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 15:14:12.680 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 15:14:17.480 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 15:14:22.280 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-27 15:14:27.080 ,2,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 15:14:31.880 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-27 15:14:36.680 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 15:14:41.480 ,2,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 15:14:46.280 ,2,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-27 15:14:51.080 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 15:14:55.880 ,2,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 15:15:00.680 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 15:15:05.480 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 15:15:10.280 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 15:15:15.080 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 15:15:19.880 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 15:15:24.680 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 15:15:29.480 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 15:15:34.280 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 15:15:39.080 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 15:15:43.880 ,1,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 15:15:48.680 ,1,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-27 15:15:53.480 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 15:15:58.280 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 15:16:03.080 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 15:16:07.880 ,0,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 15:16:12.680 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 15:16:17.480 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 15:16:22.280 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 15:16:27.080 ,0,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-27 15:16:31.880 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 15:16:36.680 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 15:16:41.480 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 15:16:46.280 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 15:16:51.080 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 15:16:55.880 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 15:17:00.680 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 15:17:05.480 ,0,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 15:17:10.280 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-27 15:17:15.080 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 15:17:19.880 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 15:17:24.680 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 15:17:29.480 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 15:17:34.280 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 15:17:39.080 ,1,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 15:17:43.880 ,1,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 15:17:48.680 ,1,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 15:17:53.480 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 15:17:58.280 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 15:18:03.080 ,1,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 15:18:07.880 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 15:18:12.680 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 15:18:17.480 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 15:18:22.280 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 15:18:27.080 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 15:18:31.880 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 15:18:36.680 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-27 15:18:41.480 ,2,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 15:18:46.280 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 15:18:51.080 ,2,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-27 15:18:55.880 ,2,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 15:19:00.680 ,2,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1981-08-27 15:19:05.480 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 15:19:10.280 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 15:19:15.080 ,3,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 15:19:19.880 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 15:19:24.680 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 15:19:29.480 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 15:19:34.280 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 15:19:39.080 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 15:19:43.880 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 15:19:48.680 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 15:19:53.480 ,3,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 15:19:58.280 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 15:20:03.080 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 15:20:07.880 ,4,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 15:20:12.680 ,4,0,2.,4.8,160.,4.8,1.,4.8,0.,4.8
1981-08-27 15:20:17.480 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 15:20:22.280 ,4,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 15:20:27.080 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 15:20:31.880 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 15:20:36.680 ,4,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 15:20:41.480 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 15:20:46.280 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 15:20:51.080 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 15:20:55.880 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 15:21:00.680 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 15:21:05.480 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 15:21:10.280 ,5,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 15:21:15.080 ,5,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 15:21:19.880 ,5,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 15:21:24.680 ,5,0,0.,4.8,168.,4.8,1.,4.8,0.,4.8
1981-08-27 15:21:29.480 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 15:21:34.280 ,5,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 15:21:39.080 ,6,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 15:21:43.880 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 15:21:48.680 ,6,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 15:21:53.480 ,6,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 15:21:58.280 ,6,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 15:22:03.080 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 15:22:07.880 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 15:22:12.680 ,6,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 15:22:17.480 ,6,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 15:22:22.280 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 15:22:27.080 ,7,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 15:22:31.880 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 15:22:36.680 ,7,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-27 15:22:41.480 ,7,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 15:22:46.280 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 15:22:51.080 ,7,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 15:22:55.880 ,7,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 15:23:00.680 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-27 15:23:05.480 ,7,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 15:23:10.280 ,7,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 15:23:15.080 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 15:23:19.880 ,7,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 15:23:24.680 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-27 15:23:29.480 ,7,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 15:23:34.280 ,7,0,4.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 15:23:39.080 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 15:23:43.880 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 15:23:48.680 ,6,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 15:23:53.480 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 15:23:58.280 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 15:24:03.080 ,5,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 15:24:07.880 ,5,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 15:24:12.680 ,5,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 15:24:17.480 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 15:24:22.280 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 15:24:27.080 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 15:24:31.880 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 15:24:36.680 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-27 15:24:41.480 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 15:24:46.280 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 15:24:51.080 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 15:24:55.880 ,3,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 15:25:00.680 ,3,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-27 15:25:05.480 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 15:25:10.280 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 15:25:15.080 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 15:25:19.880 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 15:25:24.680 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 15:25:29.480 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 15:25:34.280 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 15:25:39.080 ,1,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 15:25:43.880 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 15:25:48.680 ,1,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 15:25:53.480 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 15:25:58.280 ,1,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 15:26:03.080 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 15:26:07.880 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 15:26:12.680 ,0,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 15:26:17.480 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 15:26:22.280 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 15:26:27.080 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-27 15:26:31.880 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 15:26:36.680 ,0,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 15:26:41.480 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 15:26:46.280 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 15:26:51.080 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 15:26:55.880 ,1,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 15:27:00.680 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 15:27:05.480 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 15:27:10.280 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 15:27:15.080 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 15:27:19.880 ,2,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-27 15:27:24.680 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 15:27:29.480 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 15:27:34.280 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 15:27:39.080 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 15:27:43.880 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 15:27:48.680 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 15:27:53.480 ,3,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 15:27:58.280 ,3,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 15:28:03.080 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 15:28:07.880 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 15:28:12.680 ,4,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 15:28:17.480 ,4,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-27 15:28:22.280 ,4,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 15:28:27.080 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 15:28:31.880 ,5,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 15:28:36.680 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 15:28:41.480 ,5,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-27 15:28:46.280 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 15:28:51.080 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 15:28:55.880 ,6,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 15:29:00.680 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 15:29:05.480 ,6,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 15:29:10.280 ,6,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-27 15:29:15.080 ,7,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 15:29:19.880 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 15:29:24.680 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 15:29:29.480 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 15:29:34.280 ,7,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-27 15:29:39.080 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 15:29:43.880 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 15:29:48.680 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 15:29:53.480 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 15:29:58.280 ,7,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 15:30:03.080 ,7,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 15:30:07.880 ,7,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-27 15:30:12.680 ,7,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 15:30:17.480 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 15:30:22.280 ,7,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 15:30:27.080 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 15:30:31.880 ,6,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 15:30:36.680 ,6,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 15:30:41.480 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 15:30:46.280 ,6,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-27 15:30:51.080 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 15:30:55.880 ,6,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 15:31:00.680 ,6,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 15:31:05.480 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 15:31:10.280 ,6,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 15:31:15.080 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 15:31:19.880 ,5,0,0.,4.8,148.,4.8,1.,4.8,0.,4.8
1981-08-27 15:31:24.680 ,5,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 15:31:29.480 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 15:31:34.280 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 15:31:39.080 ,5,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 15:31:43.880 ,5,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 15:31:48.680 ,5,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 15:31:53.480 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 15:31:58.280 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 15:32:03.080 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 15:32:07.880 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 15:32:12.680 ,4,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 15:32:17.480 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 15:32:22.280 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 15:32:27.080 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 15:32:31.880 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 15:32:36.680 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 15:32:41.480 ,4,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 15:32:46.280 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-27 15:32:51.080 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 15:32:55.880 ,3,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 15:33:00.680 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 15:33:05.480 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8