START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-20 00:00:23.710 ,0,0,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-07-20 00:00:28.510 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-20 00:00:33.310 ,0,0,0.,4.8,2.,4.8,4.,4.8,0.,4.8
1979-07-20 00:00:38.110 ,0,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-20 00:00:42.910 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-20 00:00:47.710 ,1,0,0.,4.8,1.,4.8,3.,4.8,3.,4.8
1979-07-20 00:00:52.510 ,1,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-20 00:00:57.310 ,1,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-20 00:01:02.110 ,1,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-20 00:01:06.910 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-20 00:01:11.710 ,1,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-20 00:01:16.510 ,1,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-20 00:01:21.310 ,1,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-20 00:01:26.110 ,1,0,0.,4.8,4.,4.8,1.,4.8,3.,4.8
1979-07-20 00:01:30.910 ,1,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-20 00:01:35.710 ,2,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-20 00:01:40.510 ,2,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-20 00:01:45.310 ,2,0,0.,4.8,4.,4.8,4.,4.8,2.,4.8
1979-07-20 00:01:50.110 ,2,0,0.,4.8,6.,4.8,6.,4.8,3.,4.8
1979-07-20 00:01:54.910 ,2,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-07-20 00:01:59.710 ,2,0,0.,4.8,1.,4.8,3.,4.8,3.,4.8
1979-07-20 00:02:04.510 ,2,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-20 00:02:09.310 ,2,0,0.,4.8,5.,4.8,5.,4.8,2.,4.8
1979-07-20 00:02:14.110 ,2,0,0.,4.8,1.,4.8,3.,4.8,2.,4.8
1979-07-20 00:02:18.910 ,2,0,0.,4.8,2.,4.8,4.,4.8,5.,4.8
1979-07-20 00:02:23.710 ,3,0,0.,4.8,5.,4.8,3.,4.8,3.,4.8
1979-07-20 00:02:28.510 ,3,0,1.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-07-20 00:02:33.310 ,3,0,0.,4.8,20.,4.8,23.,4.8,6.,4.8
1979-07-20 00:02:38.110 ,3,0,0.,4.8,14.,4.8,19.,4.8,10.,4.8
1979-07-20 00:02:42.910 ,3,0,1.,4.8,14.,4.8,18.,4.8,6.,4.8
1979-07-20 00:02:47.710 ,3,0,0.,4.8,6.,4.8,14.,4.8,5.,4.8
1979-07-20 00:02:52.510 ,3,0,1.,4.8,17.,4.8,18.,4.8,4.,4.8
1979-07-20 00:02:57.310 ,3,0,0.,4.8,12.,4.8,20.,4.8,12.,4.8
1979-07-20 00:03:02.110 ,3,0,0.,4.8,20.,4.8,16.,4.8,8.,4.8
1979-07-20 00:03:06.910 ,3,0,1.,4.8,19.,4.8,21.,4.8,7.,4.8
1979-07-20 00:03:11.710 ,4,0,1.,4.8,18.,4.8,19.,4.8,11.,4.8
1979-07-20 00:03:16.510 ,4,0,0.,4.8,17.,4.8,13.,4.8,8.,4.8
1979-07-20 00:03:21.310 ,4,0,0.,4.8,4.,4.8,6.,4.8,0.,4.8
1979-07-20 00:03:26.110 ,4,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-07-20 00:03:30.910 ,4,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-20 00:03:35.710 ,4,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-20 00:03:40.510 ,4,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-20 00:03:45.310 ,4,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-20 00:03:50.110 ,4,0,0.,4.8,3.,4.8,2.,4.8,4.,4.8
1979-07-20 00:03:54.910 ,4,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-20 00:03:59.710 ,5,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-20 00:04:04.510 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 00:04:09.310 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-20 00:04:14.110 ,5,0,0.,4.8,1.,4.8,3.,4.8,1.,4.8
1979-07-20 00:04:18.910 ,5,0,0.,4.8,3.,4.8,5.,4.8,2.,4.8
1979-07-20 00:04:23.710 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-20 00:04:28.510 ,5,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-20 00:04:33.310 ,5,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-20 00:04:38.110 ,5,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-20 00:04:42.910 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-20 00:04:47.710 ,6,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-20 00:04:52.510 ,6,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-20 00:04:57.310 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-20 00:05:02.110 ,6,0,0.,4.8,3.,4.8,4.,4.8,0.,4.8
1979-07-20 00:05:06.910 ,6,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-20 00:05:11.710 ,6,0,0.,4.8,3.,4.8,0.,4.8,3.,4.8
1979-07-20 00:05:16.510 ,6,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-20 00:05:21.310 ,6,0,0.,4.8,4.,4.8,3.,4.8,3.,4.8
1979-07-20 00:05:26.110 ,6,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-20 00:05:30.910 ,6,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-20 00:05:35.710 ,7,0,0.,4.8,0.,4.8,2.,4.8,3.,4.8
1979-07-20 00:05:40.510 ,7,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-20 00:05:45.310 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 00:05:50.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 00:05:54.910 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 00:05:59.710 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 00:06:04.510 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 00:06:09.310 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-20 00:06:14.110 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-20 00:06:18.910 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 00:06:23.710 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 00:06:28.510 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-20 00:06:33.310 ,7,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-20 00:06:38.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 00:06:42.910 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 00:06:47.710 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 00:06:52.510 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 00:06:57.310 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 00:07:02.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 00:07:06.910 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-20 00:07:11.710 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 00:07:16.510 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 00:07:21.310 ,6,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-20 00:07:26.110 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 00:07:30.910 ,6,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-20 00:07:35.710 ,6,0,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-07-20 00:07:40.510 ,6,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-20 00:07:45.310 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-20 00:07:50.110 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 00:07:54.910 ,6,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-07-20 00:07:59.710 ,5,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-20 00:08:04.510 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-20 00:08:09.310 ,5,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-20 00:08:14.110 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-20 00:08:18.910 ,5,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-20 00:08:23.710 ,5,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-20 00:08:28.510 ,5,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-20 00:08:33.310 ,5,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-20 00:08:38.110 ,5,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-20 00:08:42.910 ,5,0,0.,4.8,3.,4.8,1.,4.8,4.,4.8
1979-07-20 00:08:47.710 ,4,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-20 00:08:52.510 ,4,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-20 00:08:57.310 ,4,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-07-20 00:09:02.110 ,4,0,0.,4.8,0.,4.8,1.,4.8,3.,4.8
1979-07-20 00:09:06.910 ,4,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-07-20 00:09:11.710 ,4,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-20 00:09:16.510 ,4,0,0.,4.8,8.,4.8,1.,4.8,2.,4.8
1979-07-20 00:09:21.310 ,4,0,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-07-20 00:09:26.110 ,4,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-20 00:09:30.910 ,4,0,0.,4.8,2.,4.8,2.,4.8,3.,4.8
1979-07-20 00:09:35.710 ,3,0,0.,4.8,3.,4.8,2.,4.8,3.,4.8
1979-07-20 00:09:40.510 ,3,0,0.,4.8,1.,4.8,3.,4.8,1.,4.8
1979-07-20 00:09:45.310 ,3,0,0.,4.8,14.,4.8,8.,4.8,8.,4.8
1979-07-20 00:09:50.110 ,3,0,1.,4.8,15.,4.8,8.,4.8,6.,4.8
1979-07-20 00:09:54.910 ,3,0,0.,4.8,13.,4.8,9.,4.8,7.,4.8
1979-07-20 00:09:59.710 ,3,0,1.,4.8,14.,4.8,9.,4.8,3.,4.8
1979-07-20 00:10:04.510 ,3,0,0.,4.8,13.,4.8,14.,4.8,5.,4.8
1979-07-20 00:10:09.310 ,3,0,0.,4.8,12.,4.8,13.,4.8,5.,4.8
1979-07-20 00:10:14.110 ,3,0,0.,4.8,10.,4.8,6.,4.8,1.,4.8
1979-07-20 00:10:18.910 ,3,0,1.,4.8,9.,4.8,21.,4.8,3.,4.8
1979-07-20 00:10:23.710 ,2,0,0.,4.8,21.,4.8,11.,4.8,4.,4.8
1979-07-20 00:10:28.510 ,2,0,0.,4.8,17.,4.8,14.,4.8,6.,4.8
1979-07-20 00:10:33.310 ,2,0,0.,4.8,4.,4.8,7.,4.8,5.,4.8
1979-07-20 00:10:38.110 ,2,0,0.,4.8,6.,4.8,5.,4.8,2.,4.8
1979-07-20 00:10:42.910 ,2,0,0.,4.8,8.,4.8,4.,4.8,2.,4.8
1979-07-20 00:10:47.710 ,2,0,0.,4.8,7.,4.8,3.,4.8,3.,4.8
1979-07-20 00:10:52.510 ,2,0,0.,4.8,8.,4.8,3.,4.8,3.,4.8
1979-07-20 00:10:57.310 ,2,0,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-07-20 00:11:02.110 ,2,0,1.,4.8,4.,4.8,1.,4.8,5.,4.8
1979-07-20 00:11:06.910 ,2,0,0.,4.8,4.,4.8,1.,4.8,5.,4.8
1979-07-20 00:11:11.710 ,1,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-20 00:11:16.510 ,1,0,0.,4.8,8.,4.8,4.,4.8,1.,4.8
1979-07-20 00:11:21.310 ,1,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-20 00:11:26.110 ,1,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-20 00:11:30.910 ,1,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-20 00:11:35.710 ,1,0,0.,4.8,8.,4.8,0.,4.8,2.,4.8
1979-07-20 00:11:40.510 ,1,0,0.,4.8,2.,4.8,5.,4.8,1.,4.8
1979-07-20 00:11:45.310 ,1,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-20 00:11:50.110 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-20 00:11:54.910 ,1,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-20 00:11:59.710 ,0,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-20 00:12:04.510 ,0,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-07-20 00:12:09.310 ,0,0,0.,4.8,2.,4.8,3.,4.8,4.,4.8
1979-07-20 00:12:14.110 ,0,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-20 00:12:18.910 ,0,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-20 00:12:23.710 ,0,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-20 00:12:28.510 ,0,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-20 00:12:33.310 ,0,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-20 00:12:38.110 ,0,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-20 00:12:42.910 ,0,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-20 00:12:47.710 ,0,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-20 00:12:52.510 ,0,0,0.,4.8,4.,4.8,3.,4.8,3.,4.8
1979-07-20 00:12:57.310 ,0,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-20 00:13:02.110 ,0,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-20 00:13:06.910 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-20 00:13:11.710 ,0,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-20 00:13:16.510 ,0,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-20 00:13:21.310 ,0,0,0.,4.8,5.,4.8,1.,4.8,3.,4.8
1979-07-20 00:13:26.110 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-20 00:13:30.910 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-20 00:13:35.710 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-20 00:13:40.510 ,1,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-20 00:13:45.310 ,1,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-20 00:13:50.110 ,1,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-20 00:13:54.910 ,1,0,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-07-20 00:13:59.710 ,1,0,0.,4.8,8.,4.8,4.,4.8,1.,4.8
1979-07-20 00:14:04.510 ,1,0,0.,4.8,4.,4.8,4.,4.8,2.,4.8
1979-07-20 00:14:09.310 ,1,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-20 00:14:14.110 ,1,0,0.,4.8,5.,4.8,1.,4.8,4.,4.8
1979-07-20 00:14:18.910 ,1,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-20 00:14:23.710 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 00:14:28.510 ,2,0,0.,4.8,6.,4.8,0.,4.8,4.,4.8
1979-07-20 00:14:33.310 ,2,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-20 00:14:38.110 ,2,0,0.,4.8,7.,4.8,4.,4.8,2.,4.8
1979-07-20 00:14:42.910 ,2,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-20 00:14:47.710 ,2,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-20 00:14:52.510 ,2,0,0.,4.8,6.,4.8,4.,4.8,1.,4.8
1979-07-20 00:14:57.310 ,2,0,0.,4.8,4.,4.8,4.,4.8,3.,4.8
1979-07-20 00:15:02.110 ,2,0,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-07-20 00:15:06.910 ,2,0,0.,4.8,6.,4.8,1.,4.8,5.,4.8
1979-07-20 00:15:11.710 ,3,0,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-07-20 00:15:16.510 ,3,0,0.,4.8,4.,4.8,1.,4.8,5.,4.8
1979-07-20 00:15:21.310 ,3,0,0.,4.8,3.,4.8,8.,4.8,6.,4.8
1979-07-20 00:15:26.110 ,3,0,0.,4.8,6.,4.8,10.,4.8,4.,4.8
1979-07-20 00:15:30.910 ,3,0,0.,4.8,4.,4.8,5.,4.8,5.,4.8
1979-07-20 00:15:35.710 ,3,0,0.,4.8,5.,4.8,7.,4.8,3.,4.8
1979-07-20 00:15:40.510 ,3,0,0.,4.8,2.,4.8,8.,4.8,7.,4.8
1979-07-20 00:15:45.310 ,3,0,0.,4.8,11.,4.8,3.,4.8,6.,4.8
1979-07-20 00:15:50.110 ,3,0,0.,4.8,4.,4.8,8.,4.8,1.,4.8
1979-07-20 00:15:54.910 ,3,0,0.,4.8,4.,4.8,10.,4.8,5.,4.8
1979-07-20 00:15:59.710 ,4,0,0.,4.8,3.,4.8,5.,4.8,5.,4.8
1979-07-20 00:16:04.510 ,4,0,0.,4.8,9.,4.8,1.,4.8,6.,4.8
1979-07-20 00:16:09.310 ,4,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-20 00:16:14.110 ,4,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-20 00:16:18.910 ,4,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-20 00:16:23.710 ,4,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-20 00:16:28.510 ,4,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-07-20 00:16:33.310 ,4,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-20 00:16:38.110 ,4,0,0.,4.8,10.,4.8,1.,4.8,3.,4.8
1979-07-20 00:16:42.910 ,4,0,0.,4.8,3.,4.8,4.,4.8,2.,4.8
1979-07-20 00:16:47.710 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-20 00:16:52.510 ,5,0,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-07-20 00:16:57.310 ,5,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-20 00:17:02.110 ,5,0,0.,4.8,3.,4.8,0.,4.8,4.,4.8
1979-07-20 00:17:06.910 ,5,0,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-07-20 00:17:11.710 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-20 00:17:16.510 ,5,0,0.,4.8,6.,4.8,5.,4.8,1.,4.8
1979-07-20 00:17:21.310 ,5,0,0.,4.8,6.,4.8,4.,4.8,3.,4.8
1979-07-20 00:17:26.110 ,5,0,0.,4.8,8.,4.8,3.,4.8,2.,4.8
1979-07-20 00:17:30.910 ,5,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-20 00:17:35.710 ,6,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-20 00:17:40.510 ,6,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-20 00:17:45.310 ,6,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-20 00:17:50.110 ,6,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-20 00:17:54.910 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-20 00:17:59.710 ,6,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-20 00:18:04.510 ,6,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-20 00:18:09.310 ,6,0,0.,4.8,2.,4.8,2.,4.8,4.,4.8
1979-07-20 00:18:14.110 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-20 00:18:18.910 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 00:18:23.710 ,7,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-20 00:18:28.510 ,7,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-20 00:18:33.310 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 00:18:38.110 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-20 00:18:42.910 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 00:18:47.710 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 00:18:52.510 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 00:18:57.310 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 00:19:02.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 00:19:06.910 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-20 00:19:11.710 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-20 00:19:16.510 ,3,1,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-20 00:19:21.310 ,3,1,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-20 00:19:26.110 ,3,1,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-20 00:19:30.910 ,3,1,0.,4.8,2.,4.8,5.,4.8,2.,4.8
1979-07-20 00:19:35.710 ,0,1,0.,4.8,6.,4.8,5.,4.8,4.,4.8
1979-07-20 00:19:40.510 ,0,1,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-20 00:19:45.310 ,0,1,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-20 00:19:50.110 ,0,1,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-20 00:19:54.910 ,0,1,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-20 00:19:59.710 ,4,1,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-20 00:20:04.510 ,4,1,0.,4.8,1.,4.8,3.,4.8,2.,4.8
1979-07-20 00:20:09.310 ,4,1,0.,4.8,6.,4.8,2.,4.8,5.,4.8
1979-07-20 00:20:14.110 ,4,1,2.,4.8,3.,4.8,8.,4.8,1.,4.8
1979-07-20 00:20:18.910 ,4,1,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-20 00:20:23.710 ,7,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-20 00:20:28.510 ,7,1,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-20 00:20:33.310 ,7,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-20 00:20:38.110 ,7,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-20 00:20:42.910 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 00:20:47.710 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 00:20:52.510 ,3,1,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-20 00:20:57.310 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 00:21:02.110 ,3,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-20 00:21:06.910 ,3,1,0.,4.8,3.,4.8,5.,4.8,1.,4.8
1979-07-20 00:21:11.710 ,0,1,1.,4.8,4.,4.8,7.,4.8,6.,4.8
1979-07-20 00:21:16.510 ,0,1,0.,4.8,6.,4.8,0.,4.8,4.,4.8
1979-07-20 00:21:21.310 ,0,1,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-07-20 00:21:26.110 ,0,1,0.,4.8,5.,4.8,1.,4.8,3.,4.8
1979-07-20 00:21:30.910 ,0,1,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-20 00:21:35.710 ,4,1,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-20 00:21:40.510 ,4,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-20 00:21:45.310 ,4,1,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-20 00:21:50.110 ,4,1,0.,4.8,5.,4.8,4.,4.8,3.,4.8
1979-07-20 00:21:54.910 ,4,1,0.,4.8,3.,4.8,4.,4.8,2.,4.8
1979-07-20 00:21:59.710 ,7,1,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-07-20 00:22:04.510 ,7,1,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-07-20 00:22:09.310 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 00:22:14.110 ,7,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-20 00:22:18.910 ,7,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-20 00:22:23.710 ,3,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-20 00:22:28.510 ,3,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-20 00:22:33.310 ,3,1,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-20 00:22:38.110 ,3,1,0.,4.8,3.,4.8,1.,4.8,3.,4.8
1979-07-20 00:22:42.910 ,3,1,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-20 00:22:47.710 ,0,1,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-20 00:22:52.510 ,0,1,0.,4.8,10.,4.8,1.,4.8,2.,4.8
1979-07-20 00:22:57.310 ,0,1,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-20 00:23:02.110 ,0,1,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-20 00:23:06.910 ,0,1,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-20 00:23:11.710 ,4,1,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-20 00:23:16.510 ,4,1,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-20 00:23:21.310 ,4,1,0.,4.8,4.,4.8,4.,4.8,2.,4.8
1979-07-20 00:23:26.110 ,4,1,0.,4.8,5.,4.8,3.,4.8,5.,4.8
1979-07-20 00:23:30.910 ,4,1,1.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-20 00:23:35.710 ,7,1,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-20 00:23:40.510 ,7,1,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-20 00:23:45.310 ,7,1,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-20 00:23:50.110 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 00:23:54.910 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-20 00:23:59.710 ,3,1,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-20 00:24:04.510 ,3,1,0.,4.8,7.,4.8,1.,4.8,3.,4.8
1979-07-20 00:24:09.310 ,3,1,0.,4.8,0.,4.8,3.,4.8,1.,4.8
1979-07-20 00:24:14.110 ,3,1,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-20 00:24:18.910 ,3,1,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-20 00:24:23.710 ,0,1,0.,4.8,2.,4.8,1.,4.8,7.,4.8
1979-07-20 00:24:28.510 ,0,1,0.,4.8,4.,4.8,2.,4.8,3.,4.8
1979-07-20 00:24:33.310 ,0,1,0.,4.8,2.,4.8,2.,4.8,5.,4.8
1979-07-20 00:24:38.110 ,0,1,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-20 00:24:42.910 ,0,1,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-20 00:24:47.710 ,4,1,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-20 00:24:52.510 ,4,1,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-20 00:24:57.310 ,4,1,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-20 00:25:02.110 ,4,1,1.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-20 00:25:06.910 ,4,1,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-20 00:25:11.710 ,7,1,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-20 00:25:16.510 ,7,1,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-07-20 00:25:21.310 ,7,1,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-20 00:25:26.110 ,7,1,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-07-20 00:25:30.910 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 00:25:35.710 ,3,1,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-20 00:25:40.510 ,3,1,0.,4.8,1.,4.8,3.,4.8,1.,4.8
1979-07-20 00:25:45.310 ,3,1,0.,4.8,4.,4.8,4.,4.8,2.,4.8
1979-07-20 00:25:50.110 ,3,1,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-07-20 00:25:54.910 ,3,1,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-20 00:25:59.710 ,0,1,0.,4.8,3.,4.8,4.,4.8,3.,4.8
1979-07-20 00:26:04.510 ,0,1,0.,4.8,2.,4.8,3.,4.8,6.,4.8
1979-07-20 00:26:09.310 ,0,1,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-20 00:26:14.110 ,0,1,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-07-20 00:26:18.910 ,0,1,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-07-20 00:26:23.710 ,4,1,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-20 00:26:28.510 ,4,1,0.,4.8,3.,4.8,3.,4.8,3.,4.8
1979-07-20 00:26:33.310 ,4,1,0.,4.8,5.,4.8,2.,4.8,4.,4.8
1979-07-20 00:26:38.110 ,4,1,0.,4.8,2.,4.8,4.,4.8,0.,4.8
1979-07-20 00:26:42.910 ,4,1,1.,4.8,9.,4.8,3.,4.8,3.,4.8
1979-07-20 00:26:47.710 ,7,1,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-20 00:26:52.510 ,7,1,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-20 00:26:57.310 ,7,1,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-07-20 00:27:02.110 ,7,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-20 00:27:06.910 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 00:27:11.710 ,3,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-20 00:27:16.510 ,3,1,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-07-20 00:27:21.310 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-20 00:27:26.110 ,3,1,0.,4.8,4.,4.8,3.,4.8,3.,4.8
1979-07-20 00:27:30.910 ,3,1,0.,4.8,4.,4.8,6.,4.8,2.,4.8
1979-07-20 00:27:35.710 ,0,1,0.,4.8,1.,4.8,5.,4.8,3.,4.8
1979-07-20 00:27:40.510 ,0,1,0.,4.8,4.,4.8,1.,4.8,5.,4.8
1979-07-20 00:27:45.310 ,0,1,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-20 00:27:50.110 ,0,1,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-20 00:27:54.910 ,0,1,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-20 00:27:59.710 ,4,1,0.,4.8,1.,4.8,3.,4.8,2.,4.8
1979-07-20 00:28:04.510 ,4,1,0.,4.8,3.,4.8,0.,4.8,4.,4.8
1979-07-20 00:28:09.310 ,4,1,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-20 00:28:14.110 ,4,1,0.,4.8,3.,4.8,0.,4.8,4.,4.8
1979-07-20 00:28:18.910 ,4,1,0.,4.8,3.,4.8,2.,4.8,3.,4.8
1979-07-20 00:28:23.710 ,7,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-20 00:28:28.510 ,7,1,0.,4.8,2.,4.8,5.,4.8,2.,4.8
1979-07-20 00:28:33.310 ,7,1,0.,4.8,0.,4.8,3.,4.8,1.,4.8
1979-07-20 00:28:38.110 ,7,1,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-20 00:28:42.910 ,7,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-20 00:28:47.710 ,3,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-20 00:28:52.510 ,3,1,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-20 00:28:57.310 ,3,1,0.,4.8,5.,4.8,2.,4.8,3.,4.8
1979-07-20 00:29:02.110 ,3,1,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-20 00:29:06.910 ,3,1,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-07-20 00:29:11.710 ,0,1,0.,4.8,6.,4.8,3.,4.8,3.,4.8
1979-07-20 00:29:16.510 ,0,1,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-20 00:29:21.310 ,0,1,0.,4.8,3.,4.8,2.,4.8,3.,4.8
1979-07-20 00:29:26.110 ,0,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-20 00:29:30.910 ,0,1,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-07-20 00:29:35.710 ,0,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-20 00:29:40.510 ,0,0,0.,4.8,4.,4.8,4.,4.8,1.,4.8
1979-07-20 00:29:45.310 ,0,0,0.,4.8,5.,4.8,2.,4.8,5.,4.8
1979-07-20 00:29:50.110 ,0,0,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-07-20 00:29:54.910 ,0,0,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-07-20 00:29:59.710 ,0,0,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-07-20 00:30:04.510 ,0,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-20 00:30:09.310 ,0,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-20 00:30:14.110 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 00:30:18.910 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 00:30:23.710 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 00:30:28.510 ,5,0,0.,4.8,3.,4.8,5.,4.8,2.,4.8
1979-07-20 00:30:33.310 ,5,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-20 00:30:38.110 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-20 00:30:42.910 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-20 00:30:47.710 ,5,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-20 00:30:52.510 ,5,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-20 00:30:57.310 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-20 00:31:02.110 ,5,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-20 00:31:06.910 ,5,0,0.,4.8,2.,4.8,4.,4.8,2.,4.8
1979-07-20 00:31:11.710 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-20 00:31:16.510 ,4,0,0.,4.8,3.,4.8,2.,4.8,3.,4.8
1979-07-20 00:31:21.310 ,4,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-20 00:31:26.110 ,4,0,0.,4.8,3.,4.8,4.,4.8,2.,4.8
1979-07-20 00:31:30.910 ,4,0,0.,4.8,3.,4.8,4.,4.8,2.,4.8
1979-07-20 00:31:35.710 ,4,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-20 00:31:40.510 ,4,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-20 00:31:45.310 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-20 00:31:50.110 ,4,0,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-07-20 00:31:54.910 ,4,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-20 00:31:59.710 ,3,0,0.,4.8,2.,4.8,1.,4.8,4.,4.8
1979-07-20 00:32:04.510 ,3,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-20 00:32:09.310 ,3,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-20 00:32:14.110 ,3,0,0.,4.8,2.,4.8,6.,4.8,2.,4.8
1979-07-20 00:32:18.910 ,3,0,0.,4.8,1.,4.8,5.,4.8,3.,4.8
1979-07-20 00:32:23.710 ,3,0,0.,4.8,2.,4.8,5.,4.8,6.,4.8
1979-07-20 00:32:28.510 ,3,0,0.,4.8,3.,4.8,5.,4.8,1.,4.8
1979-07-20 00:32:33.310 ,3,0,1.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-20 00:32:38.110 ,3,0,0.,4.8,3.,4.8,5.,4.8,2.,4.8
1979-07-20 00:32:42.910 ,3,0,0.,4.8,3.,4.8,5.,4.8,2.,4.8
1979-07-20 00:32:47.710 ,2,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-20 00:32:52.510 ,2,0,0.,4.8,5.,4.8,6.,4.8,3.,4.8
1979-07-20 00:32:57.310 ,2,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-20 00:33:02.110 ,2,0,0.,4.8,2.,4.8,4.,4.8,2.,4.8
1979-07-20 00:33:06.910 ,2,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-20 00:33:11.710 ,2,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8