START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-01 18:00:44.850 ,0,1,0.,24.0,0.,24.0
1979-07-01 18:01:08.850 ,4,1,0.,24.0,0.,24.0
1979-07-01 18:01:32.850 ,7,1,0.,24.0,0.,24.0
1979-07-01 18:01:56.850 ,3,1,0.,24.0,0.,24.0
1979-07-01 18:02:20.850 ,0,1,0.,24.0,0.,24.0
1979-07-01 18:02:44.850 ,4,1,0.,24.0,0.,24.0
1979-07-01 18:03:08.850 ,7,1,0.,24.0,0.,24.0
1979-07-01 18:03:32.850 ,3,1,0.,24.0,0.,24.0
1979-07-01 18:03:56.850 ,0,1,0.,24.0,0.,24.0
1979-07-01 18:04:20.850 ,4,1,0.,24.0,0.,24.0
1979-07-01 18:04:44.850 ,7,1,0.,24.0,0.,24.0
1979-07-01 18:05:08.850 ,3,1,0.,24.0,0.,24.0
1979-07-01 18:05:32.850 ,0,1,0.,24.0,0.,24.0
1979-07-01 18:05:56.850 ,0,0,0.,24.0,0.,24.0
1979-07-01 18:06:20.850 ,0,0,0.,24.0,0.,24.0
1979-07-01 18:06:44.850 ,5,1,0.,24.0,0.,24.0
1979-07-01 18:07:08.850 ,5,0,0.,24.0,0.,24.0
1979-07-01 18:07:32.850 ,4,1,0.,24.0,0.,24.0
1979-07-01 18:07:56.850 ,4,0,0.,24.0,0.,24.0
1979-07-01 18:08:20.850 ,3,1,0.,24.0,0.,24.0
1979-07-01 18:08:44.850 ,3,0,0.,24.0,0.,24.0
1979-07-01 18:09:08.850 ,2,1,0.,24.0,0.,24.0
1979-07-01 18:09:32.850 ,2,0,0.,24.0,0.,24.0
1979-07-01 18:09:56.850 ,1,1,0.,24.0,0.,24.0
1979-07-01 18:10:20.850 ,1,0,0.,24.0,0.,24.0
1979-07-01 18:10:44.840 ,0,1,0.,24.0,0.,24.0
1979-07-01 18:11:08.840 ,0,0,0.,24.0,0.,24.0
1979-07-01 18:11:32.840 ,0,1,0.,24.0,0.,24.0
1979-07-01 18:11:56.840 ,0,0,0.,24.0,0.,24.0
1979-07-01 18:12:20.840 ,1,1,0.,24.0,0.,24.0
1979-07-01 18:12:44.840 ,1,0,0.,24.0,0.,24.0
1979-07-01 18:13:08.840 ,2,1,0.,24.0,0.,24.0
1979-07-01 18:13:32.840 ,2,0,0.,24.0,0.,24.0
1979-07-01 18:13:56.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 18:14:20.840 ,3,0,0.,24.0,0.,24.0
1979-07-01 18:14:44.840 ,4,1,0.,24.0,0.,24.0
1979-07-01 18:15:08.840 ,4,0,0.,24.0,0.,24.0
1979-07-01 18:15:32.840 ,5,1,0.,24.0,0.,24.0
1979-07-01 18:15:56.840 ,5,0,0.,24.0,0.,24.0
1979-07-01 18:16:20.840 ,6,1,0.,24.0,0.,24.0
1979-07-01 18:16:44.840 ,6,0,0.,24.0,0.,24.0
1979-07-01 18:17:08.840 ,7,1,0.,24.0,0.,24.0
1979-07-01 18:17:32.840 ,7,0,0.,24.0,0.,24.0
1979-07-01 18:17:56.840 ,7,1,0.,24.0,0.,24.0
1979-07-01 18:18:20.840 ,7,0,0.,24.0,0.,24.0
1979-07-01 18:18:44.840 ,6,1,0.,24.0,0.,24.0
1979-07-01 18:19:08.840 ,6,0,0.,24.0,0.,24.0
1979-07-01 18:19:32.840 ,5,1,0.,24.0,0.,24.0
1979-07-01 18:19:56.840 ,5,0,0.,24.0,0.,24.0
1979-07-01 18:20:20.840 ,4,1,0.,24.0,0.,24.0
1979-07-01 18:20:44.840 ,4,0,0.,24.0,0.,24.0
1979-07-01 18:21:08.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 18:21:32.840 ,3,0,0.,24.0,0.,24.0
1979-07-01 18:21:56.840 ,2,1,0.,24.0,0.,24.0
1979-07-01 18:22:20.840 ,2,0,0.,24.0,0.,24.0
1979-07-01 18:22:44.840 ,1,1,0.,24.0,0.,24.0
1979-07-01 18:23:08.840 ,1,0,0.,24.0,0.,24.0
1979-07-01 18:23:32.840 ,0,1,0.,24.0,0.,24.0
1979-07-01 18:23:56.840 ,0,0,0.,24.0,0.,24.0
1979-07-01 18:24:20.840 ,0,1,0.,24.0,0.,24.0
1979-07-01 18:24:44.840 ,0,0,0.,24.0,0.,24.0
1979-07-01 18:25:08.840 ,1,1,0.,24.0,0.,24.0
1979-07-01 18:25:32.840 ,1,0,0.,24.0,0.,24.0
1979-07-01 18:25:56.840 ,2,1,0.,24.0,0.,24.0
1979-07-01 18:26:20.840 ,2,0,0.,24.0,0.,24.0
1979-07-01 18:26:44.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 18:27:08.840 ,3,0,0.,24.0,0.,24.0
1979-07-01 18:27:32.840 ,4,1,0.,24.0,0.,24.0
1979-07-01 18:27:56.840 ,4,0,0.,24.0,0.,24.0
1979-07-01 18:28:20.840 ,5,1,0.,24.0,0.,24.0
1979-07-01 18:28:44.840 ,5,0,0.,24.0,0.,24.0
1979-07-01 18:29:08.840 ,6,1,0.,24.0,0.,24.0
1979-07-01 18:29:32.840 ,6,0,0.,24.0,0.,24.0
1979-07-01 18:29:56.840 ,7,1,0.,24.0,0.,24.0
1979-07-01 18:30:20.840 ,7,0,0.,24.0,0.,24.0
1979-07-01 18:30:44.840 ,7,1,0.,24.0,0.,24.0
1979-07-01 18:31:08.840 ,7,0,0.,24.0,0.,24.0
1979-07-01 18:31:32.840 ,6,1,0.,24.0,0.,24.0
1979-07-01 18:31:56.840 ,6,0,0.,24.0,0.,24.0
1979-07-01 18:32:20.840 ,5,1,0.,24.0,0.,24.0
1979-07-01 18:32:44.840 ,5,0,0.,24.0,0.,24.0
1979-07-01 18:33:08.840 ,4,1,0.,24.0,0.,24.0
1979-07-01 18:33:32.840 ,4,0,0.,24.0,0.,24.0
1979-07-01 18:33:56.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 18:34:20.840 ,3,0,0.,24.0,0.,24.0
1979-07-01 18:34:44.840 ,2,1,0.,24.0,0.,24.0
1979-07-01 18:35:08.840 ,2,0,0.,24.0,0.,24.0
1979-07-01 18:35:32.840 ,1,1,0.,24.0,0.,24.0
1979-07-01 18:35:56.840 ,1,0,0.,24.0,0.,24.0
1979-07-01 18:36:20.840 ,0,1,0.,24.0,0.,24.0
1979-07-01 18:36:44.840 ,0,0,0.,24.0,0.,24.0
1979-07-01 18:37:08.840 ,0,1,0.,24.0,0.,24.0
1979-07-01 18:37:32.840 ,0,0,0.,24.0,0.,24.0
1979-07-01 18:37:56.840 ,1,1,0.,24.0,0.,24.0
1979-07-01 18:38:20.840 ,1,0,0.,24.0,0.,24.0
1979-07-01 18:38:44.840 ,2,1,0.,24.0,0.,24.0
1979-07-01 18:39:08.840 ,2,0,0.,24.0,0.,24.0
1979-07-01 18:39:32.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 18:39:56.840 ,3,0,0.,24.0,0.,24.0
1979-07-01 18:40:20.840 ,4,1,0.,24.0,0.,24.0
1979-07-01 18:40:44.840 ,4,0,0.,24.0,0.,24.0
1979-07-01 18:41:08.840 ,5,1,0.,24.0,0.,24.0
1979-07-01 18:42:02.240 ,0,0,0.,24.0,0.,24.0
1979-07-01 18:42:20.840 ,0,0,0.,24.0,0.,24.0
1979-07-01 18:42:44.840 ,7,0,0.,24.0,0.,24.0
1979-07-01 18:43:08.840 ,7,0,0.,24.0,0.,24.0
1979-07-01 18:43:32.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 18:43:56.840 ,0,1,0.,24.0,0.,24.0
1979-07-01 18:44:20.840 ,4,1,0.,24.0,0.,24.0
1979-07-01 18:44:44.840 ,7,1,0.,24.0,0.,24.0
1979-07-01 18:45:08.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 18:45:32.840 ,0,1,0.,24.0,0.,24.0
1979-07-01 18:45:56.840 ,4,1,0.,24.0,0.,24.0
1979-07-01 18:46:20.840 ,7,1,0.,24.0,0.,24.0
1979-07-01 18:46:44.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 18:47:08.840 ,0,1,0.,24.0,0.,24.0
1979-07-01 18:47:32.840 ,4,1,0.,24.0,0.,24.0
1979-07-01 18:47:56.840 ,7,1,0.,24.0,0.,24.0
1979-07-01 18:48:20.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 18:48:44.840 ,0,1,0.,24.0,0.,24.0
1979-07-01 18:49:08.840 ,4,1,0.,24.0,0.,24.0
1979-07-01 18:49:32.840 ,7,1,0.,24.0,0.,24.0
1979-07-01 18:49:56.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 18:50:20.840 ,0,1,0.,24.0,0.,24.0
1979-07-01 18:50:44.840 ,4,1,0.,24.0,0.,24.0
1979-07-01 18:51:08.840 ,7,1,0.,24.0,0.,24.0
1979-07-01 18:51:32.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 18:51:56.840 ,0,1,0.,24.0,0.,24.0
1979-07-01 18:52:20.840 ,4,1,0.,24.0,0.,24.0
1979-07-01 18:52:44.840 ,7,1,0.,24.0,0.,24.0
1979-07-01 18:53:08.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 18:53:08.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 18:53:32.840 ,0,1,0.,24.0,0.,24.0
1979-07-01 18:53:56.840 ,0,0,0.,24.0,0.,24.0
1979-07-01 18:54:20.840 ,0,0,0.,24.0,0.,24.0
1979-07-01 18:54:44.840 ,5,1,0.,24.0,0.,24.0
1979-07-01 18:55:08.840 ,5,0,0.,24.0,0.,24.0
1979-07-01 18:55:32.840 ,4,1,0.,24.0,0.,24.0
1979-07-01 18:55:56.840 ,4,0,0.,24.0,0.,24.0
1979-07-01 18:56:20.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 18:56:44.840 ,3,0,0.,24.0,0.,24.0
1979-07-01 18:57:08.840 ,2,1,0.,24.0,0.,24.0
1979-07-01 18:57:32.840 ,2,0,0.,24.0,0.,24.0
1979-07-01 18:57:56.840 ,1,1,0.,24.0,0.,24.0
1979-07-01 18:58:20.840 ,1,0,0.,24.0,0.,24.0
1979-07-01 18:58:44.840 ,0,1,0.,24.0,0.,24.0
1979-07-01 18:59:08.840 ,0,0,0.,24.0,0.,24.0
1979-07-01 18:59:32.840 ,0,1,0.,24.0,0.,24.0
1979-07-01 18:59:56.840 ,0,0,0.,24.0,0.,24.0
1979-07-01 19:00:20.840 ,1,1,0.,24.0,0.,24.0
1979-07-01 19:00:44.840 ,1,0,0.,24.0,0.,24.0
1979-07-01 19:01:08.840 ,2,1,0.,24.0,0.,24.0
1979-07-01 19:01:32.840 ,2,0,0.,24.0,0.,24.0
1979-07-01 19:01:56.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 19:02:20.840 ,3,0,0.,24.0,0.,24.0
1979-07-01 19:02:44.840 ,4,1,0.,24.0,0.,24.0
1979-07-01 19:03:08.840 ,4,0,0.,24.0,0.,24.0
1979-07-01 19:03:32.840 ,5,1,0.,24.0,0.,24.0
1979-07-01 19:03:56.840 ,5,0,0.,24.0,0.,24.0
1979-07-01 19:04:20.840 ,6,1,0.,24.0,0.,24.0
1979-07-01 19:04:44.840 ,6,0,0.,24.0,0.,24.0
1979-07-01 19:05:08.840 ,7,1,1.,24.0,0.,24.0
1979-07-01 19:05:32.840 ,7,0,0.,24.0,0.,24.0
1979-07-01 19:05:56.840 ,7,1,0.,24.0,0.,24.0
1979-07-01 19:06:20.840 ,7,0,0.,24.0,0.,24.0
1979-07-01 19:06:44.840 ,6,1,0.,24.0,0.,24.0
1979-07-01 19:07:08.840 ,6,0,0.,24.0,0.,24.0
1979-07-01 19:07:32.840 ,5,1,0.,24.0,0.,24.0
1979-07-01 19:07:56.840 ,5,0,0.,24.0,0.,24.0
1979-07-01 19:08:20.840 ,4,1,0.,24.0,0.,24.0
1979-07-01 19:08:44.840 ,4,0,0.,24.0,0.,24.0
1979-07-01 19:09:08.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 19:09:32.840 ,3,0,0.,24.0,0.,24.0
1979-07-01 19:10:44.840 ,0,0,0.,24.0,0.,24.0
1979-07-01 19:11:08.840 ,0,0,0.,24.0,0.,24.0
1979-07-01 19:11:32.840 ,0,1,0.,24.0,0.,24.0
1979-07-01 19:11:56.840 ,0,0,0.,24.0,0.,24.0
1979-07-01 19:12:20.840 ,0,1,0.,24.0,0.,24.0
1979-07-01 19:12:44.840 ,0,0,0.,24.0,0.,24.0
1979-07-01 19:13:08.840 ,1,1,0.,24.0,0.,24.0
1979-07-01 19:13:32.840 ,1,0,0.,24.0,0.,24.0
1979-07-01 19:13:56.840 ,2,1,0.,24.0,0.,24.0
1979-07-01 19:14:20.840 ,2,0,0.,24.0,0.,24.0
1979-07-01 19:14:44.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 19:15:08.840 ,3,0,0.,24.0,0.,24.0
1979-07-01 19:15:32.840 ,4,1,0.,24.0,0.,24.0
1979-07-01 19:15:56.840 ,4,0,0.,24.0,0.,24.0
1979-07-01 19:16:20.840 ,5,1,0.,24.0,0.,24.0
1979-07-01 19:16:44.840 ,5,0,0.,24.0,0.,24.0
1979-07-01 19:17:08.840 ,6,1,0.,24.0,0.,24.0
1979-07-01 19:17:32.840 ,6,0,0.,24.0,0.,24.0
1979-07-01 19:17:56.840 ,7,1,0.,24.0,0.,24.0
1979-07-01 19:18:20.840 ,7,0,0.,24.0,0.,24.0
1979-07-01 19:18:44.840 ,7,1,0.,24.0,0.,24.0
1979-07-01 19:19:08.840 ,7,0,0.,24.0,0.,24.0
1979-07-01 19:19:32.840 ,6,1,0.,24.0,0.,24.0
1979-07-01 19:19:56.840 ,6,0,0.,24.0,0.,24.0
1979-07-01 19:20:20.840 ,5,1,0.,24.0,0.,24.0
1979-07-01 19:20:44.840 ,5,0,0.,24.0,0.,24.0
1979-07-01 19:21:08.840 ,4,1,0.,24.0,0.,24.0
1979-07-01 19:21:32.840 ,4,0,0.,24.0,0.,24.0
1979-07-01 19:21:56.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 19:22:20.840 ,3,0,0.,24.0,0.,24.0
1979-07-01 19:22:44.840 ,2,1,0.,24.0,0.,24.0
1979-07-01 19:23:08.840 ,2,0,0.,24.0,0.,24.0
1979-07-01 19:23:32.840 ,1,1,0.,24.0,0.,24.0
1979-07-01 19:23:56.840 ,1,0,0.,24.0,0.,24.0
1979-07-01 19:24:20.840 ,0,1,0.,24.0,0.,24.0
1979-07-01 19:24:44.840 ,0,0,0.,24.0,0.,24.0
1979-07-01 19:25:08.840 ,0,1,0.,24.0,0.,24.0
1979-07-01 19:25:32.840 ,0,0,0.,24.0,0.,24.0
1979-07-01 19:25:56.840 ,1,1,0.,24.0,0.,24.0
1979-07-01 19:26:20.840 ,1,0,0.,24.0,0.,24.0
1979-07-01 19:26:44.840 ,2,1,0.,24.0,0.,24.0
1979-07-01 19:27:08.840 ,2,0,0.,24.0,0.,24.0
1979-07-01 19:27:32.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 19:27:56.840 ,3,0,0.,24.0,0.,24.0
1979-07-01 19:28:20.840 ,4,1,1.,24.0,0.,24.0
1979-07-01 19:28:44.840 ,4,0,0.,24.0,0.,24.0
1979-07-01 19:29:08.840 ,5,1,0.,24.0,0.,24.0
1979-07-01 19:29:32.840 ,5,0,0.,24.0,0.,24.0
1979-07-01 19:29:56.840 ,6,1,0.,24.0,0.,24.0
1979-07-01 19:30:20.840 ,6,0,0.,24.0,0.,24.0
1979-07-01 19:30:44.840 ,7,0,0.,24.0,0.,24.0
1979-07-01 19:31:08.840 ,7,0,0.,24.0,0.,24.0
1979-07-01 19:31:32.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 19:31:56.840 ,0,1,0.,24.0,0.,24.0
1979-07-01 19:32:20.840 ,4,1,0.,24.0,0.,24.0
1979-07-01 19:32:44.840 ,7,1,0.,24.0,0.,24.0
1979-07-01 19:33:08.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 19:33:32.840 ,0,1,0.,24.0,0.,24.0
1979-07-01 19:33:56.840 ,4,1,0.,24.0,0.,24.0
1979-07-01 19:34:20.840 ,7,1,0.,24.0,0.,24.0
1979-07-01 19:34:44.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 19:35:08.840 ,0,1,0.,24.0,0.,24.0
1979-07-01 19:35:32.840 ,4,1,0.,24.0,0.,24.0
1979-07-01 19:35:56.840 ,7,1,0.,24.0,0.,24.0
1979-07-01 19:36:20.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 19:36:44.840 ,0,1,0.,24.0,0.,24.0
1979-07-01 19:37:08.840 ,4,1,0.,24.0,0.,24.0
1979-07-01 19:37:32.840 ,7,1,0.,24.0,0.,24.0
1979-07-01 19:37:56.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 19:38:20.840 ,0,1,0.,24.0,0.,24.0
1979-07-01 19:38:44.840 ,4,1,0.,24.0,0.,24.0
1979-07-01 19:39:08.840 ,7,1,0.,24.0,0.,24.0
1979-07-01 19:39:32.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 19:39:56.840 ,0,1,0.,24.0,0.,24.0
1979-07-01 19:40:20.840 ,4,1,0.,24.0,0.,24.0
1979-07-01 19:40:44.840 ,7,1,0.,24.0,0.,24.0
1979-07-01 19:41:08.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 19:41:32.840 ,0,1,0.,24.0,0.,24.0
1979-07-01 19:41:56.840 ,0,0,0.,24.0,0.,24.0
1979-07-01 19:42:20.840 ,0,0,0.,24.0,0.,24.0
1979-07-01 19:42:44.840 ,5,1,0.,24.0,0.,24.0
1979-07-01 19:43:08.840 ,5,0,0.,24.0,0.,24.0
1979-07-01 19:43:32.840 ,4,1,0.,24.0,0.,24.0
1979-07-01 19:43:56.840 ,4,0,0.,24.0,0.,24.0
1979-07-01 19:44:20.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 19:44:44.840 ,3,0,0.,24.0,0.,24.0
1979-07-01 19:45:08.840 ,2,1,0.,24.0,0.,24.0
1979-07-01 19:45:32.840 ,2,0,0.,24.0,0.,24.0
1979-07-01 19:45:56.840 ,1,1,0.,24.0,0.,24.0
1979-07-01 19:46:20.840 ,1,0,0.,24.0,0.,24.0
1979-07-01 19:46:44.840 ,0,1,0.,24.0,0.,24.0
1979-07-01 19:47:08.840 ,0,0,0.,24.0,0.,24.0
1979-07-01 19:47:32.840 ,0,1,0.,24.0,0.,24.0
1979-07-01 19:47:56.840 ,0,0,0.,24.0,0.,24.0
1979-07-01 19:48:20.840 ,1,1,0.,24.0,0.,24.0
1979-07-01 19:48:44.840 ,1,0,0.,24.0,0.,24.0
1979-07-01 19:49:08.840 ,2,1,0.,24.0,0.,24.0
1979-07-01 19:49:32.840 ,2,0,0.,24.0,0.,24.0
1979-07-01 19:49:56.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 19:50:20.840 ,3,0,0.,24.0,0.,24.0
1979-07-01 19:50:44.840 ,4,1,0.,24.0,0.,24.0
1979-07-01 19:51:08.840 ,4,0,0.,24.0,0.,24.0
1979-07-01 19:51:32.840 ,5,1,0.,24.0,0.,24.0
1979-07-01 19:51:56.840 ,5,0,0.,24.0,0.,24.0
1979-07-01 19:52:20.840 ,6,1,0.,24.0,0.,24.0
1979-07-01 19:52:44.840 ,6,0,0.,24.0,0.,24.0
1979-07-01 19:53:08.840 ,7,1,0.,24.0,0.,24.0
1979-07-01 19:53:32.840 ,7,0,0.,24.0,0.,24.0
1979-07-01 19:53:56.840 ,7,1,0.,24.0,0.,24.0
1979-07-01 19:54:20.840 ,7,0,0.,24.0,0.,24.0
1979-07-01 19:54:44.840 ,6,1,0.,24.0,0.,24.0
1979-07-01 19:55:08.840 ,6,0,0.,24.0,0.,24.0
1979-07-01 19:55:32.840 ,5,1,0.,24.0,0.,24.0
1979-07-01 19:55:56.840 ,5,0,0.,24.0,0.,24.0
1979-07-01 19:56:20.840 ,4,1,0.,24.0,0.,24.0
1979-07-01 19:56:44.840 ,4,0,0.,24.0,0.,24.0
1979-07-01 19:57:08.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 19:57:32.840 ,3,0,0.,24.0,0.,24.0
1979-07-01 19:57:56.840 ,2,1,0.,24.0,0.,24.0
1979-07-01 19:58:20.840 ,2,0,0.,24.0,0.,24.0
1979-07-01 19:58:44.840 ,1,1,0.,24.0,0.,24.0
1979-07-01 19:59:08.840 ,1,0,0.,24.0,0.,24.0
1979-07-01 19:59:32.840 ,0,1,0.,24.0,0.,24.0
1979-07-01 19:59:56.840 ,0,0,0.,24.0,0.,24.0
1979-07-01 20:00:20.840 ,0,1,0.,24.0,0.,24.0
1979-07-01 20:00:44.840 ,0,0,0.,24.0,0.,24.0
1979-07-01 20:01:08.840 ,1,1,0.,24.0,0.,24.0
1979-07-01 20:01:32.840 ,1,0,0.,24.0,0.,24.0
1979-07-01 20:01:56.840 ,2,1,0.,24.0,0.,24.0
1979-07-01 20:02:20.840 ,2,0,0.,24.0,0.,24.0
1979-07-01 20:02:44.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 20:03:08.840 ,0,0,0.,24.0,0.,24.0
1979-07-01 20:05:56.840 ,0,0,0.,24.0,0.,24.0
1979-07-01 20:06:20.840 ,0,0,0.,24.0,0.,24.0
1979-07-01 20:06:44.840 ,7,1,0.,24.0,0.,24.0
1979-07-01 20:07:08.840 ,7,0,0.,24.0,0.,24.0
1979-07-01 20:07:32.840 ,6,1,0.,24.0,0.,24.0
1979-07-01 20:07:56.840 ,6,0,0.,24.0,0.,24.0
1979-07-01 20:08:20.840 ,5,1,0.,24.0,0.,24.0
1979-07-01 20:08:44.840 ,5,0,0.,24.0,0.,24.0
1979-07-01 20:09:08.840 ,4,1,0.,24.0,0.,24.0
1979-07-01 20:09:32.840 ,4,0,0.,24.0,0.,24.0
1979-07-01 20:09:56.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 20:10:20.840 ,3,0,0.,24.0,0.,24.0
1979-07-01 20:10:44.840 ,2,1,0.,24.0,0.,24.0
1979-07-01 20:11:08.840 ,2,0,0.,24.0,0.,24.0
1979-07-01 20:11:32.840 ,1,1,0.,24.0,0.,24.0
1979-07-01 20:11:56.840 ,1,0,0.,24.0,0.,24.0
1979-07-01 20:12:20.840 ,0,1,0.,24.0,0.,24.0
1979-07-01 20:12:44.840 ,0,0,0.,24.0,0.,24.0
1979-07-01 20:13:08.840 ,0,1,0.,24.0,0.,24.0
1979-07-01 20:13:32.840 ,0,0,0.,24.0,0.,24.0
1979-07-01 20:13:56.840 ,1,1,0.,24.0,0.,24.0
1979-07-01 20:14:20.840 ,1,0,0.,24.0,0.,24.0
1979-07-01 20:14:44.840 ,2,1,0.,24.0,0.,24.0
1979-07-01 20:15:08.840 ,2,0,0.,24.0,0.,24.0
1979-07-01 20:15:32.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 20:15:56.840 ,3,0,0.,24.0,0.,24.0
1979-07-01 20:16:20.840 ,4,1,0.,24.0,0.,24.0
1979-07-01 20:16:44.840 ,4,0,0.,24.0,0.,24.0
1979-07-01 20:17:08.840 ,5,1,0.,24.0,0.,24.0
1979-07-01 20:17:32.840 ,5,0,0.,24.0,0.,24.0
1979-07-01 20:17:56.840 ,6,1,1.,24.0,0.,24.0
1979-07-01 20:18:20.840 ,6,0,0.,24.0,0.,24.0
1979-07-01 20:18:44.840 ,7,0,0.,24.0,0.,24.0
1979-07-01 20:19:08.840 ,7,0,0.,24.0,0.,24.0
1979-07-01 20:19:32.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 20:19:56.840 ,0,1,0.,24.0,0.,24.0
1979-07-01 20:20:20.840 ,4,1,0.,24.0,0.,24.0
1979-07-01 20:20:44.840 ,7,1,0.,24.0,0.,24.0
1979-07-01 20:21:08.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 20:21:32.840 ,0,1,0.,24.0,0.,24.0
1979-07-01 20:21:56.840 ,4,1,0.,24.0,0.,24.0
1979-07-01 20:22:20.840 ,7,1,0.,24.0,0.,24.0
1979-07-01 20:22:44.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 20:23:08.840 ,0,1,0.,24.0,0.,24.0
1979-07-01 20:23:32.840 ,4,1,0.,24.0,0.,24.0
1979-07-01 20:23:56.840 ,7,1,0.,24.0,0.,24.0
1979-07-01 20:24:20.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 20:24:44.840 ,0,1,0.,24.0,0.,24.0
1979-07-01 20:25:08.840 ,4,1,0.,24.0,0.,24.0
1979-07-01 20:25:32.840 ,7,1,0.,24.0,0.,24.0
1979-07-01 20:25:56.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 20:26:20.840 ,0,1,0.,24.0,0.,24.0
1979-07-01 20:26:44.840 ,4,1,0.,24.0,0.,24.0
1979-07-01 20:27:08.840 ,7,1,0.,24.0,0.,24.0
1979-07-01 20:27:32.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 20:27:56.840 ,0,1,0.,24.0,0.,24.0
1979-07-01 20:28:20.840 ,4,1,0.,24.0,0.,24.0
1979-07-01 20:28:44.840 ,7,1,0.,24.0,0.,24.0
1979-07-01 20:29:08.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 20:29:32.840 ,0,1,0.,24.0,0.,24.0
1979-07-01 20:29:56.840 ,0,0,0.,24.0,0.,24.0
1979-07-01 20:30:20.840 ,0,0,0.,24.0,0.,24.0
1979-07-01 20:30:44.840 ,5,1,0.,24.0,0.,24.0
1979-07-01 20:31:08.840 ,5,0,0.,24.0,0.,24.0
1979-07-01 20:31:32.840 ,4,1,0.,24.0,0.,24.0
1979-07-01 20:31:56.840 ,4,0,0.,24.0,0.,24.0
1979-07-01 20:32:20.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 20:32:44.840 ,3,0,0.,24.0,0.,24.0
1979-07-01 20:33:08.840 ,2,1,0.,24.0,0.,24.0
1979-07-01 20:33:32.840 ,2,0,0.,24.0,0.,24.0
1979-07-01 20:33:56.840 ,1,1,0.,24.0,0.,24.0
1979-07-01 20:34:20.840 ,1,0,0.,24.0,0.,24.0
1979-07-01 20:34:44.840 ,0,1,0.,24.0,0.,24.0
1979-07-01 20:35:08.840 ,0,0,0.,24.0,0.,24.0
1979-07-01 20:35:32.840 ,0,1,0.,24.0,0.,24.0
1979-07-01 20:35:56.840 ,0,0,0.,24.0,0.,24.0
1979-07-01 20:36:20.840 ,1,1,0.,24.0,0.,24.0
1979-07-01 20:36:44.840 ,1,0,0.,24.0,0.,24.0
1979-07-01 20:37:08.840 ,2,1,0.,24.0,0.,24.0
1979-07-01 20:37:32.840 ,2,0,0.,24.0,0.,24.0
1979-07-01 20:37:56.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 20:38:20.840 ,3,0,0.,24.0,0.,24.0
1979-07-01 20:38:44.840 ,4,1,0.,24.0,0.,24.0
1979-07-01 20:39:08.840 ,4,0,0.,24.0,0.,24.0
1979-07-01 20:39:32.840 ,5,1,0.,24.0,0.,24.0
1979-07-01 20:39:56.840 ,5,0,0.,24.0,0.,24.0
1979-07-01 20:40:20.840 ,6,1,0.,24.0,0.,24.0
1979-07-01 20:40:44.840 ,6,0,0.,24.0,0.,24.0
1979-07-01 20:41:08.840 ,7,1,0.,24.0,0.,24.0
1979-07-01 20:41:32.840 ,7,0,0.,24.0,0.,24.0
1979-07-01 20:41:56.840 ,7,1,0.,24.0,0.,24.0
1979-07-01 20:42:20.840 ,7,0,0.,24.0,0.,24.0
1979-07-01 20:42:44.840 ,6,1,0.,24.0,0.,24.0
1979-07-01 20:43:08.840 ,6,0,0.,24.0,0.,24.0
1979-07-01 20:43:32.840 ,5,1,0.,24.0,0.,24.0
1979-07-01 20:43:56.840 ,5,0,0.,24.0,0.,24.0
1979-07-01 20:44:20.840 ,4,1,0.,24.0,0.,24.0
1979-07-01 20:44:44.840 ,4,0,0.,24.0,0.,24.0
1979-07-01 20:45:08.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 20:45:32.840 ,3,0,0.,24.0,0.,24.0
1979-07-01 20:45:56.840 ,2,1,0.,24.0,0.,24.0
1979-07-01 20:46:20.840 ,2,0,0.,24.0,0.,24.0
1979-07-01 20:46:44.840 ,1,1,0.,24.0,0.,24.0
1979-07-01 20:47:08.840 ,1,0,0.,24.0,0.,24.0
1979-07-01 20:47:32.840 ,0,1,0.,24.0,0.,24.0
1979-07-01 20:47:56.840 ,0,0,0.,24.0,0.,24.0
1979-07-01 20:48:20.840 ,0,1,0.,24.0,0.,24.0
1979-07-01 20:48:44.840 ,0,0,0.,24.0,0.,24.0
1979-07-01 20:49:08.840 ,1,1,0.,24.0,0.,24.0
1979-07-01 20:49:32.840 ,1,0,0.,24.0,0.,24.0
1979-07-01 20:49:56.840 ,2,1,0.,24.0,0.,24.0
1979-07-01 20:50:20.840 ,2,0,0.,24.0,0.,24.0
1979-07-01 20:50:44.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 20:51:08.840 ,3,0,0.,24.0,0.,24.0
1979-07-01 20:51:32.840 ,4,1,0.,24.0,0.,24.0
1979-07-01 20:51:56.840 ,4,0,0.,24.0,0.,24.0
1979-07-01 20:52:20.840 ,5,1,0.,24.0,0.,24.0
1979-07-01 20:52:44.840 ,5,0,0.,24.0,0.,24.0
1979-07-01 20:53:08.840 ,6,1,0.,24.0,0.,24.0
1979-07-01 20:53:32.840 ,6,0,0.,24.0,0.,24.0
1979-07-01 20:53:56.840 ,7,1,0.,24.0,0.,24.0
1979-07-01 20:54:20.840 ,7,0,0.,24.0,0.,24.0
1979-07-01 20:54:44.840 ,7,1,0.,24.0,0.,24.0
1979-07-01 20:55:08.840 ,7,0,0.,24.0,0.,24.0
1979-07-01 20:55:32.840 ,6,1,0.,24.0,0.,24.0
1979-07-01 20:55:56.840 ,6,0,0.,24.0,0.,24.0
1979-07-01 20:56:20.840 ,5,1,0.,24.0,0.,24.0
1979-07-01 20:56:44.840 ,5,0,0.,24.0,0.,24.0
1979-07-01 20:57:08.840 ,4,1,0.,24.0,0.,24.0
1979-07-01 20:57:32.840 ,4,0,0.,24.0,0.,24.0
1979-07-01 20:57:56.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 20:58:20.840 ,3,0,0.,24.0,0.,24.0
1979-07-01 20:58:44.840 ,2,1,0.,24.0,0.,24.0
1979-07-01 20:59:08.840 ,2,0,0.,24.0,0.,24.0
1979-07-01 20:59:32.840 ,1,1,0.,24.0,0.,24.0
1979-07-01 20:59:56.840 ,1,0,0.,24.0,0.,24.0
1979-07-01 21:00:20.840 ,0,1,0.,24.0,0.,24.0
