START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-03-01 21:00:23.760 ,1,1,0.,24.0,1.,24.0,22.,24.0,0.,24.0
1979-03-01 21:00:47.760 ,2,1,3.,24.0,0.,24.0,29.,24.0,0.,24.0
1979-03-01 21:01:11.760 ,3,1,1.,24.0,1.,24.0,23.,24.0,0.,24.0
1979-03-01 21:01:35.760 ,4,1,9.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-01 21:01:59.760 ,5,1,15.,24.0,0.,24.0,21.,24.0,0.,24.0
1979-03-01 21:02:23.760 ,6,1,15.,24.0,0.,24.0,21.,24.0,0.,24.0
1979-03-01 21:02:47.760 ,7,1,16.,24.0,1.,24.0,36.,24.0,0.,24.0
1979-03-01 21:03:11.760 ,7,1,7.,24.0,0.,24.0,31.,24.0,0.,24.0
1979-03-01 21:03:35.760 ,6,1,24.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-01 21:03:59.760 ,5,1,14.,24.0,0.,24.0,21.,24.0,0.,24.0
1979-03-01 21:04:23.760 ,4,1,19.,24.0,1.,24.0,29.,24.0,0.,24.0
1979-03-01 21:04:47.760 ,3,1,15.,24.0,3.,24.0,28.,24.0,0.,24.0
1979-03-01 21:05:11.760 ,2,1,4.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-01 21:05:35.760 ,1,1,1.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-01 21:05:59.760 ,0,1,3.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-01 21:06:23.760 ,0,1,2.,24.0,0.,24.0,31.,24.0,0.,24.0
1979-03-01 21:06:47.760 ,1,1,2.,24.0,1.,24.0,25.,24.0,0.,24.0
1979-03-01 21:07:11.760 ,2,1,0.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-01 21:07:35.760 ,3,1,0.,24.0,0.,24.0,26.,24.0,0.,24.0
1979-03-01 21:07:59.760 ,4,1,8.,24.0,0.,24.0,29.,24.0,0.,24.0
1979-03-01 21:08:23.760 ,5,1,7.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-01 21:08:47.760 ,6,1,7.,24.0,2.,24.0,28.,24.0,0.,24.0
1979-03-01 21:09:11.760 ,7,1,7.,24.0,1.,24.0,32.,24.0,0.,24.0
1979-03-01 21:09:35.760 ,7,1,8.,24.0,0.,24.0,27.,24.0,0.,24.0
1979-03-01 21:09:59.760 ,6,1,13.,24.0,0.,24.0,35.,24.0,0.,24.0
1979-03-01 21:10:23.760 ,5,1,11.,24.0,1.,24.0,24.,24.0,0.,24.0
1979-03-01 21:10:47.760 ,4,1,19.,24.0,2.,24.0,21.,24.0,0.,24.0
1979-03-01 21:11:11.760 ,3,1,8.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-01 21:11:35.760 ,2,1,1.,24.0,4.,24.0,17.,24.0,0.,24.0
1979-03-01 21:11:59.760 ,1,1,0.,24.0,2.,24.0,16.,24.0,0.,24.0
1979-03-01 21:12:23.760 ,0,1,1.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-01 21:12:47.760 ,0,1,3.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-01 21:13:11.760 ,1,1,1.,24.0,1.,24.0,15.,24.0,0.,24.0
1979-03-01 21:13:35.760 ,2,1,0.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-01 21:13:59.760 ,3,1,2.,24.0,1.,24.0,20.,24.0,0.,24.0
1979-03-01 21:14:23.760 ,4,1,3.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-01 21:14:47.760 ,5,1,7.,24.0,1.,24.0,14.,24.0,0.,24.0
1979-03-01 21:15:11.760 ,6,1,6.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-01 21:15:35.760 ,7,1,6.,24.0,1.,24.0,14.,24.0,0.,24.0
1979-03-01 21:15:59.760 ,7,1,10.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-01 21:16:23.760 ,6,1,11.,24.0,0.,24.0,26.,24.0,0.,24.0
1979-03-01 21:16:47.760 ,5,1,5.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-01 21:17:11.760 ,4,1,12.,24.0,2.,24.0,19.,24.0,0.,24.0
1979-03-01 21:17:35.760 ,3,1,3.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-01 21:17:59.760 ,2,1,1.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-01 21:18:23.760 ,1,1,1.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-01 21:18:47.760 ,0,1,3.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-01 21:19:11.760 ,0,1,1.,24.0,0.,24.0,28.,24.0,0.,24.0
1979-03-01 21:19:35.760 ,1,1,5.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-01 21:19:59.760 ,2,1,2.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-01 21:20:23.760 ,3,1,5.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-01 21:20:47.760 ,4,1,5.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-01 21:21:11.760 ,5,1,6.,24.0,2.,24.0,17.,24.0,0.,24.0
1979-03-01 21:21:59.760 ,7,1,14.,24.0,1.,24.0,23.,24.0,0.,24.0
1979-03-01 21:22:23.760 ,7,1,5.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-01 21:22:47.760 ,6,1,12.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-01 21:23:11.760 ,0,0,10.,24.0,1.,24.0,30.,24.0,0.,24.0
1979-03-01 21:23:35.760 ,0,0,7.,24.0,1.,24.0,27.,24.0,0.,24.0
1979-03-01 21:23:59.760 ,3,1,7.,24.0,0.,24.0,21.,24.0,0.,24.0
1979-03-01 21:24:23.760 ,2,1,1.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-01 21:24:47.760 ,1,1,4.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-01 21:25:11.760 ,0,1,1.,24.0,0.,24.0,24.,24.0,0.,24.0
1979-03-01 21:25:35.760 ,0,1,2.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-01 21:25:59.760 ,1,1,2.,24.0,1.,24.0,27.,24.0,0.,24.0
1979-03-01 21:26:23.760 ,2,1,1.,24.0,0.,24.0,27.,24.0,0.,24.0
1979-03-01 21:26:47.760 ,3,1,2.,24.0,2.,24.0,25.,24.0,0.,24.0
1979-03-01 21:27:11.760 ,4,1,4.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-01 21:27:35.760 ,5,1,2.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-01 21:27:59.760 ,6,1,12.,24.0,5.,24.0,14.,24.0,0.,24.0
1979-03-01 21:28:23.760 ,7,1,4.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-01 21:28:47.760 ,7,1,7.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-01 21:29:11.760 ,6,1,9.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-01 21:29:35.760 ,5,1,4.,24.0,0.,24.0,24.,24.0,0.,24.0
1979-03-01 21:29:59.760 ,4,1,7.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-01 21:30:23.760 ,3,1,1.,24.0,1.,24.0,19.,24.0,0.,24.0
1979-03-01 21:30:47.760 ,2,1,0.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-01 21:31:11.760 ,1,1,1.,24.0,1.,24.0,23.,24.0,0.,24.0
1979-03-01 21:31:35.760 ,0,1,3.,24.0,1.,24.0,19.,24.0,0.,24.0
1979-03-01 21:31:59.760 ,0,1,1.,24.0,0.,24.0,24.,24.0,0.,24.0
1979-03-01 21:32:23.760 ,1,1,2.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-01 21:32:47.760 ,2,1,3.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-01 21:33:11.760 ,3,1,0.,24.0,0.,24.0,34.,24.0,0.,24.0
1979-03-01 21:33:35.760 ,4,1,6.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-01 21:33:59.760 ,5,1,11.,24.0,4.,24.0,22.,24.0,0.,24.0
1979-03-01 21:34:23.760 ,6,1,7.,24.0,3.,24.0,33.,24.0,0.,24.0
1979-03-01 21:34:47.760 ,7,1,8.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-01 21:35:11.760 ,7,1,9.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-01 21:35:35.760 ,6,1,9.,24.0,0.,24.0,30.,24.0,0.,24.0
1979-03-01 21:35:59.760 ,5,1,10.,24.0,5.,24.0,20.,24.0,0.,24.0
1979-03-01 21:36:23.760 ,4,1,11.,24.0,0.,24.0,36.,24.0,0.,24.0
1979-03-01 21:36:47.760 ,3,1,10.,24.0,1.,24.0,26.,24.0,0.,24.0
1979-03-01 21:37:11.760 ,2,1,2.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-01 21:37:35.760 ,1,1,3.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-01 21:37:59.760 ,0,1,4.,24.0,0.,24.0,33.,24.0,0.,24.0
1979-03-01 21:38:23.760 ,0,1,2.,24.0,0.,24.0,45.,24.0,0.,24.0
1979-03-01 21:38:47.760 ,1,1,1.,24.0,0.,24.0,27.,24.0,0.,24.0
1979-03-01 21:39:11.760 ,2,1,0.,24.0,1.,24.0,24.,24.0,0.,24.0
1979-03-01 21:39:35.760 ,3,1,2.,24.0,1.,24.0,21.,24.0,0.,24.0
1979-03-01 21:39:59.760 ,4,1,2.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-01 21:40:23.760 ,5,1,8.,24.0,3.,24.0,24.,24.0,0.,24.0
1979-03-01 21:40:47.760 ,6,1,13.,24.0,5.,24.0,28.,24.0,0.,24.0
1979-03-01 21:41:11.760 ,7,1,14.,24.0,3.,24.0,29.,24.0,0.,24.0
1979-03-01 21:41:35.760 ,7,1,12.,24.0,0.,24.0,29.,24.0,0.,24.0
1979-03-01 21:41:59.760 ,0,0,3.,24.0,4.,24.0,31.,24.0,0.,24.0
1979-03-01 21:42:44.160 ,0,0,,0,,0,,0,,0
1979-03-01 21:42:47.760 ,4,1,7.,24.0,4.,24.0,27.,24.0,0.,24.0
1979-03-01 21:43:11.760 ,3,1,16.,24.0,2.,24.0,29.,24.0,0.,24.0
1979-03-01 21:43:35.760 ,2,1,4.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-01 21:43:59.760 ,1,1,3.,24.0,0.,24.0,36.,24.0,0.,24.0
1979-03-01 21:44:23.760 ,0,1,3.,24.0,0.,24.0,28.,24.0,0.,24.0
1979-03-01 21:44:47.760 ,0,1,2.,24.0,0.,24.0,29.,24.0,0.,24.0
1979-03-01 21:45:11.760 ,1,1,8.,24.0,0.,24.0,43.,24.0,0.,24.0
1979-03-01 21:45:35.760 ,2,1,1.,24.0,1.,24.0,32.,24.0,0.,24.0
1979-03-01 21:45:59.760 ,3,1,3.,24.0,0.,24.0,39.,24.0,0.,24.0
1979-03-01 21:46:23.760 ,4,1,10.,24.0,3.,24.0,40.,24.0,0.,24.0
1979-03-01 21:46:47.760 ,5,1,7.,24.0,2.,24.0,34.,24.0,0.,24.0
1979-03-01 21:47:11.760 ,6,1,15.,24.0,3.,24.0,36.,24.0,0.,24.0
1979-03-01 21:47:35.760 ,7,1,13.,24.0,3.,24.0,46.,24.0,0.,24.0
1979-03-01 21:47:59.760 ,7,1,9.,24.0,0.,24.0,35.,24.0,0.,24.0
1979-03-01 21:48:23.760 ,6,1,13.,24.0,3.,24.0,22.,24.0,0.,24.0
1979-03-01 21:48:47.760 ,5,1,14.,24.0,5.,24.0,35.,24.0,0.,24.0
1979-03-01 21:49:11.760 ,0,0,8.,24.0,11.,24.0,27.,24.0,0.,24.0
1979-03-01 21:49:45.960 ,0,0,7.,24.0,1.,24.0,30.,24.0,0.,24.0
1979-03-01 21:49:59.760 ,2,1,4.,24.0,3.,24.0,25.,24.0,0.,24.0
1979-03-01 21:50:23.760 ,1,1,8.,24.0,1.,24.0,28.,24.0,0.,24.0
1979-03-01 21:50:47.760 ,0,1,2.,24.0,0.,24.0,39.,24.0,0.,24.0
1979-03-01 21:51:11.760 ,0,1,2.,24.0,1.,24.0,34.,24.0,0.,24.0
1979-03-01 21:51:35.760 ,1,1,4.,24.0,0.,24.0,31.,24.0,0.,24.0
1979-03-01 21:51:59.760 ,2,1,5.,24.0,0.,24.0,29.,24.0,0.,24.0
1979-03-01 21:52:47.760 ,0,0,3.,24.0,1.,24.0,26.,24.0,0.,24.0
1979-03-01 21:53:11.760 ,5,1,9.,24.0,5.,24.0,31.,24.0,0.,24.0
1979-03-01 21:53:35.760 ,6,1,25.,24.0,8.,24.0,22.,24.0,0.,24.0
1979-03-01 21:53:59.760 ,7,1,22.,24.0,12.,24.0,26.,24.0,0.,24.0
1979-03-01 21:54:23.760 ,7,1,6.,24.0,0.,24.0,35.,24.0,0.,24.0
1979-03-01 21:54:47.760 ,6,1,11.,24.0,1.,24.0,34.,24.0,0.,24.0
1979-03-01 21:55:11.760 ,5,1,21.,24.0,10.,24.0,35.,24.0,0.,24.0
1979-03-01 21:55:35.760 ,4,1,27.,24.0,9.,24.0,21.,24.0,0.,24.0
1979-03-01 21:55:59.760 ,3,1,21.,24.0,10.,24.0,15.,24.0,0.,24.0
1979-03-01 21:56:23.760 ,2,1,6.,24.0,5.,24.0,20.,24.0,0.,24.0
1979-03-01 21:56:47.760 ,1,1,2.,24.0,1.,24.0,24.,24.0,0.,24.0
1979-03-01 21:57:11.760 ,0,1,5.,24.0,4.,24.0,34.,24.0,0.,24.0
1979-03-01 21:57:35.760 ,0,1,1.,24.0,3.,24.0,29.,24.0,0.,24.0
1979-03-01 21:57:59.760 ,1,1,6.,24.0,4.,24.0,26.,24.0,0.,24.0
1979-03-01 21:58:23.760 ,2,1,3.,24.0,4.,24.0,19.,24.0,0.,24.0
1979-03-01 21:58:47.760 ,3,1,16.,24.0,5.,24.0,23.,24.0,0.,24.0
1979-03-01 21:59:11.760 ,4,1,15.,24.0,11.,24.0,23.,24.0,0.,24.0
1979-03-01 21:59:35.760 ,5,1,17.,24.0,10.,24.0,30.,24.0,0.,24.0
1979-03-01 21:59:59.760 ,6,1,14.,24.0,6.,24.0,22.,24.0,0.,24.0
1979-03-01 22:00:23.760 ,7,1,20.,24.0,2.,24.0,22.,24.0,0.,24.0
1979-03-01 22:00:47.760 ,7,1,13.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-01 22:01:11.760 ,6,1,11.,24.0,2.,24.0,21.,24.0,0.,24.0
1979-03-01 22:01:35.760 ,5,1,18.,24.0,6.,24.0,20.,24.0,0.,24.0
1979-03-01 22:01:59.760 ,4,1,14.,24.0,7.,24.0,27.,24.0,0.,24.0
1979-03-01 22:02:23.760 ,3,1,18.,24.0,12.,24.0,22.,24.0,0.,24.0
1979-03-01 22:02:47.760 ,2,1,10.,24.0,5.,24.0,23.,24.0,0.,24.0
1979-03-01 22:03:11.760 ,1,1,11.,24.0,6.,24.0,23.,24.0,0.,24.0
1979-03-01 22:03:35.760 ,0,1,10.,24.0,4.,24.0,24.,24.0,0.,24.0
1979-03-01 22:03:59.760 ,0,1,8.,24.0,6.,24.0,34.,24.0,0.,24.0
1979-03-01 22:04:23.760 ,1,1,11.,24.0,5.,24.0,27.,24.0,0.,24.0
1979-03-01 22:04:47.760 ,2,1,6.,24.0,4.,24.0,22.,24.0,0.,24.0
1979-03-01 22:05:11.760 ,3,1,11.,24.0,9.,24.0,19.,24.0,0.,24.0
1979-03-01 22:05:35.760 ,4,1,11.,24.0,5.,24.0,25.,24.0,0.,24.0
1979-03-01 22:05:59.760 ,5,1,4.,24.0,4.,24.0,16.,24.0,0.,24.0
1979-03-01 22:06:23.760 ,6,1,6.,24.0,4.,24.0,22.,24.0,0.,24.0
1979-03-01 22:06:47.760 ,7,1,13.,24.0,2.,24.0,34.,24.0,0.,24.0
1979-03-01 22:07:11.760 ,7,1,16.,24.0,0.,24.0,27.,24.0,0.,24.0
1979-03-01 22:07:35.760 ,6,1,5.,24.0,1.,24.0,28.,24.0,0.,24.0
1979-03-01 22:07:59.760 ,5,1,9.,24.0,7.,24.0,32.,24.0,0.,24.0
1979-03-01 22:08:23.760 ,4,1,5.,24.0,4.,24.0,24.,24.0,0.,24.0
1979-03-01 22:08:47.760 ,3,1,9.,24.0,2.,24.0,16.,24.0,0.,24.0
1979-03-01 22:09:11.760 ,2,1,17.,24.0,8.,24.0,25.,24.0,0.,24.0
1979-03-01 22:09:35.760 ,1,1,17.,24.0,4.,24.0,21.,24.0,0.,24.0
1979-03-01 22:09:59.760 ,0,1,16.,24.0,4.,24.0,23.,24.0,0.,24.0
1979-03-01 22:10:23.760 ,0,1,23.,24.0,9.,24.0,33.,24.0,0.,24.0
1979-03-01 22:10:47.760 ,1,1,23.,24.0,8.,24.0,27.,24.0,0.,24.0
1979-03-01 22:11:11.760 ,2,1,13.,24.0,7.,24.0,29.,24.0,0.,24.0
1979-03-01 22:11:35.760 ,3,1,10.,24.0,5.,24.0,30.,24.0,0.,24.0
1979-03-01 22:11:59.760 ,4,1,,0,,0,,0,,0
1979-03-01 22:12:23.760 ,5,1,4.,24.0,4.,24.0,37.,24.0,0.,24.0
1979-03-01 22:12:47.760 ,6,1,8.,24.0,7.,24.0,27.,24.0,0.,24.0
1979-03-01 22:13:11.760 ,7,1,12.,24.0,1.,24.0,19.,24.0,0.,24.0
1979-03-01 22:13:35.760 ,7,1,14.,24.0,0.,24.0,28.,24.0,0.,24.0
1979-03-01 22:13:59.760 ,6,1,8.,24.0,3.,24.0,31.,24.0,0.,24.0
1979-03-01 22:14:23.760 ,5,1,11.,24.0,6.,24.0,29.,24.0,0.,24.0
1979-03-01 22:14:47.760 ,4,1,7.,24.0,9.,24.0,24.,24.0,0.,24.0
1979-03-01 22:15:11.760 ,3,1,2.,24.0,4.,24.0,34.,24.0,0.,24.0
1979-03-01 22:15:35.760 ,2,1,13.,24.0,2.,24.0,19.,24.0,0.,24.0
1979-03-01 22:15:59.760 ,1,1,16.,24.0,6.,24.0,18.,24.0,0.,24.0
1979-03-01 22:16:23.760 ,0,1,42.,24.0,14.,24.0,21.,24.0,0.,24.0
1979-03-01 22:16:47.760 ,0,1,30.,24.0,7.,24.0,27.,24.0,0.,24.0
1979-03-01 22:17:11.760 ,1,1,29.,24.0,11.,24.0,26.,24.0,0.,24.0
1979-03-01 22:17:35.760 ,2,1,33.,24.0,9.,24.0,29.,24.0,0.,24.0
1979-03-01 22:17:59.760 ,3,1,7.,24.0,4.,24.0,29.,24.0,0.,24.0
1979-03-01 22:18:23.760 ,4,1,7.,24.0,3.,24.0,21.,24.0,0.,24.0
1979-03-01 22:18:47.760 ,5,1,8.,24.0,6.,24.0,40.,24.0,0.,24.0
1979-03-01 22:19:11.760 ,6,1,12.,24.0,6.,24.0,25.,24.0,0.,24.0
1979-03-01 22:19:35.760 ,7,1,19.,24.0,4.,24.0,27.,24.0,0.,24.0
1979-03-01 22:19:59.760 ,7,1,10.,24.0,0.,24.0,27.,24.0,0.,24.0
1979-03-01 22:20:23.760 ,6,1,12.,24.0,2.,24.0,29.,24.0,0.,24.0
1979-03-01 22:20:47.760 ,5,1,21.,24.0,9.,24.0,31.,24.0,0.,24.0
1979-03-01 22:21:11.760 ,4,1,15.,24.0,10.,24.0,30.,24.0,0.,24.0
1979-03-01 22:21:35.760 ,3,1,9.,24.0,1.,24.0,28.,24.0,0.,24.0
1979-03-01 22:21:59.760 ,2,1,8.,24.0,2.,24.0,20.,24.0,0.,24.0
1979-03-01 22:22:23.760 ,1,1,4.,24.0,3.,24.0,39.,24.0,0.,24.0
1979-03-01 22:22:47.760 ,0,1,24.,24.0,4.,24.0,31.,24.0,0.,24.0
1979-03-01 22:23:11.760 ,0,1,19.,24.0,10.,24.0,39.,24.0,0.,24.0
1979-03-01 22:23:35.760 ,1,1,28.,24.0,12.,24.0,38.,24.0,0.,24.0
1979-03-01 22:23:59.760 ,2,1,11.,24.0,0.,24.0,31.,24.0,0.,24.0
1979-03-01 22:24:23.760 ,3,1,8.,24.0,2.,24.0,26.,24.0,0.,24.0
1979-03-01 22:24:47.760 ,4,1,12.,24.0,5.,24.0,24.,24.0,0.,24.0
1979-03-01 22:25:11.760 ,5,1,13.,24.0,6.,24.0,24.,24.0,0.,24.0
1979-03-01 22:25:35.760 ,6,1,33.,24.0,3.,24.0,44.,24.0,0.,24.0
1979-03-01 22:25:59.760 ,7,1,39.,24.0,12.,24.0,42.,24.0,0.,24.0
1979-03-01 22:26:23.760 ,7,1,12.,24.0,0.,24.0,24.,24.0,0.,24.0
1979-03-01 22:26:47.760 ,6,1,26.,24.0,3.,24.0,36.,24.0,0.,24.0
1979-03-01 22:27:11.760 ,5,1,40.,24.0,12.,24.0,40.,24.0,0.,24.0
1979-03-01 22:27:35.760 ,4,1,15.,24.0,11.,24.0,40.,24.0,0.,24.0
1979-03-01 22:27:59.760 ,3,1,17.,24.0,1.,24.0,32.,24.0,0.,24.0
1979-03-01 22:28:23.760 ,2,1,10.,24.0,5.,24.0,26.,24.0,0.,24.0
1979-03-01 22:28:47.760 ,1,1,9.,24.0,1.,24.0,23.,24.0,0.,24.0
1979-03-01 22:29:11.760 ,0,1,19.,24.0,7.,24.0,35.,24.0,0.,24.0
1979-03-01 22:29:17.160 ,0,0,19.,24.0,7.,24.0,35.,24.0,0.,24.0
1979-03-01 22:29:35.760 ,0,0,,0,,0,,0,,0
1979-03-01 22:29:59.760 ,1,1,29.,24.0,6.,24.0,22.,24.0,0.,24.0
1979-03-01 22:30:23.760 ,2,1,21.,24.0,3.,24.0,36.,24.0,0.,24.0
1979-03-01 22:30:47.760 ,3,1,6.,24.0,2.,24.0,16.,24.0,0.,24.0
1979-03-01 22:31:11.760 ,4,1,15.,24.0,5.,24.0,17.,24.0,0.,24.0
1979-03-01 22:31:35.760 ,5,1,29.,24.0,5.,24.0,30.,24.0,0.,24.0
1979-03-01 22:31:59.760 ,6,1,34.,24.0,4.,24.0,32.,24.0,0.,24.0
1979-03-01 22:32:23.760 ,7,1,22.,24.0,8.,24.0,27.,24.0,0.,24.0
1979-03-01 22:32:47.760 ,7,1,9.,24.0,0.,24.0,26.,24.0,0.,24.0
1979-03-01 22:33:11.760 ,6,1,11.,24.0,2.,24.0,18.,24.0,0.,24.0
1979-03-01 22:33:45.960 ,5,1,19.,24.0,8.,24.0,21.,24.0,0.,24.0
1979-03-01 22:33:59.760 ,4,1,21.,24.0,6.,24.0,21.,24.0,0.,24.0
1979-03-01 22:34:23.760 ,3,1,14.,24.0,9.,24.0,28.,24.0,0.,24.0
1979-03-01 22:34:47.760 ,0,0,18.,24.0,3.,24.0,23.,24.0,0.,24.0
1979-03-01 22:35:39.360 ,0,0,33.,24.0,10.,24.0,23.,24.0,0.,24.0
1979-03-01 22:35:59.760 ,0,1,38.,24.0,8.,24.0,23.,24.0,0.,24.0
1979-03-01 22:36:23.760 ,0,0,24.,24.0,7.,24.0,22.,24.0,0.,24.0
1979-03-01 22:37:24.360 ,0,0,,0,,0,,0,,0
1979-03-01 22:37:35.760 ,4,1,27.,24.0,7.,24.0,28.,24.0,0.,24.0
1979-03-01 22:37:59.760 ,5,1,31.,24.0,8.,24.0,30.,24.0,0.,24.0
1979-03-01 22:38:23.760 ,6,1,31.,24.0,11.,24.0,35.,24.0,0.,24.0
1979-03-01 22:38:47.760 ,7,1,28.,24.0,9.,24.0,39.,24.0,0.,24.0
1979-03-01 22:39:11.760 ,7,1,12.,24.0,0.,24.0,35.,24.0,0.,24.0
1979-03-01 22:39:35.760 ,6,1,9.,24.0,2.,24.0,37.,24.0,0.,24.0
1979-03-01 22:39:59.760 ,5,1,34.,24.0,8.,24.0,46.,24.0,0.,24.0
1979-03-01 22:40:23.760 ,4,1,19.,24.0,7.,24.0,43.,24.0,0.,24.0
1979-03-01 22:40:47.760 ,3,1,34.,24.0,5.,24.0,54.,24.0,0.,24.0
1979-03-01 22:41:11.760 ,2,1,45.,24.0,6.,24.0,37.,24.0,0.,24.0
1979-03-01 22:41:35.760 ,1,1,41.,24.0,12.,24.0,34.,24.0,0.,24.0
1979-03-01 22:41:59.760 ,0,1,35.,24.0,9.,24.0,39.,24.0,0.,24.0
1979-03-01 22:42:23.760 ,0,1,31.,24.0,7.,24.0,36.,24.0,0.,24.0
1979-03-01 22:42:47.760 ,1,1,30.,24.0,10.,24.0,34.,24.0,0.,24.0
1979-03-01 22:43:11.760 ,2,1,35.,24.0,19.,24.0,50.,24.0,0.,24.0
1979-03-01 22:43:35.760 ,3,1,42.,24.0,11.,24.0,32.,24.0,0.,24.0
1979-03-01 22:43:59.760 ,4,1,35.,24.0,13.,24.0,29.,24.0,0.,24.0
1979-03-01 22:44:23.760 ,5,1,24.,24.0,3.,24.0,36.,24.0,0.,24.0
1979-03-01 22:44:47.760 ,6,1,19.,24.0,4.,24.0,42.,24.0,0.,24.0
1979-03-01 22:45:11.760 ,7,1,27.,24.0,10.,24.0,40.,24.0,0.,24.0
1979-03-01 22:45:35.760 ,7,1,8.,24.0,0.,24.0,33.,24.0,0.,24.0
1979-03-01 22:45:59.760 ,6,1,20.,24.0,2.,24.0,34.,24.0,0.,24.0
1979-03-01 22:46:23.760 ,5,1,17.,24.0,7.,24.0,48.,24.0,0.,24.0
1979-03-01 22:46:47.760 ,4,1,24.,24.0,5.,24.0,49.,24.0,0.,24.0
1979-03-01 22:47:11.760 ,3,1,24.,24.0,12.,24.0,40.,24.0,0.,24.0
1979-03-01 22:47:35.760 ,0,0,,0,,0,,0,,0
1979-03-01 22:47:37.560 ,2,1,36.,24.0,6.,24.0,31.,24.0,0.,24.0
1979-03-01 22:47:59.760 ,1,1,49.,24.0,11.,24.0,34.,24.0,0.,24.0
1979-03-01 22:48:23.760 ,0,1,30.,24.0,5.,24.0,46.,24.0,0.,24.0
1979-03-01 22:48:47.760 ,0,1,27.,24.0,6.,24.0,46.,24.0,0.,24.0
1979-03-01 22:49:11.760 ,1,1,20.,24.0,10.,24.0,58.,24.0,0.,24.0
1979-03-01 22:49:35.760 ,2,1,30.,24.0,13.,24.0,44.,24.0,0.,24.0
1979-03-01 22:49:59.760 ,3,1,35.,24.0,11.,24.0,28.,24.0,0.,24.0
1979-03-01 22:50:23.760 ,4,1,42.,24.0,7.,24.0,35.,24.0,0.,24.0
1979-03-01 22:50:47.760 ,5,1,35.,24.0,9.,24.0,42.,24.0,0.,24.0
1979-03-01 22:51:11.760 ,6,1,17.,24.0,5.,24.0,37.,24.0,0.,24.0
1979-03-01 22:51:35.760 ,7,1,16.,24.0,5.,24.0,47.,24.0,0.,24.0
1979-03-01 22:51:59.760 ,7,1,4.,24.0,0.,24.0,46.,24.0,0.,24.0
1979-03-01 22:52:23.760 ,6,1,8.,24.0,1.,24.0,35.,24.0,0.,24.0
1979-03-01 22:52:47.760 ,5,1,25.,24.0,6.,24.0,41.,24.0,0.,24.0
1979-03-01 22:53:11.760 ,4,1,30.,24.0,6.,24.0,33.,24.0,0.,24.0
1979-03-01 22:53:35.760 ,3,1,38.,24.0,10.,24.0,27.,24.0,0.,24.0
1979-03-01 22:53:59.760 ,2,1,33.,24.0,8.,24.0,28.,24.0,0.,24.0
1979-03-01 22:54:23.760 ,1,1,22.,24.0,7.,24.0,24.,24.0,0.,24.0
1979-03-01 22:54:47.760 ,0,1,28.,24.0,5.,24.0,19.,24.0,0.,24.0
1979-03-01 22:55:11.760 ,0,1,17.,24.0,6.,24.0,33.,24.0,0.,24.0
1979-03-01 22:55:35.760 ,1,1,12.,24.0,4.,24.0,27.,24.0,0.,24.0
1979-03-01 22:55:59.760 ,2,1,38.,24.0,6.,24.0,23.,24.0,0.,24.0
1979-03-01 22:56:23.760 ,3,1,29.,24.0,8.,24.0,19.,24.0,0.,24.0
1979-03-01 22:56:47.760 ,4,1,25.,24.0,7.,24.0,18.,24.0,0.,24.0
1979-03-01 22:57:11.760 ,5,1,31.,24.0,4.,24.0,13.,24.0,0.,24.0
1979-03-01 22:57:35.760 ,6,1,36.,24.0,10.,24.0,30.,24.0,0.,24.0
1979-03-01 22:57:59.760 ,7,1,26.,24.0,2.,24.0,24.,24.0,0.,24.0
1979-03-01 22:58:23.760 ,7,1,11.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-01 22:58:47.760 ,6,1,17.,24.0,0.,24.0,27.,24.0,0.,24.0
1979-03-01 22:59:11.760 ,5,1,44.,24.0,2.,24.0,22.,24.0,0.,24.0
1979-03-01 22:59:35.760 ,4,1,31.,24.0,5.,24.0,34.,24.0,0.,24.0
1979-03-01 22:59:59.760 ,3,1,30.,24.0,5.,24.0,26.,24.0,0.,24.0
1979-03-01 23:00:23.760 ,2,1,38.,24.0,5.,24.0,18.,24.0,0.,24.0
1979-03-01 23:00:47.760 ,1,1,30.,24.0,4.,24.0,25.,24.0,0.,24.0
1979-03-01 23:01:11.760 ,0,1,19.,24.0,7.,24.0,20.,24.0,0.,24.0
1979-03-01 23:01:35.760 ,0,1,19.,24.0,3.,24.0,23.,24.0,0.,24.0
1979-03-01 23:01:59.760 ,1,1,18.,24.0,1.,24.0,37.,24.0,0.,24.0
1979-03-01 23:02:23.760 ,2,1,26.,24.0,5.,24.0,32.,24.0,0.,24.0
1979-03-01 23:02:47.760 ,3,1,34.,24.0,5.,24.0,26.,24.0,0.,24.0
1979-03-01 23:03:11.760 ,4,1,35.,24.0,4.,24.0,22.,24.0,0.,24.0
1979-03-01 23:03:35.760 ,5,1,41.,24.0,3.,24.0,26.,24.0,0.,24.0
1979-03-01 23:03:59.760 ,6,1,30.,24.0,4.,24.0,21.,24.0,0.,24.0
1979-03-01 23:04:23.760 ,7,1,12.,24.0,1.,24.0,33.,24.0,0.,24.0
1979-03-01 23:04:47.760 ,7,1,12.,24.0,0.,24.0,27.,24.0,0.,24.0
1979-03-01 23:05:11.760 ,6,1,7.,24.0,1.,24.0,26.,24.0,0.,24.0
1979-03-01 23:05:35.760 ,5,1,21.,24.0,5.,24.0,35.,24.0,0.,24.0
1979-03-01 23:05:59.760 ,4,1,20.,24.0,2.,24.0,34.,24.0,0.,24.0
1979-03-01 23:06:23.760 ,3,1,29.,24.0,5.,24.0,24.,24.0,0.,24.0
1979-03-01 23:06:47.760 ,2,1,21.,24.0,1.,24.0,24.,24.0,0.,24.0
1979-03-01 23:07:11.760 ,1,1,26.,24.0,6.,24.0,28.,24.0,0.,24.0
1979-03-01 23:07:35.760 ,0,1,12.,24.0,7.,24.0,33.,24.0,0.,24.0
1979-03-01 23:07:59.760 ,0,1,11.,24.0,3.,24.0,31.,24.0,0.,24.0
1979-03-01 23:08:23.760 ,1,1,10.,24.0,2.,24.0,35.,24.0,0.,24.0
1979-03-01 23:08:47.760 ,2,1,43.,24.0,6.,24.0,22.,24.0,0.,24.0
1979-03-01 23:09:11.760 ,3,1,22.,24.0,4.,24.0,26.,24.0,0.,24.0
1979-03-01 23:09:35.760 ,4,1,19.,24.0,4.,24.0,23.,24.0,0.,24.0
1979-03-01 23:09:59.760 ,5,1,22.,24.0,4.,24.0,36.,24.0,0.,24.0
1979-03-01 23:10:23.760 ,6,1,21.,24.0,6.,24.0,30.,24.0,0.,24.0
1979-03-01 23:10:47.760 ,0,0,17.,24.0,4.,24.0,31.,24.0,0.,24.0
1979-03-01 23:12:24.360 ,0,0,19.,24.0,2.,24.0,29.,24.0,0.,24.0
1979-03-01 23:12:47.760 ,3,1,22.,24.0,3.,24.0,15.,24.0,0.,24.0
1979-03-01 23:13:11.760 ,0,0,,0,,0,,0,,0
1979-03-01 23:17:17.160 ,0,0,19.,24.0,3.,24.0,29.,24.0,0.,24.0
1979-03-01 23:17:35.760 ,7,1,11.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-01 23:17:59.760 ,6,1,7.,24.0,2.,24.0,31.,24.0,0.,24.0
1979-03-01 23:18:23.760 ,5,1,15.,24.0,3.,24.0,20.,24.0,0.,24.0
1979-03-01 23:18:47.760 ,4,1,22.,24.0,2.,24.0,27.,24.0,0.,24.0
1979-03-01 23:19:11.760 ,3,1,21.,24.0,2.,24.0,21.,24.0,0.,24.0
1979-03-01 23:19:35.760 ,2,1,15.,24.0,3.,24.0,20.,24.0,0.,24.0
1979-03-01 23:19:59.760 ,1,1,11.,24.0,1.,24.0,31.,24.0,0.,24.0
1979-03-01 23:20:23.760 ,0,1,18.,24.0,2.,24.0,28.,24.0,0.,24.0
1979-03-01 23:20:47.760 ,0,1,14.,24.0,2.,24.0,23.,24.0,0.,24.0
1979-03-01 23:21:11.760 ,1,1,18.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-01 23:21:35.760 ,2,1,10.,24.0,2.,24.0,24.,24.0,0.,24.0
1979-03-01 23:21:59.760 ,3,1,13.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-01 23:22:23.760 ,4,1,9.,24.0,3.,24.0,23.,24.0,0.,24.0
1979-03-01 23:22:47.760 ,5,1,19.,24.0,1.,24.0,26.,24.0,0.,24.0
1979-03-01 23:23:11.760 ,0,0,19.,24.0,2.,24.0,22.,24.0,0.,24.0
1979-03-01 23:23:35.760 ,7,1,21.,24.0,2.,24.0,24.,24.0,0.,24.0
1979-03-01 23:23:59.760 ,7,1,11.,24.0,0.,24.0,34.,24.0,0.,24.0
1979-03-01 23:24:23.760 ,6,1,12.,24.0,0.,24.0,24.,24.0,0.,24.0
1979-03-01 23:24:47.760 ,5,1,29.,24.0,5.,24.0,32.,24.0,0.,24.0
1979-03-01 23:25:11.760 ,4,1,18.,24.0,3.,24.0,27.,24.0,0.,24.0
1979-03-01 23:25:35.760 ,3,1,10.,24.0,3.,24.0,28.,24.0,0.,24.0
1979-03-01 23:25:59.760 ,2,1,13.,24.0,2.,24.0,24.,24.0,0.,24.0
1979-03-01 23:26:23.760 ,1,1,10.,24.0,3.,24.0,14.,24.0,0.,24.0
1979-03-01 23:26:47.760 ,0,1,17.,24.0,2.,24.0,32.,24.0,0.,24.0
1979-03-01 23:27:11.760 ,0,1,13.,24.0,4.,24.0,31.,24.0,0.,24.0
1979-03-01 23:27:35.760 ,1,1,14.,24.0,2.,24.0,34.,24.0,0.,24.0
1979-03-01 23:27:59.760 ,2,1,19.,24.0,3.,24.0,36.,24.0,0.,24.0
1979-03-01 23:28:23.760 ,3,1,9.,24.0,1.,24.0,28.,24.0,0.,24.0
1979-03-01 23:28:47.760 ,4,1,7.,24.0,2.,24.0,21.,24.0,0.,24.0
1979-03-01 23:29:11.760 ,5,1,11.,24.0,3.,24.0,31.,24.0,0.,24.0
1979-03-01 23:29:35.760 ,6,1,16.,24.0,6.,24.0,34.,24.0,0.,24.0
1979-03-01 23:29:59.760 ,7,1,26.,24.0,6.,24.0,40.,24.0,0.,24.0
1979-03-01 23:30:23.760 ,7,1,4.,24.0,0.,24.0,28.,24.0,0.,24.0
1979-03-01 23:30:47.760 ,6,1,14.,24.0,0.,24.0,38.,24.0,0.,24.0
1979-03-01 23:31:11.760 ,5,1,17.,24.0,2.,24.0,45.,24.0,0.,24.0
1979-03-01 23:31:35.760 ,4,1,15.,24.0,1.,24.0,30.,24.0,0.,24.0
1979-03-01 23:31:59.760 ,3,1,13.,24.0,1.,24.0,40.,24.0,0.,24.0
1979-03-01 23:32:23.760 ,2,1,10.,24.0,3.,24.0,30.,24.0,0.,24.0
1979-03-01 23:32:47.760 ,1,1,12.,24.0,7.,24.0,31.,24.0,0.,24.0
1979-03-01 23:33:11.760 ,0,1,7.,24.0,1.,24.0,33.,24.0,0.,24.0
1979-03-01 23:33:35.760 ,0,1,15.,24.0,2.,24.0,33.,24.0,0.,24.0
1979-03-01 23:33:59.760 ,1,1,20.,24.0,4.,24.0,35.,24.0,0.,24.0
1979-03-01 23:34:23.760 ,2,1,10.,24.0,0.,24.0,34.,24.0,0.,24.0
1979-03-01 23:34:47.760 ,3,1,9.,24.0,1.,24.0,27.,24.0,0.,24.0
1979-03-01 23:35:11.760 ,4,1,12.,24.0,1.,24.0,32.,24.0,0.,24.0
1979-03-01 23:35:35.760 ,5,1,18.,24.0,1.,24.0,41.,24.0,0.,24.0
1979-03-01 23:35:59.760 ,6,1,16.,24.0,4.,24.0,46.,24.0,0.,24.0
1979-03-01 23:36:23.760 ,7,1,16.,24.0,2.,24.0,45.,24.0,0.,24.0