"SCET";"TARGET";"ELECTRON_DENSITY";"ERROR_FLAG";"ELECTRON_DENSITY_ERROR";"FREQ_FCE";"MEASURED_VALUE";"MEASURED_ITEM";"FREQ_PLASMA";"FREQ_UPPER_HYBRID";"FREQ_R_EQUALS_ZERO";"FREQ_L_EQUALS_ZERO";"ORBIT_NUMBER";"SATURN_RADIUS";"SATURN_IAU_LONGITUDE";"SATURN_SLS4_S_LONGITUDE";"SATURN_SLS4_N_LONGITUDE";"SATURN_SLS5_S_LONGITUDE";"SATURN_SLS5_N_LONGITUDE";"SATURN_LOCAL_TIME";"SATURN_KRONOGRAPHIC_LATITUDE";"SATURN_MAGNETIC_LATITUDE";"SATURN_L";"SATURN_L_OFFSET";"SATURN_SOLAR_EQUATORIAL_X";"SATURN_SOLAR_EQUATORIAL_Y";"SATURN_SOLAR_EQUATORIAL_Z";"SATURN_ALTITUDE";"ENCELADUS_ENCOUNTER_NUMBER";"ENCELADUS_RADIUS";"ENCELADUS_COROTATIONAL_X";"ENCELADUS_COROTATIONAL_Y";"ENCELADUS_COROTATIONAL_Z";"ENCELADUS_TRUE_ANOMALY";"ENCELADUS_PERIAPSIS_TIME";"JUPITER_RADIUS";"JUPITER_SYSTEMIII_LONGITUDE";"JUPITER_MAGNETIC_LATITUDE";"JUPITER_MAGNETIC_LOCAL_TIME";"JUPITER_L";"IO_PHASE";"EARTH_RADIUS";"EARTH_MAGNETIC_LATITUDE";"EARTH_LOCAL_TIME";"EARTH_L"
"[UTC]";"[0=Saturn, 1=Enceladus, 2=Jupiter, 3=Earth]";"[cm-3]";"[0=automated, 1=manual]";"[normalized density error]";"[Hz]";"[Hz]";"[0=upper hybrid frequency, 1=plasma frequency cutoff]";"[Hz]";"[Hz]";"[Hz]";"[Hz}";"[0, A, B, C, 3, 4, ... , 292, 293]";"[Rs where 1Rs=60268km]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[hours]";"[degrees]";"[degrees where offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km and offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[km where ellipsoid a,b=60268km and c=54364km]";"[E0, E1, E2, ... , E21, E22]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[degrees]";"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[degrees using JRM09 model]";"[hours using JRM09 model]";"[Rj where 1Rj=71492km]";"[degrees]";"[Re where 1Re=6378.1366km]";"[degrees]";"[hours]";"[Re where 1Re=6378.1366km]"
2005-01-16T00:00:01.639Z;0;2.4110e+01;0;     0.137;  2177.672;  44145.516; 0;  44091.770;  44145.516;  45194.051;  43016.379;  C;   6.227; 341.947; 160.629;; 163.592; 275.092;  15.120;   4.801;   4.452;   6.271;   6.217;   4.248;   4.523;   0.521;;;;;;;;;;;;;;;;;;
2005-01-16T00:00:09.639Z;0;2.4360e+01;0;     0.122;  2177.672;  44375.004; 0;  44321.539;  44375.004;  45423.746;  43246.074;  C;   6.226; 342.007; 160.688;; 163.652; 275.153;  15.121;   4.802;   4.453;   6.270;   6.217;   4.246;   4.524;   0.521;;;;;;;;;;;;;;;;;;
2005-01-16T00:00:17.639Z;0;2.3950e+01;0;     0.140;  2177.672;  44004.332; 0;  43950.414;  44004.332;  45052.738;  42875.066;  C;   6.225; 342.067; 160.747;; 163.712; 275.213;  15.122;   4.802;   4.453;   6.269;   6.216;   4.244;   4.524;   0.521;;;;;;;;;;;;;;;;;;
2005-01-16T00:00:25.639Z;0;2.4060e+01;0;     0.145;  2177.672;  44100.324; 0;  44046.523;  44100.324;  45148.816;  42971.145;  C;   6.224; 342.128; 160.807;; 163.772; 275.274;  15.123;   4.803;   4.454;   6.268;   6.215;   4.242;   4.525;   0.521;;;;;;;;;;;;;;;;;;
2005-01-16T00:00:33.639Z;0;2.4140e+01;0;     0.129;  2177.672;  44176.738; 0;  44123.031;  44176.738;  45225.301;  43047.629;  C;   6.224; 342.188; 160.866;; 163.832; 275.334;  15.124;   4.803;   4.454;   6.267;   6.214;   4.241;   4.525;   0.521;;;;;;;;;;;;;;;;;;
2005-01-16T00:00:41.639Z;0;2.3850e+01;0;     0.139;  2177.672;  43907.703; 0;  43853.668;  43907.703;  44956.020;  42778.348;  C;   6.223; 342.248; 160.926;; 163.891; 275.395;  15.125;   4.804;   4.455;   6.267;   6.213;   4.239;   4.526;   0.521;;;;;;;;;;;;;;;;;;
2005-01-16T00:00:49.639Z;0;2.4060e+01;0;     0.122;  2177.672;  44101.582; 0;  44047.785;  44101.582;  45150.074;  42972.402;  C;   6.222; 342.309; 160.985;; 163.951; 275.455;  15.126;   4.804;   4.455;   6.266;   6.212;   4.237;   4.526;   0.521;;;;;;;;;;;;;;;;;;
2005-01-16T00:00:57.639Z;0;2.3780e+01;0;     0.129;  2177.672;  43849.027; 0;  43794.918;  43849.027;  44897.289;  42719.617;  C;   6.221; 342.369; 161.044;; 164.011; 275.515;  15.127;   4.805;   4.456;   6.265;   6.212;   4.236;   4.527;   0.521;;;;;;;;;;;;;;;;;;
2005-01-16T00:01:05.639Z;0;2.3780e+01;0;     0.117;  2182.040;  43844.750; 0;  43790.418;  43844.750;  44895.027;  42712.988;  C;   6.220; 342.429; 161.104;; 164.071; 275.576;  15.128;   4.805;   4.456;   6.264;   6.211;   4.234;   4.527;   0.521;;;;;;;;;;;;;;;;;;
2005-01-16T00:01:13.639Z;0;2.4190e+01;0;     0.119;  2182.040;  44217.734; 0;  44163.863;  44217.734;  45268.355;  43086.316;  C;   6.219; 342.489; 161.163;; 164.131; 275.636;  15.129;   4.806;   4.457;   6.263;   6.210;   4.232;   4.528;   0.521;;;;;;;;;;;;;;;;;;
2005-01-16T00:01:21.639Z;0;2.4390e+01;0;     0.129;  2182.040;  44398.777; 0;  44345.125;  44398.777;  45449.562;  43267.523;  C;   6.219; 342.550; 161.222;; 164.191; 275.697;  15.130;   4.806;   4.457;   6.263;   6.209;   4.230;   4.528;   0.521;;;;;;;;;;;;;;;;;;
2005-01-16T00:01:29.639Z;0;2.4220e+01;0;     0.131;  2182.040;  44243.547; 0;  44189.707;  44243.547;  45294.191;  43112.152;  C;   6.218; 342.610; 161.282;; 164.251; 275.757;  15.131;   4.807;   4.457;   6.262;   6.208;   4.229;   4.529;   0.521;;;;;;;;;;;;;;;;;;
2005-01-16T00:01:37.638Z;0;2.3650e+01;0;     0.132;  2182.040;  43724.875; 0;  43670.395;  43724.875;  44775.043;  42593.000;  C;   6.217; 342.670; 161.341;; 164.310; 275.817;  15.132;   4.807;   4.458;   6.261;   6.208;   4.227;   4.529;   0.521;;;;;;;;;;;;;;;;;;
2005-01-16T00:01:53.638Z;0;2.3700e+01;0;     0.134;  2182.040;  43771.629; 0;  43717.207;  43771.629;  44821.840;  42639.801;  C;   6.215; 342.791; 161.460;; 164.430; 275.938;  15.134;   4.808;   4.459;   6.259;   6.206;   4.223;   4.530;   0.521;;;;;;;;;;;;;;;;;;
2005-01-16T00:02:01.638Z;0;2.3540e+01;0;     0.138;  2189.460;  43627.020; 0;  43572.043;  43627.020;  44680.523;  42491.066;  C;   6.215; 342.851; 161.519;; 164.490; 275.998;  15.135;   4.809;   4.459;   6.259;   6.205;   4.222;   4.531;   0.521;;;;;;;;;;;;;;;;;;
2005-01-16T00:02:09.638Z;0;2.3360e+01;0;     0.168;  2189.460;  43455.641; 0;  43400.449;  43455.641;  44508.984;  42319.523;  C;   6.214; 342.911; 161.579;; 164.550; 276.058;  15.136;   4.809;   4.460;   6.258;   6.204;   4.220;   4.531;   0.521;;;;;;;;;;;;;;;;;;
2005-01-16T00:02:17.638Z;0;2.3420e+01;0;     0.169;  2189.460;  43514.922; 0;  43459.805;  43514.922;  44568.320;  42378.859;  C;   6.213; 342.971; 161.638;; 164.610; 276.118;  15.137;   4.810;   4.460;   6.257;   6.204;   4.218;   4.532;   0.521;;;;;;;;;;;;;;;;;;
2005-01-16T00:02:25.638Z;0;2.3430e+01;0;     0.157;  2189.460;  43518.859; 0;  43463.746;  43518.859;  44572.262;  42382.801;  C;   6.212; 343.032; 161.697;; 164.669; 276.179;  15.138;   4.810;   4.461;   6.256;   6.203;   4.217;   4.532;   0.521;;;;;;;;;;;;;;;;;;
2005-01-16T00:02:33.638Z;0;2.3420e+01;0;     0.174;  2189.460;  43513.723; 0;  43458.605;  43513.723;  44567.121;  42377.660;  C;   6.211; 343.092; 161.757;; 164.729; 276.239;  15.139;   4.811;   4.461;   6.255;   6.202;   4.215;   4.533;   0.521;;;;;;;;;;;;;;;;;;
2005-01-16T00:02:41.638Z;0;2.3670e+01;0;     0.192;  2189.460;  43742.285; 0;  43687.457;  43742.285;  44795.898;  42606.438;  C;   6.211; 343.152; 161.816;; 164.789; 276.299;  15.140;   4.811;   4.462;   6.255;   6.201;   4.213;   4.533;   0.521;;;;;;;;;;;;;;;;;;
2005-01-16T00:02:49.638Z;0;2.3520e+01;0;     0.192;  2189.460;  43602.855; 0;  43547.852;  43602.855;  44656.340;  42466.879;  C;   6.210; 343.212; 161.875;; 164.849; 276.359;  15.141;   4.812;   4.462;   6.254;   6.200;   4.211;   4.534;   0.521;;;;;;;;;;;;;;;;;;
2005-01-16T00:02:57.638Z;0;2.3420e+01;0;     0.197;  2189.460;  43516.406; 0;  43461.293;  43516.406;  44569.809;  42380.348;  C;   6.209; 343.273; 161.934;; 164.909; 276.419;  15.142;   4.812;   4.462;   6.253;   6.199;   4.210;   4.534;   0.521;;;;;;;;;;;;;;;;;;
2005-01-16T00:03:05.638Z;0;2.3610e+01;0;     0.205;  2195.648;  43691.906; 0;  43636.703;  43691.906;  44748.332;  42552.688;  C;   6.208; 343.333; 161.994;; 164.968; 276.479;  15.143;   4.813;   4.463;   6.252;   6.199;   4.208;   4.535;   0.521;;;;;;;;;;;;;;;;;;
2005-01-16T00:03:13.638Z;0;2.3240e+01;0;     0.198;  2195.648;  43348.008; 0;  43292.367;  43348.008;  44404.105;  42208.457;  C;   6.207; 343.393; 162.053;; 165.028; 276.539;  15.144;   4.813;   4.463;   6.251;   6.198;   4.206;   4.535;   0.521;;;;;;;;;;;;;;;;;;
2005-01-16T00:03:21.638Z;0;2.3360e+01;0;     0.197;  2195.648;  43459.094; 0;  43403.594;  43459.094;  44515.301;  42319.652;  C;   6.206; 343.453; 162.112;; 165.088; 276.599;  15.145;   4.814;   4.464;   6.250;   6.197;   4.204;   4.536;   0.521;;;;;;;;;;;;;;;;;;
2005-01-16T00:03:29.638Z;0;2.3320e+01;0;     0.199;  2195.648;  43425.172; 0;  43369.629;  43425.172;  44481.344;  42285.695;  C;   6.206; 343.513; 162.172;; 165.148; 276.659;  15.146;   4.814;   4.464;   6.250;   6.196;   4.203;   4.536;   0.521;;;;;;;;;;;;;;;;;;
2005-01-16T00:03:37.638Z;0;2.3450e+01;0;     0.205;  2195.648;  43539.613; 0;  43484.215;  43539.613;  44595.895;  42400.246;  C;   6.205; 343.574; 162.231;; 165.208; 276.719;  15.147;   4.815;   4.465;   6.249;   6.195;   4.201;   4.537;   0.521;;;;;;;;;;;;;;;;;;
2005-01-16T00:03:45.638Z;0;2.3510e+01;0;     0.203;  2195.648;  43598.094; 0;  43542.770;  43598.094;  44654.434;  42458.785;  C;   6.204; 343.634; 162.290;; 165.267; 276.779;  15.148;   4.815;   4.465;   6.248;   6.195;   4.199;   4.537;   0.521;;;;;;;;;;;;;;;;;;
2005-01-16T00:03:53.638Z;0;2.3250e+01;0;     0.218;  2195.648;  43352.098; 0;  43296.461;  43352.098;  44408.199;  42212.551;  C;   6.203; 343.694; 162.350;; 165.327; 276.839;  15.149;   4.816;   4.466;   6.247;   6.194;   4.197;   4.538;   0.521;;;;;;;;;;;;;;;;;;
2005-01-16T00:04:01.638Z;0;2.3400e+01;0;     0.212;  2202.816;  43493.508; 0;  43437.688;  43493.508;  44553.059;  42350.242;  C;   6.202; 343.754; 162.409;; 165.387; 276.899;  15.150;   4.816;   4.466;   6.246;   6.193;   4.196;   4.538;   0.521;;;;;;;;;;;;;;;;;;
2005-01-16T00:04:09.637Z;0;2.3490e+01;0;     0.221;  2202.816;  43579.121; 0;  43523.410;  43579.121;  44638.754;  42435.938;  C;   6.202; 343.814; 162.468;; 165.447; 276.959;  15.151;   4.817;   4.467;   6.246;   6.192;   4.194;   4.539;   0.521;;;;;;;;;;;;;;;;;;
2005-01-16T00:04:17.637Z;0;2.3420e+01;0;     0.211;  2202.816;  43513.734; 0;  43457.941;  43513.734;  44573.305;  42370.488;  C;   6.201; 343.875; 162.527;; 165.506; 277.019;  15.152;   4.817;   4.467;   6.245;   6.191;   4.192;   4.539;   0.521;;;;;;;;;;;;;;;;;;
2005-01-16T00:04:25.637Z;0;2.3390e+01;0;     0.212;  2202.816;  43485.305; 0;  43429.477;  43485.305;  44544.848;  42342.031;  C;   6.200; 343.935; 162.587;; 165.566; 277.078;  15.153;   4.818;   4.467;   6.244;   6.191;   4.191;   4.540;   0.521;;;;;;;;;;;;;;;;;;
2005-01-16T00:04:50.012Z;0;2.3600e+01;0;     0.212;  2202.816;  43679.695; 0;  43624.113;  43679.695;  44739.426;  42536.609;  C;   6.197; 344.118; 162.767;; 165.748; 277.261;  15.156;   4.819;   4.469;   6.242;   6.188;   4.185;   4.541;   0.521;;;;;;;;;;;;;;;;;;
2005-01-16T00:04:57.637Z;0;2.3460e+01;0;     0.208;  2202.816;  43547.066; 0;  43491.316;  43547.066;  44606.668;  42403.852;  C;   6.197; 344.175; 162.824;; 165.805; 277.318;  15.157;   4.820;   4.469;   6.241;   6.187;   4.184;   4.542;   0.521;;;;;;;;;;;;;;;;;;
2005-01-16T00:05:05.637Z;0;2.3400e+01;0;     0.216;  2209.956;  43493.938; 0;  43437.758;  43493.938;  44556.785;  42346.832;  C;   6.196; 344.236; 162.883;; 165.865; 277.377;  15.158;   4.820;   4.470;   6.240;   6.186;   4.182;   4.542;   0.521;;;;;;;;;;;;;;;;;;
2005-01-16T00:05:13.637Z;0;2.3360e+01;0;     0.210;  2209.956;  43462.492; 0;  43406.270;  43462.492;  44525.312;  42315.355;  C;   6.195; 344.296; 162.942;; 165.925; 277.437;  15.159;   4.821;   4.470;   6.239;   6.186;   4.180;   4.543;   0.521;;;;;;;;;;;;;;;;;;
2005-01-16T00:05:21.637Z;0;2.3660e+01;0;     0.205;  2209.956;  43732.289; 0;  43676.414;  43732.289;  44795.367;  42585.410;  C;   6.194; 344.356; 163.001;; 165.984; 277.497;  15.160;   4.821;   4.471;   6.238;   6.185;   4.178;   4.543;   0.521;;;;;;;;;;;;;;;;;;
2005-01-16T00:05:29.637Z;0;2.3370e+01;0;     0.204;  2209.956;  43471.914; 0;  43415.703;  43471.914;  44534.742;  42324.785;  C;   6.193; 344.416; 163.061;; 166.044; 277.556;  15.161;   4.822;   4.471;   6.238;   6.184;   4.177;   4.544;   0.521;;;;;;;;;;;;;;;;;;
2005-01-16T00:05:37.637Z;0;2.5170e+01;0;     0.194;  2209.956;  45104.754; 0;  45050.582;  45104.754;  46169.109;  43959.152;  C;   6.193; 344.476; 163.120;; 166.104; 277.616;  15.161;   4.822;   4.472;   6.237;   6.183;   4.175;   4.544;   0.521;;;;;;;;;;;;;;;;;;
2005-01-16T00:05:45.637Z;0;2.3890e+01;0;     0.207;  2209.956;  43947.352; 0;  43891.750;  43947.352;  45010.637;  42800.680;  C;   6.192; 344.536; 163.179;; 166.164; 277.676;  15.162;   4.823;   4.472;   6.236;   6.182;   4.173;   4.545;   0.521;;;;;;;;;;;;;;;;;;
2005-01-16T00:05:53.637Z;0;2.3610e+01;0;     0.219;  2209.956;  43694.312; 0;  43638.391;  43694.312;  44757.355;  42547.398;  C;   6.191; 344.596; 163.238;; 166.223; 277.735;  15.163;   4.823;   4.472;   6.235;   6.182;   4.171;   4.545;   0.521;;;;;;;;;;;;;;;;;;
2005-01-16T00:06:01.637Z;0;2.3570e+01;0;     0.219;  2217.544;  43652.566; 0;  43596.203;  43652.566;  44719.074;  42501.531;  C;   6.190; 344.657; 163.298;; 166.283; 277.795;  15.164;   4.824;   4.473;   6.234;   6.181;   4.170;   4.546;   0.521;;;;;;;;;;;;;;;;;;
2005-01-16T00:06:09.637Z;0;2.4260e+01;0;     0.209;  2217.544;  44285.922; 0;  44230.367;  44285.922;  45353.035;  43135.492;  C;   6.189; 344.717; 163.357;; 166.343; 277.855;  15.165;   4.824;   4.473;   6.233;   6.180;   4.168;   4.546;   0.521;;;;;;;;;;;;;;;;;;
2005-01-16T00:06:17.637Z;0;2.4050e+01;0;     0.200;  2217.544;  44091.473; 0;  44035.672;  44091.473;  45158.402;  42940.855;  C;   6.189; 344.777; 163.416;; 166.402; 277.914;  15.166;   4.825;   4.474;   6.233;   6.179;   4.166;   4.547;   0.521;;;;;;;;;;;;;;;;;;
2005-01-16T00:06:25.637Z;0;2.3990e+01;0;     0.204;  2217.544;  44037.199; 0;  43981.332;  44037.199;  45104.074;  42886.531;  C;   6.188; 344.837; 163.475;; 166.462; 277.974;  15.167;   4.825;   4.474;   6.232;   6.178;   4.165;   4.547;   0.521;;;;;;;;;;;;;;;;;;
2005-01-16T00:06:33.637Z;0;2.3900e+01;0;     0.207;  2217.544;  43958.504; 0;  43902.535;  43958.504;  45025.305;  42807.762;  C;   6.187; 344.897; 163.534;; 166.522; 278.033;  15.168;   4.826;   4.475;   6.231;   6.178;   4.163;   4.548;   0.521;;;;;;;;;;;;;;;;;;
2005-01-16T00:06:41.636Z;0;2.3870e+01;0;     0.214;  2217.544;  43925.309; 0;  43869.297;  43925.309;  44992.078;  42774.535;  C;   6.186; 344.957; 163.594;; 166.581; 278.093;  15.169;   4.826;   4.475;   6.230;   6.177;   4.161;   4.548;   0.521;;;;;;;;;;;;;;;;;;
2005-01-16T00:06:49.636Z;0;2.4330e+01;0;     0.201;  2217.544;  44352.469; 0;  44296.996;  44352.469;  45419.645;  43202.102;  C;   6.185; 345.017; 163.653;; 166.641; 278.152;  15.170;   4.827;   4.476;   6.229;   6.176;   4.159;   4.549;   0.520;;;;;;;;;;;;;;;;;;
2005-01-16T00:06:57.636Z;0;2.5190e+01;0;     0.189;  2217.544;  45123.477; 0;  45068.953;  45123.477;  46191.363;  43973.820;  C;   6.185; 345.077; 163.712;; 166.701; 278.211;  15.171;   4.827;   4.476;   6.229;   6.175;   4.158;   4.549;   0.520;;;;;;;;;;;;;;;;;;
2005-01-16T00:07:05.636Z;0;2.4270e+01;0;     0.219;  2224.460;  44294.949; 0;  44239.059;  44294.949;  45365.270;  43140.809;  C;   6.184; 345.137; 163.771;; 166.761; 278.271;  15.172;   4.828;   4.476;   6.228;   6.174;   4.156;   4.550;   0.520;;;;;;;;;;;;;;;;;;
2005-01-16T00:07:13.636Z;0;2.3960e+01;0;     0.220;  2224.460;  44015.176; 0;  43958.930;  44015.176;  45085.227;  42860.770;  C;   6.183; 345.198; 163.830;; 166.820; 278.330;  15.173;   4.828;   4.477;   6.227;   6.174;   4.154;   4.550;   0.520;;;;;;;;;;;;;;;;;;
2005-01-16T00:07:21.636Z;0;2.3730e+01;0;     0.206;  2224.460;  43798.766; 0;  43742.242;  43798.766;  44868.609;  42644.148;  C;   6.182; 345.258; 163.890;; 166.880; 278.390;  15.174;   4.829;   4.477;   6.226;   6.173;   4.152;   4.551;   0.520;;;;;;;;;;;;;;;;;;
2005-01-16T00:07:29.636Z;0;2.3720e+01;0;     0.211;  2224.460;  43792.273; 0;  43735.742;  43792.273;  44862.109;  42637.652;  C;   6.181; 345.318; 163.949;; 166.940; 278.449;  15.175;   4.829;   4.478;   6.225;   6.172;   4.151;   4.551;   0.520;;;;;;;;;;;;;;;;;;
2005-01-16T00:07:37.636Z;0;2.3720e+01;0;     0.211;  2224.460;  43792.273; 0;  43735.742;  43792.273;  44862.109;  42637.652;  C;   6.181; 345.378; 164.008;; 166.999; 278.508;  15.176;   4.830;   4.478;   6.225;   6.171;   4.149;   4.552;   0.520;;;;;;;;;;;;;;;;;;
2005-01-16T00:07:45.636Z;0;2.3870e+01;0;     0.207;  2224.460;  43926.098; 0;  43869.738;  43926.098;  44996.062;  42771.605;  C;   6.180; 345.438; 164.067;; 167.059; 278.568;  15.177;   4.830;   4.479;   6.224;   6.170;   4.147;   4.552;   0.520;;;;;;;;;;;;;;;;;;
2005-01-16T00:07:53.636Z;0;2.3700e+01;0;     0.218;  2224.460;  43777.512; 0;  43720.961;  43777.512;  44847.336;  42622.875;  C;   6.179; 345.498; 164.126;; 167.119; 278.627;  15.178;   4.831;   4.479;   6.223;   6.169;   4.145;   4.552;   0.520;;;;;;;;;;;;;;;;;;
2005-01-16T00:08:01.636Z;0;2.3410e+01;0;     0.219;  2232.272;  43507.512; 0;  43450.207;  43507.512;  44580.676;  42348.406;  C;   6.178; 345.558; 164.185;; 167.178; 278.686;  15.179;   4.831;   4.480;   6.222;   6.169;   4.144;   4.553;   0.520;;;;;;;;;;;;;;;;;;
2005-01-16T00:08:09.636Z;0;2.3800e+01;0;     0.203;  2232.272;  43864.086; 0;  43807.250;  43864.086;  44937.602;  42705.328;  C;   6.177; 345.618; 164.245;; 167.238; 278.745;  15.180;   4.832;   4.480;   6.221;   6.168;   4.142;   4.553;   0.520;;;;;;;;;;;;;;;;;;
2005-01-16T00:08:17.636Z;0;2.3840e+01;0;     0.209;  2232.272;  43906.109; 0;  43849.324;  43906.109;  44979.664;  42747.395;  C;   6.176; 345.678; 164.304;; 167.298; 278.805;  15.181;   4.832;   4.481;   6.221;   6.167;   4.140;   4.554;   0.520;;;;;;;;;;;;;;;;;;
2005-01-16T00:08:25.636Z;0;2.3830e+01;0;     0.212;  2232.272;  43890.211; 0;  43833.406;  43890.211;  44963.750;  42731.480;  C;   6.176; 345.738; 164.363;; 167.357; 278.864;  15.182;   4.833;   4.481;   6.220;   6.166;   4.139;   4.554;   0.520;;;;;;;;;;;;;;;;;;
2005-01-16T00:08:33.636Z;0;2.3840e+01;0;     0.215;  2232.272;  43907.020; 0;  43850.238;  43907.020;  44980.574;  42748.305;  C;   6.175; 345.798; 164.422;; 167.417; 278.923;  15.183;   4.833;   4.481;   6.219;   6.165;   4.137;   4.555;   0.520;;;;;;;;;;;;;;;;;;
2005-01-16T00:08:41.636Z;0;2.3960e+01;0;     0.198;  2232.272;  44017.316; 0;  43960.676;  44017.316;  45090.980;  42858.707;  C;   6.174; 345.858; 164.481;; 167.476; 278.982;  15.184;   4.834;   4.482;   6.218;   6.165;   4.135;   4.555;   0.520;;;;;;;;;;;;;;;;;;
2005-01-16T00:08:49.636Z;0;2.3980e+01;0;     0.208;  2232.272;  44033.836; 0;  43977.219;  44033.836;  45107.516;  42875.242;  C;   6.173; 345.918; 164.540;; 167.536; 279.041;  15.185;   4.834;   4.482;   6.217;   6.164;   4.133;   4.556;   0.520;;;;;;;;;;;;;;;;;;
2005-01-16T00:08:57.636Z;0;2.3720e+01;0;     0.205;  2232.272;  43789.977; 0;  43733.043;  43789.977;  44863.418;  42631.148;  C;   6.172; 345.978; 164.600;; 167.596; 279.100;  15.186;   4.835;   4.483;   6.217;   6.163;   4.132;   4.556;   0.520;;;;;;;;;;;;;;;;;;
2005-01-16T00:09:05.636Z;0;2.4050e+01;0;     0.205;  2239.636;  44091.742; 0;  44034.824;  44091.742;  45168.879;  42929.242;  C;   6.172; 346.038; 164.659;; 167.655; 279.159;  15.187;   4.835;   4.483;   6.216;   6.162;   4.130;   4.557;   0.520;;;;;;;;;;;;;;;;;;
2005-01-16T00:09:13.635Z;0;2.3940e+01;0;     0.208;  2239.636;  43996.520; 0;  43939.477;  43996.520;  45073.562;  42833.926;  C;   6.171; 346.098; 164.718;; 167.715; 279.219;  15.188;   4.836;   4.484;   6.215;   6.161;   4.128;   4.557;   0.520;;;;;;;;;;;;;;;;;;
2005-01-16T00:09:21.635Z;0;2.3970e+01;0;     0.199;  2239.636;  44025.902; 0;  43968.898;  44025.902;  45102.977;  42863.340;  C;   6.170; 346.159; 164.777;; 167.775; 279.278;  15.189;   4.836;   4.484;   6.214;   6.161;   4.126;   4.558;   0.520;;;;;;;;;;;;;;;;;;
2005-01-16T00:09:29.635Z;0;2.3930e+01;0;     0.191;  2239.636;  43983.816; 0;  43926.758;  43983.816;  45060.848;  42821.211;  C;   6.169; 346.219; 164.836;; 167.834; 279.337;  15.190;   4.837;   4.485;   6.213;   6.160;   4.125;   4.558;   0.520;;;;;;;;;;;;;;;;;;
2005-01-16T00:09:37.635Z;0;2.3750e+01;0;     0.196;  2239.636;  43816.301; 0;  43759.023;  43816.301;  44893.168;  42653.531;  C;   6.168; 346.279; 164.895;; 167.894; 279.396;  15.191;   4.837;   4.485;   6.213;   6.159;   4.123;   4.559;   0.520;;;;;;;;;;;;;;;;;;
2005-01-16T00:09:45.635Z;0;2.3940e+01;0;     0.195;  2239.636;  43995.434; 0;  43938.391;  43995.434;  45072.477;  42832.840;  C;   6.168; 346.339; 164.954;; 167.953; 279.455;  15.192;   4.838;   4.485;   6.212;   6.158;   4.121;   4.559;   0.520;;;;;;;;;;;;;;;;;;
2005-01-16T00:09:53.635Z;0;2.3860e+01;0;     0.197;  2239.636;  43919.816; 0;  43862.676;  43919.816;  44996.785;  42757.148;  C;   6.167; 346.399; 165.013;; 168.013; 279.514;  15.193;   4.838;   4.486;   6.211;   6.157;   4.119;   4.560;   0.520;;;;;;;;;;;;;;;;;;
2005-01-16T00:10:01.635Z;0;2.3800e+01;0;     0.191;  2246.664;  43870.719; 0;  43813.152;  43870.719;  44950.883;  42704.219;  C;   6.166; 346.459; 165.072;; 168.072; 279.573;  15.194;   4.839;   4.486;   6.210;   6.157;   4.118;   4.560;   0.520;;;;;;;;;;;;;;;;;;
2005-01-16T00:10:09.635Z;0;2.3980e+01;0;     0.190;  2246.664;  44031.926; 0;  43974.570;  44031.926;  45112.250;  42865.586;  C;   6.165; 346.519; 165.132;; 168.131; 279.633;  15.195;   4.839;   4.487;   6.209;   6.156;   4.116;   4.561;   0.520;;;;;;;;;;;;;;;;;;
2005-01-16T00:10:17.635Z;0;2.3860e+01;0;     0.183;  2246.664;  43918.242; 0;  43860.738;  43918.242;  44998.453;  42751.789;  C;   6.164; 346.579; 165.191;; 168.190; 279.693;  15.196;   4.840;   4.487;   6.209;   6.155;   4.114;   4.561;   0.520;;;;;;;;;;;;;;;;;;
2005-01-16T00:10:25.635Z;0;2.3800e+01;0;     0.183;  2246.664;  43870.832; 0;  43813.266;  43870.832;  44950.996;  42704.332;  C;   6.164; 346.639; 165.250;; 168.249; 279.754;  15.198;   4.840;   4.488;   6.208;   6.154;   4.112;   4.562;   0.520;;;;;;;;;;;;;;;;;;
2005-01-16T00:10:33.635Z;0;2.3860e+01;0;     0.187;  2246.664;  43925.879; 0;  43868.387;  43925.879;  45006.098;  42759.434;  C;   6.163; 346.699; 165.309;; 168.308; 279.814;  15.199;   4.841;   4.488;   6.207;   6.153;   4.111;   4.562;   0.520;;;;;;;;;;;;;;;;;;
2005-01-16T00:10:41.635Z;0;2.3750e+01;0;     0.187;  2246.664;  43820.754; 0;  43763.125;  43820.754;  44900.871;  42654.207;  C;   6.162; 346.759; 165.368;; 168.367; 279.874;  15.200;   4.841;   4.489;   6.206;   6.153;   4.109;   4.563;   0.520;;;;;;;;;;;;;;;;;;
2005-01-16T00:10:49.635Z;0;2.3910e+01;0;     0.191;  2246.664;  43970.129; 0;  43912.695;  43970.129;  45050.391;  42803.727;  C;   6.161; 346.819; 165.427;; 168.426; 279.935;  15.201;   4.842;   4.489;   6.205;   6.152;   4.107;   4.563;   0.520;;;;;;;;;;;;;;;;;;
2005-01-16T00:10:57.635Z;0;2.4030e+01;0;     0.186;  2246.664;  44074.348; 0;  44017.051;  44074.348;  45154.711;  42908.051;  C;   6.160; 346.879; 165.486;; 168.484; 279.995;  15.202;   4.842;   4.489;   6.205;   6.151;   4.105;   4.564;   0.520;;;;;;;;;;;;;;;;;;
2005-01-16T00:11:05.635Z;0;2.3850e+01;0;     0.180;  2254.532;  43911.328; 0;  43853.414;  43911.328;  44995.164;  42740.633;  C;   6.160; 346.939; 165.545;; 168.543; 280.055;  15.203;   4.843;   4.490;   6.204;   6.150;   4.104;   4.564;   0.520;;;;;;;;;;;;;;;;;;
2005-01-16T00:11:13.635Z;0;2.3870e+01;0;     0.184;  2254.532;  43928.016; 0;  43870.121;  43928.016;  45011.867;  42757.336;  C;   6.159; 346.999; 165.604;; 168.602; 280.116;  15.204;   4.843;   4.490;   6.203;   6.149;   4.102;   4.565;   0.520;;;;;;;;;;;;;;;;;;
2005-01-16T00:11:21.635Z;0;2.3860e+01;0;     0.175;  2254.532;  43919.348; 0;  43861.441;  43919.348;  45003.191;  42748.660;  C;   6.158; 347.059; 165.663;; 168.661; 280.176;  15.205;   4.844;   4.491;   6.202;   6.148;   4.100;   4.565;   0.520;;;;;;;;;;;;;;;;;;