START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-27 15:00:33.550 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 15:00:57.550 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 15:01:21.550 ,2,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 15:01:45.550 ,3,1,0.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-27 15:02:09.550 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 15:02:33.550 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 15:02:57.550 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 15:03:21.550 ,5,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-27 15:03:45.550 ,5,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-27 15:04:09.550 ,6,1,0.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-27 15:04:33.550 ,6,0,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 15:04:57.550 ,7,1,11.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-27 15:05:21.550 ,7,0,35.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 15:05:45.550 ,7,1,43.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 15:06:09.550 ,7,0,35.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 15:06:33.550 ,6,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:06:57.550 ,6,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-27 15:07:21.550 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 15:07:45.550 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 15:08:09.550 ,4,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 15:08:33.550 ,4,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 15:08:57.550 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 15:09:21.550 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 15:09:45.550 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 15:10:09.550 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 15:10:33.550 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 15:10:57.550 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 15:11:21.550 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 15:11:45.550 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 15:12:09.550 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 15:12:33.550 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 15:12:57.550 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 15:13:21.550 ,1,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 15:13:45.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:14:09.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:14:33.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:14:57.550 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 15:15:21.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:15:45.550 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:16:09.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:16:33.550 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 15:16:57.550 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 15:17:21.550 ,6,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 15:17:45.550 ,7,1,8.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 15:18:09.550 ,7,0,20.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 15:18:33.550 ,7,1,25.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-27 15:18:57.550 ,7,0,19.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 15:19:21.550 ,6,1,28.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 15:19:45.550 ,6,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 15:20:09.550 ,5,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-27 15:20:33.550 ,5,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 15:20:57.550 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 15:21:21.550 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 15:21:45.550 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 15:22:09.550 ,3,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 15:22:33.550 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 15:22:57.550 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 15:23:21.550 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 15:23:45.550 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 15:24:09.550 ,0,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 15:24:33.550 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 15:24:57.550 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 15:25:21.550 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 15:25:45.550 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 15:26:09.550 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 15:26:33.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:26:57.550 ,2,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-27 15:27:21.550 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 15:27:45.550 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 15:28:09.550 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 15:28:33.550 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 15:28:57.550 ,5,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 15:29:21.550 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 15:29:45.550 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 15:30:09.550 ,6,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-27 15:30:33.550 ,7,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:30:57.550 ,7,0,24.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 15:31:21.550 ,5,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 15:31:45.550 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 15:32:09.550 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 15:32:33.550 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 15:32:57.550 ,5,1,20.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 15:33:21.550 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 15:33:45.550 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 15:34:09.550 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 15:34:33.550 ,5,1,21.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 15:34:57.550 ,1,1,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-27 15:35:21.550 ,2,1,0.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-27 15:35:45.550 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 15:36:09.550 ,5,1,14.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-27 15:36:33.550 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 15:36:57.550 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 15:37:21.550 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 15:37:45.550 ,5,1,15.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 15:38:09.550 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 15:38:33.550 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 15:38:57.550 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:39:21.550 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 15:39:45.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:40:09.550 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 15:40:33.550 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 15:40:57.550 ,5,1,15.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 15:41:21.550 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 15:41:45.550 ,0,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 15:42:09.550 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 15:42:33.550 ,5,1,18.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 15:42:57.550 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 15:43:21.550 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 15:43:45.550 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 15:44:09.550 ,3,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 15:44:33.550 ,3,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 15:44:57.550 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 15:45:21.550 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 15:45:45.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:46:09.550 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 15:46:33.550 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 15:46:57.550 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 15:47:21.550 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 15:47:45.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:48:09.550 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 15:48:33.550 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 15:48:57.550 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 15:49:21.550 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 15:49:45.550 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 15:50:09.550 ,3,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 15:50:33.550 ,4,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 15:50:57.550 ,4,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 15:51:21.550 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 15:51:45.550 ,5,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 15:52:09.550 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 15:52:33.550 ,6,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 15:52:57.550 ,7,1,4.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 15:53:21.550 ,7,0,25.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 15:53:45.550 ,7,1,44.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 15:54:09.550 ,7,0,35.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 15:54:33.550 ,6,1,26.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 15:54:57.550 ,6,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 15:55:21.550 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 15:55:45.550 ,5,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-27 15:56:09.550 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 15:56:33.550 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 15:56:57.550 ,3,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 15:57:21.550 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 15:57:45.550 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 15:58:09.550 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 15:58:33.550 ,1,1,0.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-27 15:58:57.550 ,1,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 15:59:21.550 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 15:59:45.550 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 16:00:09.550 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 16:00:33.550 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 16:00:57.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:01:21.550 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 16:01:45.550 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 16:02:09.550 ,2,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 16:02:33.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:02:57.550 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 16:03:21.550 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 16:03:45.550 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 16:04:09.550 ,5,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 16:04:33.550 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:04:57.550 ,6,1,0.,24.0,1.,24.0,8.,24.0,0.,24.0
1979-07-27 16:05:21.550 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:05:45.550 ,7,1,6.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 16:06:09.550 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:06:33.550 ,7,1,37.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 16:06:57.550 ,7,0,23.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 16:07:21.550 ,6,1,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 16:07:45.550 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 16:08:09.550 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:08:33.550 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 16:08:57.550 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 16:09:21.550 ,4,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-27 16:09:45.550 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 16:10:09.550 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 16:10:33.550 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 16:10:57.550 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 16:11:21.550 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 16:11:45.550 ,1,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 16:12:09.550 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 16:12:33.550 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 16:12:57.550 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 16:13:21.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:13:45.550 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 16:14:09.550 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 16:14:33.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:14:57.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:15:21.550 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 16:15:45.550 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 16:16:09.550 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 16:16:33.550 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 16:16:57.550 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 16:17:21.550 ,5,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 16:17:45.550 ,6,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 16:18:09.550 ,6,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 16:18:33.550 ,7,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:18:57.550 ,7,0,26.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 16:19:21.550 ,5,1,16.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 16:19:45.550 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 16:20:09.550 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 16:20:33.550 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 16:20:57.550 ,5,1,19.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 16:21:21.550 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 16:21:45.550 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 16:22:09.550 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 16:22:33.550 ,5,1,20.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 16:22:57.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:23:21.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:23:45.550 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 16:24:09.550 ,5,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:24:33.550 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 16:24:57.550 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-27 16:25:21.550 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 16:25:45.550 ,5,1,15.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 16:26:09.550 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 16:26:33.550 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:26:57.550 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 16:27:21.550 ,5,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 16:27:45.550 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 16:28:09.550 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 16:28:33.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:28:57.550 ,5,1,16.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 16:29:21.550 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 16:29:45.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:30:09.550 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 16:30:33.550 ,5,1,13.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 16:30:57.550 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 16:31:21.550 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 16:31:45.550 ,4,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-27 16:32:09.550 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 16:32:33.550 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 16:32:57.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:33:21.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:33:45.550 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 16:34:09.540 ,1,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 16:34:33.550 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 16:34:57.550 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 16:35:21.550 ,0,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-27 16:35:45.550 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-27 16:36:09.550 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 16:36:33.550 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 16:36:57.550 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-27 16:37:21.550 ,2,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 16:37:45.550 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 16:38:09.550 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 16:38:33.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:38:57.550 ,4,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-27 16:39:21.550 ,5,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 16:39:45.550 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 16:40:09.550 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 16:40:33.550 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 16:40:57.550 ,7,1,9.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 16:41:21.550 ,7,0,31.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 16:41:45.550 ,7,1,33.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 16:42:09.550 ,7,0,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:42:33.540 ,6,1,28.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 16:42:57.540 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 16:43:21.540 ,5,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-27 16:43:45.540 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:44:09.540 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 16:44:33.540 ,4,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 16:44:57.540 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 16:45:21.540 ,3,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 16:45:45.540 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 16:46:09.540 ,2,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 16:46:33.540 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 16:46:57.540 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:47:21.540 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 16:47:45.540 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 16:48:09.540 ,0,1,0.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-27 16:48:33.540 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 16:48:57.540 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 16:49:21.540 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 16:49:45.540 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 16:50:09.540 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:50:33.540 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:50:57.540 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 16:51:21.540 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:51:45.540 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 16:52:09.540 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 16:52:33.540 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 16:52:57.540 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:53:21.540 ,6,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 16:53:45.540 ,7,1,5.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-27 16:54:09.540 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:54:33.540 ,7,1,35.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 16:54:57.540 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:55:21.540 ,6,1,26.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 16:55:45.540 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 16:56:09.540 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 16:56:33.540 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 16:56:57.540 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 16:57:21.540 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 16:57:45.540 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:58:09.540 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 16:58:33.540 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 16:58:57.540 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 16:59:21.540 ,1,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 16:59:45.540 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 17:00:09.540 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 17:00:33.540 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 17:00:57.540 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 17:01:21.540 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:01:45.540 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 17:02:09.540 ,1,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 17:02:33.540 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 17:02:57.540 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 17:03:21.540 ,3,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-27 17:03:45.540 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 17:04:09.540 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 17:04:33.540 ,4,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 17:04:57.540 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 17:05:21.540 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 17:05:45.540 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 17:06:09.540 ,6,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-27 17:06:33.540 ,7,0,7.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 17:06:57.540 ,0,0,33.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 17:18:16.740 ,7,0,39.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 17:18:33.540 ,7,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:18:57.540 ,7,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 17:19:21.540 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 17:19:45.540 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:20:09.540 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 17:20:33.540 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:20:57.540 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 17:21:21.540 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 17:21:45.540 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 17:22:09.540 ,1,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-27 17:22:33.540 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:22:57.540 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 17:23:21.540 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:23:45.540 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 17:24:09.540 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 17:24:33.540 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:24:57.540 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-27 17:25:21.540 ,2,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-27 17:25:45.540 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:26:09.540 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 17:26:33.540 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 17:26:57.540 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:27:21.540 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 17:27:45.540 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 17:28:09.540 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 17:28:33.540 ,6,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 17:28:57.540 ,7,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 17:29:21.540 ,7,0,29.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 17:29:45.540 ,7,1,25.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 17:30:09.540 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:30:33.540 ,6,1,31.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 17:30:57.540 ,6,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 17:31:21.540 ,5,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 17:31:45.540 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 17:32:09.540 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 17:32:33.540 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 17:32:57.540 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 17:33:21.540 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 17:33:45.540 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:34:09.540 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 17:34:33.540 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:34:57.540 ,1,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-27 17:35:21.540 ,0,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-27 17:35:45.540 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 17:36:09.540 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 17:36:33.540 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 17:36:57.540 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 17:37:21.540 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 17:37:45.540 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 17:38:09.540 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 17:38:33.540 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 17:38:57.540 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:39:21.540 ,4,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 17:39:45.540 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 17:40:09.540 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:40:33.540 ,5,0,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-27 17:40:57.540 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 17:41:21.540 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 17:41:45.540 ,7,1,7.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 17:42:09.540 ,7,0,28.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 17:42:33.540 ,7,1,26.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 17:42:57.540 ,7,0,33.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 17:43:21.540 ,6,1,22.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 17:43:45.540 ,6,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 17:44:09.540 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 17:44:33.540 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 17:44:57.540 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0