START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-11 18:00:44.250 ,0,1,0.,24.0,0.,24.0
1979-07-11 18:01:08.250 ,4,1,0.,24.0,0.,24.0
1979-07-11 18:01:32.250 ,7,1,0.,24.0,0.,24.0
1979-07-11 18:01:56.250 ,3,1,0.,24.0,0.,24.0
1979-07-11 18:02:20.250 ,0,1,0.,24.0,0.,24.0
1979-07-11 18:02:44.250 ,4,1,0.,24.0,0.,24.0
1979-07-11 18:03:08.250 ,7,1,0.,24.0,0.,24.0
1979-07-11 18:03:32.250 ,3,1,0.,24.0,0.,24.0
1979-07-11 18:03:56.250 ,0,1,0.,24.0,0.,24.0
1979-07-11 18:04:20.240 ,4,1,0.,24.0,0.,24.0
1979-07-11 18:04:44.250 ,7,1,0.,24.0,0.,24.0
1979-07-11 18:05:08.240 ,3,1,0.,24.0,0.,24.0
1979-07-11 18:05:32.250 ,0,1,0.,24.0,0.,24.0
1979-07-11 18:05:56.250 ,0,0,0.,24.0,0.,24.0
1979-07-11 18:06:20.240 ,0,0,0.,24.0,0.,24.0
1979-07-11 18:06:44.250 ,5,1,0.,24.0,0.,24.0
1979-07-11 18:07:08.240 ,5,0,0.,24.0,0.,24.0
1979-07-11 18:07:32.250 ,4,1,0.,24.0,0.,24.0
1979-07-11 18:07:56.250 ,4,0,0.,24.0,0.,24.0
1979-07-11 18:08:20.240 ,0,0,0.,24.0,0.,24.0
1979-07-11 18:08:44.240 ,0,0,0.,24.0,0.,24.0
1979-07-11 18:09:19.650 ,0,0,0.,24.0,0.,24.0
1979-07-11 18:09:32.240 ,0,0,0.,24.0,0.,24.0
1979-07-11 18:09:56.240 ,1,1,0.,24.0,0.,24.0
1979-07-11 18:10:20.240 ,1,0,0.,24.0,0.,24.0
1979-07-11 18:10:44.240 ,0,1,0.,24.0,0.,24.0
1979-07-11 18:11:08.240 ,0,0,0.,24.0,0.,24.0
1979-07-11 18:11:32.240 ,0,1,0.,24.0,0.,24.0
1979-07-11 18:11:56.240 ,0,0,0.,24.0,0.,24.0
1979-07-11 18:12:20.240 ,1,1,0.,24.0,0.,24.0
1979-07-11 18:12:44.240 ,1,0,0.,24.0,0.,24.0
1979-07-11 18:13:08.240 ,2,1,0.,24.0,0.,24.0
1979-07-11 18:13:32.240 ,2,0,0.,24.0,0.,24.0
1979-07-11 18:13:56.240 ,3,1,0.,24.0,0.,24.0
1979-07-11 18:14:20.240 ,3,0,0.,24.0,0.,24.0
1979-07-11 18:14:44.240 ,4,1,0.,24.0,0.,24.0
1979-07-11 18:15:08.240 ,4,0,0.,24.0,0.,24.0
1979-07-11 18:15:32.240 ,5,1,0.,24.0,0.,24.0
1979-07-11 18:15:56.240 ,5,0,0.,24.0,0.,24.0
1979-07-11 18:16:20.240 ,6,1,0.,24.0,0.,24.0
1979-07-11 18:16:44.240 ,6,0,0.,24.0,0.,24.0
1979-07-11 18:17:08.240 ,7,1,0.,24.0,0.,24.0
1979-07-11 18:17:32.240 ,7,0,0.,24.0,0.,24.0
1979-07-11 18:17:56.240 ,7,1,0.,24.0,0.,24.0
1979-07-11 18:18:20.240 ,7,0,0.,24.0,0.,24.0
1979-07-11 18:18:44.240 ,6,1,0.,24.0,0.,24.0
1979-07-11 18:19:08.240 ,6,0,0.,24.0,0.,24.0
1979-07-11 18:19:32.240 ,5,1,0.,24.0,0.,24.0
1979-07-11 18:19:56.240 ,5,0,0.,24.0,0.,24.0
1979-07-11 18:20:20.240 ,4,1,0.,24.0,0.,24.0
1979-07-11 18:20:44.240 ,4,0,0.,24.0,0.,24.0
1979-07-11 18:21:08.240 ,3,1,0.,24.0,0.,24.0
1979-07-11 18:21:32.240 ,3,0,0.,24.0,0.,24.0
1979-07-11 18:21:56.240 ,2,1,0.,24.0,0.,24.0
1979-07-11 18:22:20.240 ,2,0,0.,24.0,0.,24.0
1979-07-11 18:22:44.240 ,1,1,0.,24.0,0.,24.0
1979-07-11 18:23:08.240 ,1,0,0.,24.0,0.,24.0
1979-07-11 18:23:32.240 ,0,1,0.,24.0,0.,24.0
1979-07-11 18:23:56.240 ,0,0,0.,24.0,0.,24.0
1979-07-11 18:24:20.240 ,0,1,0.,24.0,0.,24.0
1979-07-11 18:24:44.240 ,0,0,0.,24.0,0.,24.0
1979-07-11 18:25:08.240 ,1,1,0.,24.0,0.,24.0
1979-07-11 18:25:32.240 ,1,0,0.,24.0,0.,24.0
1979-07-11 18:25:56.240 ,2,1,0.,24.0,0.,24.0
1979-07-11 18:26:20.240 ,2,0,0.,24.0,0.,24.0
1979-07-11 18:26:44.240 ,3,1,0.,24.0,0.,24.0
1979-07-11 18:27:08.240 ,3,0,0.,24.0,0.,24.0
1979-07-11 18:27:32.240 ,4,1,0.,24.0,0.,24.0
1979-07-11 18:27:56.240 ,4,0,0.,24.0,0.,24.0
1979-07-11 18:28:20.240 ,0,0,,0,,0
1979-07-11 18:28:44.240 ,0,0,,0,,0
1979-07-11 18:28:44.240 ,5,0,0.,24.0,0.,24.0
1979-07-11 18:29:08.240 ,6,1,0.,24.0,0.,24.0
1979-07-11 18:29:32.240 ,6,0,0.,24.0,0.,24.0
1979-07-11 18:29:56.240 ,7,1,0.,24.0,0.,24.0
1979-07-11 18:30:20.240 ,7,0,0.,24.0,0.,24.0
1979-07-11 18:30:44.240 ,7,1,0.,24.0,0.,24.0
1979-07-11 18:31:08.240 ,7,0,0.,24.0,0.,24.0
1979-07-11 18:31:32.240 ,6,1,0.,24.0,0.,24.0
1979-07-11 18:31:56.240 ,6,0,0.,24.0,0.,24.0
1979-07-11 18:32:20.240 ,5,1,0.,24.0,0.,24.0
1979-07-11 18:32:44.240 ,5,0,0.,24.0,0.,24.0
1979-07-11 18:33:08.240 ,4,1,0.,24.0,0.,24.0
1979-07-11 18:33:32.240 ,4,0,0.,24.0,0.,24.0
1979-07-11 18:33:56.240 ,3,1,0.,24.0,0.,24.0
1979-07-11 18:34:20.240 ,3,0,0.,24.0,0.,24.0
1979-07-11 18:34:44.240 ,2,1,0.,24.0,0.,24.0
1979-07-11 18:35:08.240 ,2,0,0.,24.0,0.,24.0
1979-07-11 18:35:32.240 ,1,1,0.,24.0,0.,24.0
1979-07-11 18:35:56.240 ,1,0,0.,24.0,0.,24.0
1979-07-11 18:36:20.240 ,0,1,0.,24.0,0.,24.0
1979-07-11 18:36:44.240 ,0,0,0.,24.0,0.,24.0
1979-07-11 18:37:08.240 ,0,1,0.,24.0,0.,24.0
1979-07-11 18:37:32.240 ,0,0,0.,24.0,0.,24.0
1979-07-11 18:37:56.240 ,1,1,0.,24.0,0.,24.0
1979-07-11 18:38:20.240 ,1,0,0.,24.0,0.,24.0
1979-07-11 18:38:44.240 ,2,1,0.,24.0,0.,24.0
1979-07-11 18:39:08.240 ,2,0,0.,24.0,0.,24.0
1979-07-11 18:39:32.240 ,3,1,0.,24.0,0.,24.0
1979-07-11 18:39:56.240 ,3,0,0.,24.0,0.,24.0
1979-07-11 18:40:20.240 ,4,1,0.,24.0,0.,24.0
1979-07-11 18:40:44.240 ,4,0,0.,24.0,0.,24.0
1979-07-11 18:41:08.240 ,5,1,0.,24.0,0.,24.0
1979-07-11 18:41:32.240 ,5,0,0.,24.0,0.,24.0
1979-07-11 18:41:56.240 ,6,1,0.,24.0,0.,24.0
1979-07-11 18:42:20.240 ,6,0,0.,24.0,0.,24.0
1979-07-11 18:42:44.240 ,7,0,0.,24.0,0.,24.0
1979-07-11 18:43:08.240 ,7,0,0.,24.0,0.,24.0
1979-07-11 18:43:32.240 ,3,1,0.,24.0,0.,24.0
1979-07-11 18:43:56.240 ,0,1,0.,24.0,0.,24.0
1979-07-11 18:44:20.240 ,4,1,0.,24.0,0.,24.0
1979-07-11 18:44:44.240 ,7,1,0.,24.0,0.,24.0
1979-07-11 18:45:08.240 ,3,1,0.,24.0,0.,24.0
1979-07-11 18:45:32.240 ,0,1,0.,24.0,0.,24.0
1979-07-11 18:45:56.240 ,4,1,0.,24.0,0.,24.0
1979-07-11 18:46:20.240 ,7,1,0.,24.0,0.,24.0
1979-07-11 18:46:44.240 ,3,1,0.,24.0,0.,24.0
1979-07-11 18:47:08.240 ,0,1,0.,24.0,0.,24.0
1979-07-11 18:47:32.240 ,4,1,0.,24.0,0.,24.0
1979-07-11 18:47:56.240 ,7,1,0.,24.0,0.,24.0
1979-07-11 18:48:20.240 ,3,1,0.,24.0,0.,24.0
1979-07-11 18:48:44.240 ,0,1,0.,24.0,0.,24.0
1979-07-11 18:49:08.240 ,4,1,0.,24.0,0.,24.0
1979-07-11 18:49:32.240 ,7,1,0.,24.0,0.,24.0
1979-07-11 18:49:56.240 ,3,1,0.,24.0,0.,24.0
1979-07-11 18:50:20.240 ,0,1,0.,24.0,0.,24.0
1979-07-11 18:50:44.240 ,4,1,0.,24.0,0.,24.0
1979-07-11 18:51:08.240 ,7,1,0.,24.0,0.,24.0
1979-07-11 18:51:32.240 ,3,1,0.,24.0,0.,24.0
1979-07-11 18:51:56.240 ,0,1,0.,24.0,0.,24.0
1979-07-11 18:52:20.240 ,4,1,0.,24.0,0.,24.0
1979-07-11 18:52:44.240 ,7,1,0.,24.0,0.,24.0
1979-07-11 18:53:08.240 ,3,1,0.,24.0,0.,24.0
1979-07-11 18:53:32.240 ,0,1,0.,24.0,0.,24.0
1979-07-11 18:53:56.240 ,0,0,0.,24.0,0.,24.0
1979-07-11 18:54:20.240 ,0,0,0.,24.0,0.,24.0
1979-07-11 18:54:44.240 ,5,1,0.,24.0,0.,24.0
1979-07-11 18:55:08.240 ,5,0,0.,24.0,0.,24.0
1979-07-11 18:55:32.240 ,4,1,0.,24.0,0.,24.0
1979-07-11 18:55:56.240 ,4,0,0.,24.0,0.,24.0
1979-07-11 18:56:20.240 ,3,1,0.,24.0,0.,24.0
1979-07-11 18:56:44.240 ,3,0,0.,24.0,0.,24.0
1979-07-11 18:57:08.240 ,2,1,0.,24.0,0.,24.0
1979-07-11 18:57:32.240 ,2,0,0.,24.0,0.,24.0
1979-07-11 18:58:44.240 ,0,0,0.,24.0,0.,24.0
1979-07-11 18:59:08.240 ,0,0,0.,24.0,0.,24.0
1979-07-11 18:59:08.240 ,0,0,0.,24.0,0.,24.0
1979-07-11 18:59:32.240 ,0,1,0.,24.0,0.,24.0
1979-07-11 18:59:56.240 ,0,0,0.,24.0,0.,24.0
1979-07-11 19:00:20.240 ,1,1,0.,24.0,0.,24.0
1979-07-11 19:00:44.240 ,1,0,0.,24.0,0.,24.0
1979-07-11 19:01:08.240 ,2,1,0.,24.0,0.,24.0
1979-07-11 19:01:32.240 ,2,0,0.,24.0,0.,24.0
1979-07-11 19:01:56.240 ,3,1,0.,24.0,0.,24.0
1979-07-11 19:02:20.240 ,3,0,0.,24.0,0.,24.0
1979-07-11 19:02:44.240 ,4,1,0.,24.0,0.,24.0
1979-07-11 19:03:08.240 ,4,0,0.,24.0,0.,24.0
1979-07-11 19:03:32.240 ,5,1,0.,24.0,0.,24.0
1979-07-11 19:03:56.240 ,5,0,0.,24.0,0.,24.0
1979-07-11 19:04:20.240 ,6,1,0.,24.0,0.,24.0
1979-07-11 19:04:44.240 ,6,0,0.,24.0,0.,24.0
1979-07-11 19:05:08.240 ,7,1,0.,24.0,0.,24.0
1979-07-11 19:05:32.240 ,7,0,0.,24.0,0.,24.0
1979-07-11 19:05:56.240 ,7,1,0.,24.0,0.,24.0
1979-07-11 19:06:20.240 ,7,0,0.,24.0,0.,24.0
1979-07-11 19:06:44.240 ,6,1,0.,24.0,0.,24.0
1979-07-11 19:07:08.240 ,6,0,0.,24.0,0.,24.0
1979-07-11 19:07:32.240 ,5,1,0.,24.0,0.,24.0
1979-07-11 19:07:56.240 ,5,0,0.,24.0,0.,24.0
1979-07-11 19:09:08.240 ,0,0,0.,24.0,0.,24.0
1979-07-11 19:09:32.240 ,0,0,0.,24.0,0.,24.0
1979-07-11 19:09:56.320 ,2,1,0.,24.0,0.,24.0
1979-07-11 19:10:20.320 ,2,0,0.,24.0,0.,24.0
1979-07-11 19:10:44.320 ,1,1,0.,24.0,0.,24.0
1979-07-11 19:11:08.320 ,1,0,0.,24.0,0.,24.0
1979-07-11 19:11:32.320 ,0,1,0.,24.0,0.,24.0
1979-07-11 19:11:56.320 ,0,0,0.,24.0,0.,24.0
1979-07-11 19:12:20.320 ,0,1,0.,24.0,0.,24.0
1979-07-11 19:12:44.320 ,0,0,0.,24.0,0.,24.0
1979-07-11 19:13:08.320 ,1,1,0.,24.0,0.,24.0
1979-07-11 19:13:32.320 ,1,0,0.,24.0,0.,24.0
1979-07-11 19:13:56.320 ,2,1,0.,24.0,0.,24.0
1979-07-11 19:14:20.320 ,2,0,0.,24.0,0.,24.0
1979-07-11 19:14:44.320 ,3,1,0.,24.0,0.,24.0
1979-07-11 19:15:08.320 ,3,0,0.,24.0,0.,24.0
1979-07-11 19:15:32.320 ,4,1,0.,24.0,0.,24.0
1979-07-11 19:15:56.320 ,4,0,0.,24.0,0.,24.0
1979-07-11 19:16:20.320 ,5,1,0.,24.0,0.,24.0
1979-07-11 19:16:44.320 ,5,0,0.,24.0,0.,24.0
1979-07-11 19:17:08.320 ,6,1,0.,24.0,0.,24.0
1979-07-11 19:17:32.320 ,6,0,0.,24.0,0.,24.0
1979-07-11 19:17:56.320 ,7,1,0.,24.0,0.,24.0
1979-07-11 19:18:20.320 ,7,0,0.,24.0,0.,24.0
1979-07-11 19:18:44.320 ,7,1,0.,24.0,0.,24.0
1979-07-11 19:19:08.320 ,7,0,0.,24.0,0.,24.0
1979-07-11 19:19:32.320 ,6,1,0.,24.0,0.,24.0
1979-07-11 19:19:56.320 ,6,0,0.,24.0,0.,24.0
1979-07-11 19:20:20.320 ,5,1,0.,24.0,0.,24.0
1979-07-11 19:20:44.320 ,5,0,0.,24.0,0.,24.0
1979-07-11 19:21:56.320 ,0,0,0.,24.0,0.,24.0
1979-07-11 19:22:20.320 ,0,0,0.,24.0,0.,24.0
1979-07-11 19:22:20.320 ,0,0,0.,24.0,0.,24.0
1979-07-11 19:22:44.320 ,2,1,0.,24.0,0.,24.0
1979-07-11 19:23:08.320 ,2,0,0.,24.0,0.,24.0
1979-07-11 19:23:32.320 ,1,1,0.,24.0,0.,24.0
1979-07-11 19:23:56.320 ,1,0,0.,24.0,0.,24.0
1979-07-11 19:24:20.320 ,0,1,0.,24.0,0.,24.0
1979-07-11 19:24:44.320 ,0,0,0.,24.0,0.,24.0
1979-07-11 19:25:08.320 ,0,1,0.,24.0,0.,24.0
1979-07-11 19:25:32.320 ,0,0,0.,24.0,0.,24.0
1979-07-11 19:25:56.320 ,1,1,0.,24.0,0.,24.0
1979-07-11 19:26:20.320 ,1,0,0.,24.0,0.,24.0
1979-07-11 19:26:44.320 ,2,1,0.,24.0,0.,24.0
1979-07-11 19:27:08.320 ,2,0,0.,24.0,0.,24.0
1979-07-11 19:27:32.320 ,3,1,0.,24.0,0.,24.0
1979-07-11 19:27:56.320 ,3,0,0.,24.0,0.,24.0
1979-07-11 19:28:20.320 ,4,1,0.,24.0,0.,24.0
1979-07-11 19:28:44.320 ,4,0,0.,24.0,0.,24.0
1979-07-11 19:29:08.320 ,5,1,0.,24.0,0.,24.0
1979-07-11 19:29:32.320 ,5,0,0.,24.0,0.,24.0
1979-07-11 19:29:56.320 ,6,1,0.,24.0,0.,24.0
1979-07-11 19:30:20.320 ,6,0,0.,24.0,0.,24.0
1979-07-11 19:30:44.320 ,7,0,0.,24.0,0.,24.0
1979-07-11 19:31:08.320 ,7,0,0.,24.0,0.,24.0
1979-07-11 19:31:32.320 ,3,1,0.,24.0,0.,24.0
1979-07-11 19:31:56.320 ,0,1,0.,24.0,0.,24.0
1979-07-11 19:32:20.320 ,4,1,0.,24.0,0.,24.0
1979-07-11 19:32:44.320 ,7,1,0.,24.0,0.,24.0
1979-07-11 19:33:08.320 ,3,1,0.,24.0,0.,24.0
1979-07-11 19:33:32.320 ,0,1,0.,24.0,0.,24.0
1979-07-11 19:33:56.320 ,4,1,0.,24.0,0.,24.0
1979-07-11 19:34:20.320 ,7,1,0.,24.0,0.,24.0
1979-07-11 19:34:44.320 ,3,1,0.,24.0,0.,24.0
1979-07-11 19:35:08.320 ,0,1,0.,24.0,0.,24.0
1979-07-11 19:35:32.320 ,4,1,0.,24.0,0.,24.0
1979-07-11 19:35:56.320 ,7,1,0.,24.0,0.,24.0
1979-07-11 19:36:20.320 ,3,1,0.,24.0,0.,24.0
1979-07-11 19:36:44.320 ,0,1,0.,24.0,0.,24.0
1979-07-11 19:37:08.320 ,4,1,0.,24.0,0.,24.0
1979-07-11 19:37:32.320 ,7,1,0.,24.0,0.,24.0
1979-07-11 19:37:56.320 ,3,1,0.,24.0,0.,24.0
1979-07-11 19:38:20.320 ,0,1,0.,24.0,0.,24.0
1979-07-11 19:38:44.320 ,4,1,0.,24.0,0.,24.0
1979-07-11 19:39:08.320 ,7,1,0.,24.0,0.,24.0
1979-07-11 19:39:32.320 ,3,1,0.,24.0,0.,24.0
1979-07-11 19:39:56.320 ,0,1,0.,24.0,0.,24.0
1979-07-11 19:40:20.320 ,4,1,0.,24.0,0.,24.0
1979-07-11 19:40:44.320 ,7,1,0.,24.0,0.,24.0
1979-07-11 19:41:08.320 ,3,1,0.,24.0,0.,24.0
1979-07-11 19:41:32.320 ,0,1,0.,24.0,0.,24.0
1979-07-11 19:41:56.320 ,0,0,0.,24.0,0.,24.0
1979-07-11 19:42:20.320 ,0,0,0.,24.0,0.,24.0
1979-07-11 19:42:44.320 ,5,1,0.,24.0,0.,24.0
1979-07-11 19:43:08.320 ,5,0,0.,24.0,0.,24.0
1979-07-11 19:43:32.320 ,4,1,0.,24.0,0.,24.0
1979-07-11 19:43:56.320 ,4,0,0.,24.0,0.,24.0
1979-07-11 19:44:20.320 ,3,1,0.,24.0,0.,24.0
1979-07-11 19:44:44.320 ,3,0,0.,24.0,0.,24.0
1979-07-11 19:45:08.320 ,2,1,0.,24.0,0.,24.0
1979-07-11 19:45:32.320 ,2,0,0.,24.0,0.,24.0
1979-07-11 19:45:56.320 ,1,1,0.,24.0,0.,24.0
1979-07-11 19:46:20.320 ,1,0,0.,24.0,0.,24.0
1979-07-11 19:46:44.320 ,0,1,0.,24.0,0.,24.0
1979-07-11 19:47:08.320 ,0,0,0.,24.0,0.,24.0
1979-07-11 19:47:32.320 ,0,1,0.,24.0,0.,24.0
1979-07-11 19:47:56.320 ,0,0,0.,24.0,0.,24.0
1979-07-11 19:48:20.320 ,1,1,0.,24.0,0.,24.0
1979-07-11 19:48:44.320 ,1,0,0.,24.0,0.,24.0
1979-07-11 19:49:08.320 ,2,1,0.,24.0,0.,24.0
1979-07-11 19:49:32.320 ,2,0,0.,24.0,0.,24.0
1979-07-11 19:49:56.320 ,3,1,0.,24.0,0.,24.0
1979-07-11 19:50:20.320 ,3,0,0.,24.0,0.,24.0
1979-07-11 19:50:44.320 ,4,1,0.,24.0,0.,24.0
1979-07-11 19:51:08.320 ,4,0,0.,24.0,0.,24.0
1979-07-11 19:51:32.320 ,5,1,0.,24.0,0.,24.0
1979-07-11 19:51:56.320 ,5,0,0.,24.0,0.,24.0
1979-07-11 19:52:20.320 ,6,1,0.,24.0,0.,24.0
1979-07-11 19:52:44.320 ,6,0,0.,24.0,0.,24.0
1979-07-11 19:53:08.320 ,7,1,0.,24.0,0.,24.0
1979-07-11 19:53:32.320 ,7,0,0.,24.0,0.,24.0
1979-07-11 19:53:56.320 ,7,1,0.,24.0,0.,24.0
1979-07-11 19:54:20.320 ,7,0,0.,24.0,0.,24.0
1979-07-11 19:54:44.320 ,6,1,0.,24.0,0.,24.0
1979-07-11 19:55:08.320 ,6,0,0.,24.0,0.,24.0
1979-07-11 19:55:32.320 ,5,1,0.,24.0,0.,24.0
1979-07-11 19:55:56.320 ,5,0,0.,24.0,0.,24.0
1979-07-11 19:56:20.320 ,4,1,0.,24.0,0.,24.0
1979-07-11 19:56:44.320 ,4,0,0.,24.0,0.,24.0
1979-07-11 19:57:08.320 ,3,1,0.,24.0,0.,24.0
1979-07-11 19:57:32.320 ,3,0,0.,24.0,0.,24.0
1979-07-11 19:57:56.320 ,2,1,0.,24.0,0.,24.0
1979-07-11 19:58:20.320 ,2,0,0.,24.0,0.,24.0
1979-07-11 19:58:44.320 ,1,1,0.,24.0,0.,24.0
1979-07-11 19:59:08.320 ,1,0,0.,24.0,0.,24.0
1979-07-11 19:59:32.320 ,0,1,0.,24.0,0.,24.0
1979-07-11 19:59:56.320 ,0,0,0.,24.0,0.,24.0
1979-07-11 20:00:20.320 ,0,1,0.,24.0,0.,24.0
1979-07-11 20:00:44.320 ,0,0,0.,24.0,0.,24.0
1979-07-11 20:01:08.320 ,1,1,0.,24.0,0.,24.0
1979-07-11 20:01:32.320 ,1,0,0.,24.0,0.,24.0
1979-07-11 20:01:56.320 ,2,1,0.,24.0,0.,24.0
1979-07-11 20:02:20.320 ,2,0,0.,24.0,0.,24.0
1979-07-11 20:02:44.320 ,3,1,0.,24.0,0.,24.0
1979-07-11 20:03:08.320 ,3,0,0.,24.0,0.,24.0
1979-07-11 20:03:32.320 ,4,1,0.,24.0,0.,24.0
1979-07-11 20:03:56.320 ,4,0,0.,24.0,0.,24.0
1979-07-11 20:04:20.320 ,5,1,0.,24.0,0.,24.0
1979-07-11 20:04:44.320 ,5,0,0.,24.0,0.,24.0
1979-07-11 20:05:08.320 ,6,1,0.,24.0,0.,24.0
1979-07-11 20:05:32.320 ,6,0,0.,24.0,0.,24.0
1979-07-11 20:05:56.320 ,7,0,0.,24.0,0.,24.0
1979-07-11 20:06:20.320 ,7,0,0.,24.0,0.,24.0
1979-07-11 20:06:44.320 ,3,1,0.,24.0,0.,24.0
1979-07-11 20:07:08.320 ,0,1,0.,24.0,0.,24.0
1979-07-11 20:07:32.320 ,4,1,0.,24.0,0.,24.0
1979-07-11 20:07:56.320 ,7,1,0.,24.0,0.,24.0
1979-07-11 20:08:20.320 ,3,1,0.,24.0,0.,24.0
1979-07-11 20:08:44.320 ,0,1,0.,24.0,0.,24.0
1979-07-11 20:09:08.320 ,4,1,0.,24.0,0.,24.0
1979-07-11 20:09:32.320 ,7,1,0.,24.0,0.,24.0
1979-07-11 20:09:56.320 ,3,1,0.,24.0,0.,24.0
1979-07-11 20:10:20.320 ,0,1,0.,24.0,0.,24.0
1979-07-11 20:10:44.320 ,4,1,0.,24.0,0.,24.0
1979-07-11 20:11:08.320 ,7,1,0.,24.0,0.,24.0
1979-07-11 20:11:32.320 ,3,1,0.,24.0,0.,24.0
1979-07-11 20:11:56.320 ,0,1,0.,24.0,0.,24.0
1979-07-11 20:12:20.320 ,4,1,0.,24.0,0.,24.0
1979-07-11 20:12:44.320 ,7,1,0.,24.0,0.,24.0
1979-07-11 20:13:08.320 ,3,1,0.,24.0,0.,24.0
1979-07-11 20:13:32.320 ,0,1,0.,24.0,0.,24.0
1979-07-11 20:13:56.320 ,4,1,0.,24.0,0.,24.0
1979-07-11 20:14:20.320 ,7,1,0.,24.0,0.,24.0
1979-07-11 20:14:44.320 ,3,1,0.,24.0,0.,24.0
1979-07-11 20:15:08.320 ,0,1,0.,24.0,0.,24.0
1979-07-11 20:15:32.320 ,4,1,0.,24.0,0.,24.0
1979-07-11 20:15:56.320 ,7,1,0.,24.0,0.,24.0
1979-07-11 20:16:20.320 ,3,1,0.,24.0,0.,24.0
1979-07-11 20:16:44.320 ,0,1,0.,24.0,0.,24.0
1979-07-11 20:17:08.320 ,0,0,0.,24.0,0.,24.0
1979-07-11 20:17:32.320 ,0,0,0.,24.0,0.,24.0
1979-07-11 20:17:56.320 ,5,1,0.,24.0,0.,24.0
1979-07-11 20:18:20.320 ,5,0,0.,24.0,0.,24.0
1979-07-11 20:18:44.320 ,4,1,0.,24.0,0.,24.0
1979-07-11 20:19:08.320 ,4,0,0.,24.0,0.,24.0
1979-07-11 20:19:32.320 ,3,1,0.,24.0,0.,24.0
1979-07-11 20:19:56.320 ,3,0,0.,24.0,0.,24.0
1979-07-11 20:20:20.320 ,2,1,0.,24.0,0.,24.0
1979-07-11 20:20:44.320 ,2,0,0.,24.0,0.,24.0
1979-07-11 20:21:08.320 ,1,1,0.,24.0,0.,24.0
1979-07-11 20:21:32.320 ,1,0,0.,24.0,0.,24.0
1979-07-11 20:21:56.320 ,0,1,0.,24.0,0.,24.0
1979-07-11 20:22:20.320 ,0,0,0.,24.0,0.,24.0
1979-07-11 20:22:44.320 ,0,1,0.,24.0,0.,24.0
1979-07-11 20:23:08.320 ,0,0,0.,24.0,0.,24.0
1979-07-11 20:23:32.320 ,1,1,0.,24.0,0.,24.0
1979-07-11 20:23:56.320 ,1,0,0.,24.0,0.,24.0
1979-07-11 20:24:20.320 ,2,1,0.,24.0,0.,24.0
1979-07-11 20:24:44.320 ,2,0,0.,24.0,0.,24.0
1979-07-11 20:25:08.320 ,3,1,0.,24.0,0.,24.0
1979-07-11 20:25:32.320 ,3,0,0.,24.0,0.,24.0
1979-07-11 20:25:56.320 ,4,1,0.,24.0,0.,24.0
1979-07-11 20:26:20.320 ,4,0,0.,24.0,0.,24.0
1979-07-11 20:26:44.320 ,5,1,0.,24.0,0.,24.0
1979-07-11 20:27:08.320 ,5,0,0.,24.0,0.,24.0
1979-07-11 20:27:32.320 ,6,1,0.,24.0,0.,24.0
1979-07-11 20:27:56.320 ,6,0,0.,24.0,0.,24.0
1979-07-11 20:28:20.320 ,7,1,0.,24.0,0.,24.0
1979-07-11 20:28:44.320 ,7,0,0.,24.0,0.,24.0
1979-07-11 20:29:08.320 ,7,1,0.,24.0,0.,24.0
1979-07-11 20:29:32.320 ,7,0,0.,24.0,0.,24.0
1979-07-11 20:29:56.320 ,6,1,0.,24.0,0.,24.0
1979-07-11 20:30:20.320 ,6,0,0.,24.0,0.,24.0
1979-07-11 20:30:44.320 ,5,1,0.,24.0,0.,24.0
1979-07-11 20:31:08.320 ,5,0,0.,24.0,0.,24.0
1979-07-11 20:31:32.320 ,4,1,0.,24.0,0.,24.0
1979-07-11 20:31:56.320 ,4,0,0.,24.0,0.,24.0
1979-07-11 20:32:20.320 ,3,1,0.,24.0,0.,24.0
1979-07-11 20:32:44.320 ,3,0,0.,24.0,0.,24.0
1979-07-11 20:33:08.320 ,2,1,0.,24.0,0.,24.0
1979-07-11 20:33:32.320 ,2,0,0.,24.0,0.,24.0
1979-07-11 20:33:56.320 ,1,1,0.,24.0,0.,24.0
1979-07-11 20:34:20.320 ,1,0,0.,24.0,0.,24.0
1979-07-11 20:34:44.320 ,0,1,0.,24.0,0.,24.0
1979-07-11 20:35:08.320 ,0,0,0.,24.0,0.,24.0
1979-07-11 20:35:32.320 ,0,1,0.,24.0,0.,24.0
1979-07-11 20:35:56.320 ,0,0,0.,24.0,0.,24.0
1979-07-11 20:36:20.320 ,1,1,0.,24.0,0.,24.0
1979-07-11 20:36:44.320 ,1,0,0.,24.0,0.,24.0
1979-07-11 20:37:08.320 ,2,1,0.,24.0,0.,24.0
1979-07-11 20:37:32.320 ,2,0,0.,24.0,0.,24.0
1979-07-11 20:37:56.320 ,3,1,0.,24.0,0.,24.0
1979-07-11 20:38:20.320 ,3,0,0.,24.0,0.,24.0
1979-07-11 20:38:44.320 ,4,1,0.,24.0,0.,24.0
1979-07-11 20:39:08.320 ,4,0,0.,24.0,0.,24.0
1979-07-11 20:39:32.320 ,5,1,0.,24.0,0.,24.0
1979-07-11 20:39:56.320 ,5,0,0.,24.0,0.,24.0
1979-07-11 20:40:20.320 ,6,1,0.,24.0,0.,24.0
1979-07-11 20:40:44.320 ,6,0,0.,24.0,0.,24.0
1979-07-11 20:41:08.320 ,7,1,0.,24.0,0.,24.0
1979-07-11 20:41:32.320 ,7,0,0.,24.0,0.,24.0
1979-07-11 20:41:56.320 ,7,1,0.,24.0,0.,24.0
1979-07-11 20:42:20.320 ,7,0,0.,24.0,0.,24.0
1979-07-11 20:42:44.320 ,6,1,0.,24.0,0.,24.0
1979-07-11 20:43:08.320 ,6,0,0.,24.0,0.,24.0
1979-07-11 20:43:32.320 ,5,1,0.,24.0,0.,24.0
1979-07-11 20:43:56.320 ,5,0,0.,24.0,0.,24.0
1979-07-11 20:44:20.320 ,4,1,0.,24.0,0.,24.0
1979-07-11 20:44:44.320 ,4,0,0.,24.0,0.,24.0
1979-07-11 20:45:08.320 ,3,1,0.,24.0,0.,24.0
1979-07-11 20:45:32.320 ,3,0,0.,24.0,0.,24.0
1979-07-11 20:45:56.320 ,2,1,0.,24.0,0.,24.0
1979-07-11 20:46:20.320 ,2,0,0.,24.0,0.,24.0
1979-07-11 20:46:44.320 ,1,1,0.,24.0,0.,24.0
1979-07-11 20:47:08.320 ,1,0,0.,24.0,0.,24.0
1979-07-11 20:47:32.320 ,0,1,0.,24.0,0.,24.0
1979-07-11 20:47:56.320 ,0,0,0.,24.0,0.,24.0
1979-07-11 20:48:20.320 ,0,1,0.,24.0,0.,24.0
1979-07-11 20:48:44.320 ,0,0,0.,24.0,0.,24.0
1979-07-11 20:49:08.320 ,1,1,0.,24.0,0.,24.0
1979-07-11 20:49:32.320 ,1,0,0.,24.0,0.,24.0
1979-07-11 20:49:56.320 ,2,1,0.,24.0,0.,24.0
1979-07-11 20:50:20.320 ,2,0,0.,24.0,0.,24.0
1979-07-11 20:50:44.320 ,3,1,0.,24.0,0.,24.0
1979-07-11 20:51:08.320 ,3,0,0.,24.0,0.,24.0
1979-07-11 20:51:32.320 ,4,1,0.,24.0,0.,24.0
1979-07-11 20:51:56.320 ,4,0,0.,24.0,0.,24.0
1979-07-11 20:52:20.320 ,5,1,0.,24.0,0.,24.0
1979-07-11 20:52:44.320 ,5,0,0.,24.0,0.,24.0
1979-07-11 20:53:08.320 ,6,1,0.,24.0,0.,24.0
1979-07-11 20:53:32.320 ,6,0,0.,24.0,0.,24.0
1979-07-11 20:53:56.320 ,7,1,0.,24.0,0.,24.0
1979-07-11 20:54:20.320 ,7,0,0.,24.0,0.,24.0
1979-07-11 20:54:44.320 ,7,1,0.,24.0,0.,24.0
1979-07-11 20:55:08.320 ,7,0,0.,24.0,0.,24.0
1979-07-11 20:55:32.320 ,6,1,0.,24.0,0.,24.0
1979-07-11 20:55:56.320 ,6,0,0.,24.0,0.,24.0
1979-07-11 20:56:20.320 ,5,1,0.,24.0,0.,24.0
1979-07-11 20:56:44.320 ,5,0,0.,24.0,0.,24.0
1979-07-11 20:57:08.320 ,4,1,0.,24.0,0.,24.0
1979-07-11 20:57:32.320 ,4,0,0.,24.0,0.,24.0
1979-07-11 20:57:56.320 ,3,1,0.,24.0,0.,24.0
1979-07-11 20:58:20.320 ,3,0,0.,24.0,0.,24.0
1979-07-11 20:58:44.320 ,2,1,0.,24.0,0.,24.0
1979-07-11 20:59:08.320 ,2,0,0.,24.0,0.,24.0
1979-07-11 20:59:32.320 ,1,1,0.,24.0,0.,24.0
1979-07-11 20:59:56.320 ,1,0,0.,24.0,0.,24.0
1979-07-11 21:00:20.320 ,0,1,0.,24.0,0.,24.0
