START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-24 09:00:43.390 ,0,0,0.,24.0,0.,24.0
1979-07-24 09:01:07.390 ,0,1,0.,24.0,0.,24.0
1979-07-24 09:01:31.390 ,0,0,0.,24.0,0.,24.0
1979-07-24 09:01:55.390 ,1,1,0.,24.0,0.,24.0
1979-07-24 09:02:19.390 ,1,0,0.,24.0,0.,24.0
1979-07-24 09:02:43.390 ,2,1,0.,24.0,0.,24.0
1979-07-24 09:03:07.390 ,2,0,0.,24.0,0.,24.0
1979-07-24 09:03:31.390 ,3,1,0.,24.0,0.,24.0
1979-07-24 09:03:55.390 ,3,0,0.,24.0,0.,24.0
1979-07-24 09:04:19.390 ,4,1,0.,24.0,0.,24.0
1979-07-24 09:04:43.390 ,4,0,0.,24.0,0.,24.0
1979-07-24 09:05:07.390 ,5,1,0.,24.0,0.,24.0
1979-07-24 09:05:31.390 ,5,0,0.,24.0,0.,24.0
1979-07-24 09:05:55.390 ,6,1,0.,24.0,0.,24.0
1979-07-24 09:06:19.390 ,6,0,0.,24.0,0.,24.0
1979-07-24 09:06:43.390 ,7,0,0.,24.0,0.,24.0
1979-07-24 09:07:07.390 ,7,0,0.,24.0,0.,24.0
1979-07-24 09:07:31.390 ,3,1,0.,24.0,0.,24.0
1979-07-24 09:07:55.390 ,0,1,0.,24.0,0.,24.0
1979-07-24 09:08:19.390 ,4,1,0.,24.0,0.,24.0
1979-07-24 09:08:43.390 ,7,1,0.,24.0,0.,24.0
1979-07-24 09:09:07.390 ,3,1,0.,24.0,0.,24.0
1979-07-24 09:09:31.390 ,0,1,0.,24.0,0.,24.0
1979-07-24 09:09:55.390 ,4,1,0.,24.0,0.,24.0
1979-07-24 09:10:19.390 ,7,1,0.,24.0,0.,24.0
1979-07-24 09:10:43.390 ,3,1,0.,24.0,0.,24.0
1979-07-24 09:11:07.390 ,0,1,0.,24.0,0.,24.0
1979-07-24 09:11:31.390 ,4,1,0.,24.0,0.,24.0
1979-07-24 09:11:55.390 ,7,1,0.,24.0,0.,24.0
1979-07-24 09:12:19.390 ,3,1,0.,24.0,0.,24.0
1979-07-24 09:12:43.390 ,0,1,0.,24.0,0.,24.0
1979-07-24 09:13:07.390 ,4,1,0.,24.0,0.,24.0
1979-07-24 09:13:31.390 ,7,1,0.,24.0,0.,24.0
1979-07-24 09:13:55.390 ,3,1,0.,24.0,0.,24.0
1979-07-24 09:14:19.390 ,0,1,0.,24.0,0.,24.0
1979-07-24 09:14:43.390 ,4,1,0.,24.0,0.,24.0
1979-07-24 09:15:07.390 ,7,1,0.,24.0,0.,24.0
1979-07-24 09:15:31.390 ,3,1,0.,24.0,0.,24.0
1979-07-24 09:15:55.390 ,0,1,0.,24.0,0.,24.0
1979-07-24 09:16:19.390 ,4,1,0.,24.0,0.,24.0
1979-07-24 09:16:43.390 ,7,1,0.,24.0,0.,24.0
1979-07-24 09:17:07.390 ,3,1,0.,24.0,0.,24.0
1979-07-24 09:17:31.390 ,0,1,0.,24.0,0.,24.0
1979-07-24 09:17:55.390 ,0,0,0.,24.0,0.,24.0
1979-07-24 09:18:19.390 ,0,0,0.,24.0,0.,24.0
1979-07-24 09:18:43.390 ,5,1,0.,24.0,0.,24.0
1979-07-24 09:19:07.390 ,5,0,0.,24.0,0.,24.0
1979-07-24 09:19:31.390 ,4,1,0.,24.0,0.,24.0
1979-07-24 09:19:55.390 ,4,0,0.,24.0,0.,24.0
1979-07-24 09:20:19.390 ,3,1,0.,24.0,0.,24.0
1979-07-24 09:20:43.390 ,3,0,0.,24.0,0.,24.0
1979-07-24 09:21:07.390 ,2,1,0.,24.0,0.,24.0
1979-07-24 09:21:31.390 ,2,0,0.,24.0,0.,24.0
1979-07-24 09:21:55.390 ,1,1,0.,24.0,0.,24.0
1979-07-24 09:22:19.390 ,1,0,0.,24.0,0.,24.0
1979-07-24 09:22:43.390 ,0,1,0.,24.0,0.,24.0
1979-07-24 09:23:07.390 ,0,0,0.,24.0,0.,24.0
1979-07-24 09:23:31.390 ,0,1,0.,24.0,0.,24.0
1979-07-24 09:23:55.390 ,0,0,0.,24.0,0.,24.0
1979-07-24 09:24:19.390 ,1,1,0.,24.0,0.,24.0
1979-07-24 09:24:43.390 ,1,0,0.,24.0,0.,24.0
1979-07-24 09:25:07.390 ,2,1,0.,24.0,0.,24.0
1979-07-24 09:25:31.390 ,2,0,0.,24.0,0.,24.0
1979-07-24 09:25:55.390 ,3,1,0.,24.0,0.,24.0
1979-07-24 09:26:19.390 ,3,0,0.,24.0,0.,24.0
1979-07-24 09:26:43.390 ,4,1,0.,24.0,0.,24.0
1979-07-24 09:27:07.390 ,4,0,0.,24.0,0.,24.0
1979-07-24 09:27:31.390 ,5,1,0.,24.0,0.,24.0
1979-07-24 09:27:55.390 ,5,0,0.,24.0,0.,24.0
1979-07-24 09:28:19.390 ,6,1,0.,24.0,0.,24.0
1979-07-24 09:28:43.390 ,6,0,0.,24.0,0.,24.0
1979-07-24 09:29:07.390 ,7,1,0.,24.0,0.,24.0
1979-07-24 09:29:31.390 ,7,0,0.,24.0,0.,24.0
1979-07-24 09:29:55.390 ,7,1,0.,24.0,0.,24.0
1979-07-24 09:30:19.390 ,7,0,0.,24.0,0.,24.0
1979-07-24 09:30:43.390 ,6,1,0.,24.0,0.,24.0
1979-07-24 09:31:07.390 ,6,0,0.,24.0,0.,24.0
1979-07-24 09:31:31.390 ,5,1,1.,24.0,0.,24.0
1979-07-24 09:31:55.390 ,5,0,0.,24.0,0.,24.0
1979-07-24 09:32:19.390 ,4,1,0.,24.0,0.,24.0
1979-07-24 09:32:43.390 ,4,0,0.,24.0,0.,24.0
1979-07-24 09:33:07.390 ,3,1,0.,24.0,0.,24.0
1979-07-24 09:33:31.390 ,3,0,0.,24.0,0.,24.0
1979-07-24 09:34:43.390 ,0,0,0.,24.0,0.,24.0
1979-07-24 09:35:07.390 ,0,0,0.,24.0,0.,24.0
1979-07-24 09:35:31.390 ,0,1,0.,24.0,0.,24.0
1979-07-24 09:35:55.390 ,0,0,0.,24.0,0.,24.0
1979-07-24 09:36:19.390 ,0,0,,0,,0
1979-07-24 09:36:43.390 ,0,0,0.,24.0,0.,24.0
1979-07-24 09:37:07.390 ,1,1,0.,24.0,0.,24.0
1979-07-24 09:37:31.390 ,1,0,0.,24.0,0.,24.0
1979-07-24 09:37:55.390 ,2,1,0.,24.0,0.,24.0
1979-07-24 09:38:19.390 ,2,0,0.,24.0,0.,24.0
1979-07-24 09:38:43.390 ,3,1,0.,24.0,0.,24.0
1979-07-24 09:39:07.390 ,3,0,0.,24.0,0.,24.0
1979-07-24 09:39:31.390 ,4,1,0.,24.0,0.,24.0
1979-07-24 09:39:55.390 ,4,0,0.,24.0,0.,24.0
1979-07-24 09:40:19.390 ,5,1,0.,24.0,0.,24.0
1979-07-24 09:40:43.390 ,5,0,0.,24.0,0.,24.0
1979-07-24 09:41:07.390 ,6,1,0.,24.0,0.,24.0
1979-07-24 09:41:31.390 ,6,0,0.,24.0,0.,24.0
1979-07-24 09:41:55.390 ,7,1,0.,24.0,0.,24.0
1979-07-24 09:42:19.390 ,7,0,0.,24.0,0.,24.0
1979-07-24 09:42:43.390 ,7,1,0.,24.0,0.,24.0
1979-07-24 09:43:07.390 ,7,0,0.,24.0,0.,24.0
1979-07-24 09:43:31.390 ,6,1,0.,24.0,0.,24.0
1979-07-24 09:43:55.390 ,6,0,0.,24.0,0.,24.0
1979-07-24 09:44:19.390 ,5,1,0.,24.0,0.,24.0
1979-07-24 09:44:43.390 ,5,0,0.,24.0,0.,24.0
1979-07-24 09:45:07.390 ,4,1,0.,24.0,0.,24.0
1979-07-24 09:45:31.390 ,4,0,0.,24.0,0.,24.0
1979-07-24 09:45:55.390 ,3,1,0.,24.0,0.,24.0
1979-07-24 09:46:19.390 ,3,0,0.,24.0,0.,24.0
1979-07-24 09:46:43.390 ,2,1,0.,24.0,0.,24.0
1979-07-24 09:47:07.390 ,2,0,0.,24.0,0.,24.0
1979-07-24 09:47:31.390 ,1,1,0.,24.0,0.,24.0
1979-07-24 09:47:55.390 ,1,0,0.,24.0,0.,24.0
1979-07-24 09:48:19.390 ,0,1,0.,24.0,0.,24.0
1979-07-24 09:48:43.390 ,0,0,0.,24.0,0.,24.0
1979-07-24 09:49:07.390 ,0,1,0.,24.0,0.,24.0
1979-07-24 09:49:31.390 ,0,0,0.,24.0,0.,24.0
1979-07-24 09:49:55.390 ,1,1,0.,24.0,0.,24.0
1979-07-24 09:50:19.390 ,1,0,0.,24.0,0.,24.0
1979-07-24 09:50:43.390 ,2,1,0.,24.0,0.,24.0
1979-07-24 09:51:07.390 ,2,0,0.,24.0,0.,24.0
1979-07-24 09:51:31.390 ,3,1,0.,24.0,0.,24.0
1979-07-24 09:51:55.390 ,3,0,0.,24.0,0.,24.0
1979-07-24 09:52:19.390 ,4,1,0.,24.0,0.,24.0
1979-07-24 09:52:43.390 ,4,0,0.,24.0,0.,24.0
1979-07-24 09:53:07.390 ,5,1,0.,24.0,0.,24.0
1979-07-24 09:53:31.390 ,5,0,0.,24.0,0.,24.0
1979-07-24 09:53:55.390 ,6,1,0.,24.0,0.,24.0
1979-07-24 09:54:19.390 ,6,0,0.,24.0,0.,24.0
1979-07-24 09:54:43.390 ,7,0,0.,24.0,0.,24.0
1979-07-24 09:55:07.390 ,7,0,0.,24.0,0.,24.0
1979-07-24 09:55:31.390 ,3,1,0.,24.0,0.,24.0
1979-07-24 09:55:55.390 ,0,1,0.,24.0,0.,24.0
1979-07-24 09:56:19.390 ,4,1,0.,24.0,0.,24.0
1979-07-24 09:56:43.390 ,7,1,0.,24.0,0.,24.0
1979-07-24 09:57:07.390 ,3,1,0.,24.0,0.,24.0
1979-07-24 09:57:31.390 ,0,1,0.,24.0,0.,24.0
1979-07-24 09:57:55.390 ,4,1,0.,24.0,0.,24.0
1979-07-24 09:58:19.390 ,7,1,0.,24.0,0.,24.0
1979-07-24 09:58:43.390 ,3,1,0.,24.0,0.,24.0
1979-07-24 09:59:07.390 ,0,1,0.,24.0,0.,24.0
1979-07-24 09:59:31.390 ,4,1,0.,24.0,0.,24.0
1979-07-24 09:59:55.390 ,7,1,0.,24.0,0.,24.0
1979-07-24 10:00:19.390 ,3,1,0.,24.0,0.,24.0
1979-07-24 10:00:43.390 ,0,1,0.,24.0,0.,24.0
1979-07-24 10:01:07.390 ,4,1,0.,24.0,0.,24.0
1979-07-24 10:01:31.390 ,7,1,0.,24.0,0.,24.0
1979-07-24 10:01:55.390 ,3,1,0.,24.0,0.,24.0
1979-07-24 10:02:19.390 ,0,1,0.,24.0,0.,24.0
1979-07-24 10:02:43.390 ,4,1,0.,24.0,0.,24.0
1979-07-24 10:03:07.390 ,7,1,0.,24.0,0.,24.0
1979-07-24 10:03:31.390 ,3,1,0.,24.0,0.,24.0
1979-07-24 10:03:55.390 ,0,1,0.,24.0,0.,24.0
1979-07-24 10:04:19.390 ,4,1,0.,24.0,0.,24.0
1979-07-24 10:04:43.390 ,7,1,0.,24.0,0.,24.0
1979-07-24 10:05:07.390 ,3,1,0.,24.0,0.,24.0
1979-07-24 10:05:31.390 ,0,1,0.,24.0,0.,24.0
1979-07-24 10:05:55.390 ,0,0,0.,24.0,0.,24.0
1979-07-24 10:06:19.390 ,0,0,0.,24.0,0.,24.0
1979-07-24 10:06:43.390 ,5,1,0.,24.0,0.,24.0
1979-07-24 10:07:07.390 ,5,0,0.,24.0,0.,24.0
1979-07-24 10:07:31.390 ,4,1,0.,24.0,0.,24.0
1979-07-24 10:07:55.390 ,4,0,0.,24.0,0.,24.0
1979-07-24 10:08:19.390 ,3,1,0.,24.0,0.,24.0
1979-07-24 10:08:43.390 ,3,0,0.,24.0,0.,24.0
1979-07-24 10:09:07.390 ,2,1,0.,24.0,0.,24.0
1979-07-24 10:09:31.390 ,2,0,0.,24.0,0.,24.0
1979-07-24 10:09:55.390 ,1,1,0.,24.0,0.,24.0
1979-07-24 10:10:19.390 ,1,0,0.,24.0,0.,24.0
1979-07-24 10:10:43.390 ,0,1,0.,24.0,0.,24.0
1979-07-24 10:11:07.390 ,0,0,0.,24.0,0.,24.0
1979-07-24 10:11:31.390 ,0,1,0.,24.0,0.,24.0
1979-07-24 10:11:55.390 ,0,0,0.,24.0,0.,24.0
1979-07-24 10:12:19.390 ,1,1,0.,24.0,0.,24.0
1979-07-24 10:12:43.390 ,1,0,0.,24.0,0.,24.0
1979-07-24 10:13:07.390 ,2,1,0.,24.0,0.,24.0
1979-07-24 10:13:31.390 ,2,0,0.,24.0,0.,24.0
1979-07-24 10:13:55.390 ,3,1,0.,24.0,0.,24.0
1979-07-24 10:14:19.390 ,3,0,0.,24.0,0.,24.0
1979-07-24 10:14:43.390 ,4,1,0.,24.0,0.,24.0
1979-07-24 10:15:07.390 ,4,0,0.,24.0,0.,24.0
1979-07-24 10:15:31.390 ,5,1,0.,24.0,0.,24.0
1979-07-24 10:15:55.390 ,5,0,0.,24.0,0.,24.0
1979-07-24 10:16:19.390 ,6,1,0.,24.0,0.,24.0
1979-07-24 10:16:43.390 ,6,0,0.,24.0,0.,24.0
1979-07-24 10:17:07.390 ,7,1,0.,24.0,0.,24.0
1979-07-24 10:17:31.390 ,7,0,0.,24.0,0.,24.0
1979-07-24 10:17:55.390 ,7,1,0.,24.0,0.,24.0
1979-07-24 10:18:19.390 ,7,0,0.,24.0,0.,24.0
1979-07-24 10:18:43.390 ,6,1,0.,24.0,0.,24.0
1979-07-24 10:19:07.390 ,6,0,0.,24.0,0.,24.0
1979-07-24 10:19:31.390 ,5,1,0.,24.0,0.,24.0
1979-07-24 10:19:55.390 ,5,0,0.,24.0,0.,24.0
1979-07-24 10:20:19.390 ,4,1,0.,24.0,0.,24.0
1979-07-24 10:20:43.390 ,4,0,0.,24.0,0.,24.0
1979-07-24 10:21:07.390 ,3,1,0.,24.0,0.,24.0
1979-07-24 10:21:31.390 ,3,0,0.,24.0,0.,24.0
1979-07-24 10:21:55.390 ,2,1,0.,24.0,0.,24.0
1979-07-24 10:22:19.390 ,2,0,0.,24.0,0.,24.0
1979-07-24 10:22:43.390 ,1,1,0.,24.0,0.,24.0
1979-07-24 10:23:07.390 ,1,0,0.,24.0,0.,24.0
1979-07-24 10:23:31.390 ,0,1,0.,24.0,0.,24.0
1979-07-24 10:23:55.390 ,0,0,0.,24.0,0.,24.0
1979-07-24 10:24:19.390 ,0,1,0.,24.0,0.,24.0
1979-07-24 10:24:43.390 ,0,0,0.,24.0,0.,24.0
1979-07-24 10:25:07.390 ,1,1,0.,24.0,0.,24.0
1979-07-24 10:25:31.390 ,1,0,0.,24.0,0.,24.0
1979-07-24 10:25:55.390 ,2,1,0.,24.0,0.,24.0
1979-07-24 10:26:19.390 ,2,0,0.,24.0,0.,24.0
1979-07-24 10:26:43.390 ,3,1,0.,24.0,0.,24.0
1979-07-24 10:27:07.390 ,3,0,0.,24.0,0.,24.0
1979-07-24 10:27:31.390 ,4,1,0.,24.0,0.,24.0
1979-07-24 10:27:55.390 ,4,0,0.,24.0,0.,24.0
1979-07-24 10:28:19.390 ,5,1,0.,24.0,0.,24.0
1979-07-24 10:28:43.390 ,5,0,0.,24.0,0.,24.0
1979-07-24 10:29:07.390 ,6,1,0.,24.0,0.,24.0
1979-07-24 10:29:31.390 ,6,0,0.,24.0,0.,24.0
1979-07-24 10:29:55.390 ,7,1,0.,24.0,0.,24.0
1979-07-24 10:30:19.390 ,7,0,0.,24.0,0.,24.0
1979-07-24 10:30:43.390 ,7,1,0.,24.0,0.,24.0
1979-07-24 10:31:07.390 ,7,0,0.,24.0,0.,24.0
1979-07-24 10:31:31.390 ,6,1,0.,24.0,0.,24.0
1979-07-24 10:31:55.390 ,6,0,0.,24.0,0.,24.0
1979-07-24 10:32:19.390 ,5,1,0.,24.0,0.,24.0
1979-07-24 10:32:43.390 ,5,0,0.,24.0,0.,24.0
1979-07-24 10:33:07.390 ,4,1,0.,24.0,0.,24.0
1979-07-24 10:33:31.390 ,4,0,0.,24.0,0.,24.0
1979-07-24 10:33:55.390 ,3,1,0.,24.0,0.,24.0
1979-07-24 10:34:19.390 ,3,0,1.,24.0,0.,24.0
1979-07-24 10:34:43.390 ,2,1,0.,24.0,0.,24.0
1979-07-24 10:35:07.390 ,2,0,0.,24.0,0.,24.0
1979-07-24 10:35:31.390 ,1,1,0.,24.0,0.,24.0
1979-07-24 10:35:55.390 ,1,0,0.,24.0,0.,24.0
1979-07-24 10:36:19.390 ,0,1,0.,24.0,0.,24.0
1979-07-24 10:36:43.390 ,0,0,0.,24.0,0.,24.0
1979-07-24 10:37:07.390 ,0,1,0.,24.0,0.,24.0
1979-07-24 10:37:31.390 ,0,0,0.,24.0,0.,24.0
1979-07-24 10:37:55.390 ,1,1,0.,24.0,0.,24.0
1979-07-24 10:38:19.390 ,1,0,0.,24.0,0.,24.0
1979-07-24 10:38:43.390 ,2,1,0.,24.0,0.,24.0
1979-07-24 10:39:07.390 ,2,0,0.,24.0,0.,24.0
1979-07-24 10:39:31.380 ,3,1,0.,24.0,0.,24.0
1979-07-24 10:39:55.380 ,3,0,0.,24.0,0.,24.0
1979-07-24 10:40:19.380 ,4,1,0.,24.0,0.,24.0
1979-07-24 10:40:43.380 ,4,0,0.,24.0,0.,24.0
1979-07-24 10:41:07.380 ,5,1,0.,24.0,0.,24.0
1979-07-24 10:41:31.380 ,5,0,0.,24.0,0.,24.0
1979-07-24 10:41:55.380 ,6,1,0.,24.0,0.,24.0
1979-07-24 10:42:19.380 ,6,0,0.,24.0,0.,24.0
1979-07-24 10:42:43.380 ,7,0,0.,24.0,0.,24.0
1979-07-24 10:43:07.380 ,7,0,1.,24.0,0.,24.0
1979-07-24 10:43:31.380 ,3,1,0.,24.0,0.,24.0
1979-07-24 10:43:55.380 ,0,1,0.,24.0,0.,24.0
1979-07-24 10:44:19.380 ,4,1,0.,24.0,0.,24.0
1979-07-24 10:44:43.380 ,7,1,0.,24.0,0.,24.0
1979-07-24 10:45:07.380 ,3,1,0.,24.0,0.,24.0
1979-07-24 10:45:31.380 ,0,1,0.,24.0,0.,24.0
1979-07-24 10:45:55.380 ,4,1,0.,24.0,0.,24.0
1979-07-24 10:46:19.380 ,7,1,0.,24.0,0.,24.0
1979-07-24 10:46:43.380 ,3,1,0.,24.0,0.,24.0
1979-07-24 10:47:07.380 ,0,1,0.,24.0,0.,24.0
1979-07-24 10:47:31.380 ,4,1,0.,24.0,0.,24.0
1979-07-24 10:47:55.380 ,7,1,0.,24.0,0.,24.0
1979-07-24 10:48:19.380 ,3,1,0.,24.0,0.,24.0
1979-07-24 10:48:43.380 ,0,1,0.,24.0,0.,24.0
1979-07-24 10:49:07.380 ,4,1,0.,24.0,0.,24.0
1979-07-24 10:49:31.380 ,7,1,0.,24.0,0.,24.0
1979-07-24 10:49:55.380 ,3,1,0.,24.0,0.,24.0
1979-07-24 10:50:19.380 ,0,1,0.,24.0,0.,24.0
1979-07-24 10:50:43.380 ,4,1,0.,24.0,0.,24.0
1979-07-24 10:51:07.380 ,7,1,0.,24.0,0.,24.0
1979-07-24 10:51:31.380 ,3,1,0.,24.0,0.,24.0
1979-07-24 10:51:55.380 ,0,1,0.,24.0,0.,24.0
1979-07-24 10:52:19.380 ,4,1,0.,24.0,0.,24.0
1979-07-24 10:52:43.380 ,7,1,0.,24.0,0.,24.0
1979-07-24 10:53:07.380 ,3,1,0.,24.0,0.,24.0
1979-07-24 10:53:31.380 ,0,1,0.,24.0,0.,24.0
1979-07-24 10:53:55.380 ,0,0,0.,24.0,0.,24.0
1979-07-24 10:54:19.380 ,0,0,0.,24.0,0.,24.0
1979-07-24 10:54:43.380 ,5,1,0.,24.0,0.,24.0
1979-07-24 10:55:07.380 ,5,0,0.,24.0,0.,24.0
1979-07-24 10:55:31.380 ,4,1,0.,24.0,0.,24.0
1979-07-24 10:55:55.380 ,4,0,0.,24.0,0.,24.0
1979-07-24 10:56:19.380 ,3,1,0.,24.0,0.,24.0
1979-07-24 10:56:43.380 ,3,0,0.,24.0,0.,24.0
1979-07-24 10:57:07.380 ,2,1,0.,24.0,0.,24.0
1979-07-24 10:57:31.380 ,2,0,0.,24.0,0.,24.0
1979-07-24 10:57:55.380 ,1,1,0.,24.0,0.,24.0
1979-07-24 10:58:19.380 ,1,0,0.,24.0,0.,24.0
1979-07-24 10:58:43.380 ,0,1,0.,24.0,0.,24.0
1979-07-24 10:59:07.380 ,0,0,0.,24.0,0.,24.0
1979-07-24 10:59:31.380 ,0,1,0.,24.0,0.,24.0
1979-07-24 10:59:55.380 ,0,0,0.,24.0,0.,24.0
1979-07-24 11:00:19.380 ,1,1,0.,24.0,0.,24.0
1979-07-24 11:00:43.380 ,1,0,0.,24.0,0.,24.0
1979-07-24 11:01:07.380 ,2,1,0.,24.0,0.,24.0
1979-07-24 11:01:31.380 ,2,0,0.,24.0,0.,24.0
1979-07-24 11:01:55.380 ,3,1,0.,24.0,0.,24.0
1979-07-24 11:02:19.380 ,3,0,0.,24.0,0.,24.0
1979-07-24 11:02:43.380 ,4,1,0.,24.0,0.,24.0
1979-07-24 11:03:07.380 ,4,0,0.,24.0,0.,24.0
1979-07-24 11:03:31.380 ,5,1,0.,24.0,0.,24.0
1979-07-24 11:03:55.380 ,5,0,0.,24.0,0.,24.0
1979-07-24 11:04:19.380 ,6,1,0.,24.0,0.,24.0
1979-07-24 11:04:43.380 ,6,0,0.,24.0,0.,24.0
1979-07-24 11:05:07.380 ,7,1,0.,24.0,0.,24.0
1979-07-24 11:05:31.380 ,7,0,0.,24.0,0.,24.0
1979-07-24 11:05:55.380 ,7,1,0.,24.0,0.,24.0
1979-07-24 11:06:19.380 ,7,0,0.,24.0,0.,24.0
1979-07-24 11:06:43.380 ,6,1,0.,24.0,0.,24.0
1979-07-24 11:07:07.380 ,6,0,0.,24.0,0.,24.0
1979-07-24 11:07:31.380 ,5,1,0.,24.0,0.,24.0
1979-07-24 11:07:55.380 ,5,0,0.,24.0,0.,24.0
1979-07-24 11:08:19.380 ,4,1,0.,24.0,0.,24.0
1979-07-24 11:08:43.380 ,4,0,0.,24.0,0.,24.0
1979-07-24 11:09:07.380 ,3,1,0.,24.0,0.,24.0
1979-07-24 11:09:31.380 ,3,0,0.,24.0,0.,24.0
1979-07-24 11:09:55.380 ,2,1,0.,24.0,0.,24.0
1979-07-24 11:10:19.380 ,2,0,0.,24.0,0.,24.0
1979-07-24 11:10:43.380 ,1,1,0.,24.0,0.,24.0
1979-07-24 11:11:07.380 ,1,0,0.,24.0,0.,24.0
1979-07-24 11:11:31.380 ,0,1,0.,24.0,0.,24.0
1979-07-24 11:11:55.380 ,0,0,0.,24.0,0.,24.0
1979-07-24 11:12:19.380 ,0,1,0.,24.0,0.,24.0
1979-07-24 11:12:43.380 ,0,0,0.,24.0,0.,24.0
1979-07-24 11:13:07.380 ,1,1,0.,24.0,0.,24.0
1979-07-24 11:13:31.380 ,1,0,0.,24.0,0.,24.0
1979-07-24 11:13:55.380 ,2,1,0.,24.0,0.,24.0
1979-07-24 11:14:19.380 ,2,0,0.,24.0,0.,24.0
1979-07-24 11:14:43.380 ,3,1,0.,24.0,0.,24.0
1979-07-24 11:15:07.380 ,3,0,0.,24.0,0.,24.0
1979-07-24 11:15:31.380 ,4,1,0.,24.0,0.,24.0
1979-07-24 11:15:55.380 ,4,0,0.,24.0,0.,24.0
1979-07-24 11:16:19.380 ,5,1,0.,24.0,0.,24.0
1979-07-24 11:16:43.380 ,5,0,0.,24.0,0.,24.0
1979-07-24 11:17:07.380 ,6,1,0.,24.0,0.,24.0
1979-07-24 11:17:31.380 ,6,0,0.,24.0,0.,24.0
1979-07-24 11:17:55.380 ,7,1,0.,24.0,0.,24.0
1979-07-24 11:18:19.380 ,7,0,0.,24.0,0.,24.0
1979-07-24 11:18:43.380 ,7,1,0.,24.0,0.,24.0
1979-07-24 11:19:07.380 ,7,0,0.,24.0,0.,24.0
1979-07-24 11:19:31.380 ,6,1,0.,24.0,0.,24.0
1979-07-24 11:19:55.380 ,6,0,0.,24.0,0.,24.0
1979-07-24 11:20:19.380 ,5,1,0.,24.0,0.,24.0
1979-07-24 11:20:43.380 ,5,0,0.,24.0,0.,24.0
1979-07-24 11:21:07.380 ,4,1,0.,24.0,0.,24.0
1979-07-24 11:21:31.380 ,4,0,0.,24.0,0.,24.0
1979-07-24 11:21:55.380 ,3,1,0.,24.0,0.,24.0
1979-07-24 11:22:19.380 ,3,0,0.,24.0,0.,24.0
1979-07-24 11:22:43.380 ,2,1,0.,24.0,0.,24.0
1979-07-24 11:23:07.380 ,2,0,0.,24.0,0.,24.0
1979-07-24 11:23:31.380 ,1,1,0.,24.0,0.,24.0
1979-07-24 11:23:55.380 ,1,0,0.,24.0,0.,24.0
1979-07-24 11:24:19.380 ,0,1,0.,24.0,0.,24.0
1979-07-24 11:24:43.380 ,0,0,0.,24.0,0.,24.0
1979-07-24 11:25:24.180 ,0,0,0.,24.0,0.,24.0
1979-07-24 11:25:31.380 ,0,0,0.,24.0,0.,24.0
1979-07-24 11:25:55.380 ,1,1,0.,24.0,0.,24.0
1979-07-24 11:26:19.380 ,1,0,0.,24.0,0.,24.0
1979-07-24 11:26:43.380 ,2,1,0.,24.0,0.,24.0
1979-07-24 11:27:07.380 ,2,0,0.,24.0,0.,24.0
1979-07-24 11:27:31.380 ,3,1,0.,24.0,0.,24.0
1979-07-24 11:27:55.380 ,3,0,0.,24.0,0.,24.0
1979-07-24 11:28:19.380 ,4,1,0.,24.0,0.,24.0
1979-07-24 11:28:43.380 ,4,0,0.,24.0,0.,24.0
1979-07-24 11:29:07.380 ,5,1,0.,24.0,0.,24.0
1979-07-24 11:29:31.380 ,5,0,0.,24.0,0.,24.0
1979-07-24 11:29:55.380 ,6,1,0.,24.0,0.,24.0
1979-07-24 11:30:19.380 ,6,0,0.,24.0,0.,24.0
1979-07-24 11:30:43.380 ,7,0,0.,24.0,0.,24.0
1979-07-24 11:31:07.380 ,7,0,0.,24.0,0.,24.0
1979-07-24 11:31:31.380 ,3,1,0.,24.0,0.,24.0
1979-07-24 11:31:55.380 ,0,1,0.,24.0,0.,24.0
1979-07-24 11:33:07.380 ,0,0,0.,24.0,0.,24.0
1979-07-24 11:33:31.380 ,0,1,0.,24.0,0.,24.0
1979-07-24 11:33:55.380 ,4,1,0.,24.0,0.,24.0
1979-07-24 11:34:19.380 ,7,1,0.,24.0,0.,24.0
1979-07-24 11:34:43.380 ,3,1,0.,24.0,0.,24.0
1979-07-24 11:35:07.380 ,0,1,0.,24.0,0.,24.0
1979-07-24 11:35:31.380 ,4,1,0.,24.0,0.,24.0
1979-07-24 11:35:55.380 ,7,1,0.,24.0,0.,24.0
1979-07-24 11:36:19.380 ,3,1,0.,24.0,0.,24.0
1979-07-24 11:36:43.380 ,0,1,0.,24.0,0.,24.0
1979-07-24 11:37:07.380 ,4,1,0.,24.0,0.,24.0
1979-07-24 11:37:31.380 ,7,1,0.,24.0,0.,24.0
1979-07-24 11:37:55.380 ,3,1,0.,24.0,0.,24.0
1979-07-24 11:38:19.380 ,0,1,0.,24.0,0.,24.0
1979-07-24 11:39:31.380 ,0,0,0.,24.0,0.,24.0
1979-07-24 11:39:55.380 ,0,1,0.,24.0,0.,24.0
1979-07-24 11:40:19.380 ,4,1,0.,24.0,0.,24.0
1979-07-24 11:40:43.380 ,7,1,0.,24.0,0.,24.0
1979-07-24 11:41:07.380 ,3,1,0.,24.0,0.,24.0
1979-07-24 11:41:31.380 ,0,1,0.,24.0,0.,24.0
1979-07-24 11:41:55.380 ,0,0,0.,24.0,0.,24.0
1979-07-24 11:42:19.380 ,0,0,0.,24.0,0.,24.0
1979-07-24 11:42:43.380 ,5,1,0.,24.0,0.,24.0
1979-07-24 11:43:07.380 ,5,0,0.,24.0,0.,24.0
1979-07-24 11:43:31.380 ,4,1,0.,24.0,0.,24.0
1979-07-24 11:43:55.380 ,4,0,0.,24.0,0.,24.0
1979-07-24 11:44:19.380 ,3,1,0.,24.0,0.,24.0
1979-07-24 11:44:43.380 ,3,0,0.,24.0,0.,24.0
1979-07-24 11:45:07.380 ,2,1,0.,24.0,0.,24.0
1979-07-24 11:45:31.380 ,2,0,0.,24.0,0.,24.0
1979-07-24 11:45:55.380 ,1,1,0.,24.0,0.,24.0
1979-07-24 11:46:19.380 ,1,0,0.,24.0,0.,24.0
1979-07-24 11:46:43.380 ,0,1,0.,24.0,0.,24.0
1979-07-24 11:47:07.380 ,0,0,0.,24.0,0.,24.0
1979-07-24 11:47:31.380 ,0,1,0.,24.0,0.,24.0
1979-07-24 11:47:55.380 ,0,0,0.,24.0,0.,24.0
1979-07-24 11:48:19.380 ,1,1,0.,24.0,0.,24.0
1979-07-24 11:48:43.380 ,1,0,0.,24.0,0.,24.0
1979-07-24 11:49:07.380 ,2,1,0.,24.0,0.,24.0
1979-07-24 11:49:31.380 ,2,0,0.,24.0,0.,24.0
1979-07-24 11:49:55.380 ,3,1,0.,24.0,0.,24.0
1979-07-24 11:50:19.380 ,3,0,0.,24.0,0.,24.0
1979-07-24 11:50:43.380 ,4,1,0.,24.0,0.,24.0
1979-07-24 11:51:07.380 ,4,0,0.,24.0,0.,24.0
1979-07-24 11:51:31.380 ,5,1,0.,24.0,0.,24.0
1979-07-24 11:51:55.380 ,5,0,0.,24.0,0.,24.0
1979-07-24 11:52:19.380 ,6,1,0.,24.0,0.,24.0
1979-07-24 11:52:43.380 ,6,0,0.,24.0,0.,24.0
1979-07-24 11:53:07.380 ,7,1,0.,24.0,0.,24.0
1979-07-24 11:53:31.380 ,7,0,0.,24.0,0.,24.0
1979-07-24 11:53:55.380 ,7,1,0.,24.0,0.,24.0
1979-07-24 11:54:19.380 ,7,0,0.,24.0,0.,24.0
1979-07-24 11:54:43.380 ,6,1,0.,24.0,0.,24.0
1979-07-24 11:55:07.380 ,6,0,0.,24.0,0.,24.0
1979-07-24 11:55:31.380 ,5,1,0.,24.0,0.,24.0
1979-07-24 11:55:55.380 ,5,0,0.,24.0,0.,24.0
1979-07-24 11:56:19.380 ,4,1,0.,24.0,0.,24.0
1979-07-24 11:56:43.380 ,4,0,0.,24.0,0.,24.0
1979-07-24 11:57:07.380 ,3,1,0.,24.0,0.,24.0
1979-07-24 11:57:31.380 ,3,0,0.,24.0,0.,24.0
1979-07-24 11:57:55.380 ,2,1,0.,24.0,0.,24.0
1979-07-24 11:58:19.380 ,2,0,0.,24.0,0.,24.0
1979-07-24 11:58:43.380 ,1,1,0.,24.0,0.,24.0
1979-07-24 11:59:07.380 ,1,0,0.,24.0,0.,24.0
1979-07-24 12:00:19.380 ,0,0,0.,24.0,0.,24.0
