START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-01 21:00:44.840 ,0,0,0.,24.0,0.,24.0
1979-07-01 21:01:08.840 ,0,1,0.,24.0,0.,24.0
1979-07-01 21:01:32.840 ,0,0,0.,24.0,0.,24.0
1979-07-01 21:01:56.840 ,1,1,0.,24.0,0.,24.0
1979-07-01 21:02:20.840 ,1,0,0.,24.0,0.,24.0
1979-07-01 21:02:44.840 ,2,1,0.,24.0,0.,24.0
1979-07-01 21:03:08.840 ,2,0,0.,24.0,0.,24.0
1979-07-01 21:03:32.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 21:03:56.840 ,3,0,0.,24.0,0.,24.0
1979-07-01 21:04:20.840 ,4,1,0.,24.0,0.,24.0
1979-07-01 21:04:44.840 ,4,0,0.,24.0,0.,24.0
1979-07-01 21:05:08.840 ,5,1,0.,24.0,0.,24.0
1979-07-01 21:05:32.840 ,5,0,0.,24.0,0.,24.0
1979-07-01 21:05:56.840 ,6,1,0.,24.0,0.,24.0
1979-07-01 21:06:20.840 ,6,0,0.,24.0,0.,24.0
1979-07-01 21:06:44.840 ,7,0,0.,24.0,0.,24.0
1979-07-01 21:07:08.840 ,7,0,0.,24.0,0.,24.0
1979-07-01 21:07:32.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 21:07:56.840 ,0,1,0.,24.0,0.,24.0
1979-07-01 21:08:20.840 ,4,1,0.,24.0,0.,24.0
1979-07-01 21:08:44.840 ,7,1,0.,24.0,0.,24.0
1979-07-01 21:09:08.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 21:09:32.840 ,0,1,0.,24.0,0.,24.0
1979-07-01 21:09:56.840 ,4,1,0.,24.0,0.,24.0
1979-07-01 21:10:20.840 ,7,1,0.,24.0,0.,24.0
1979-07-01 21:10:44.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 21:11:08.840 ,0,1,0.,24.0,0.,24.0
1979-07-01 21:11:32.840 ,4,1,0.,24.0,0.,24.0
1979-07-01 21:11:56.840 ,7,1,0.,24.0,0.,24.0
1979-07-01 21:12:20.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 21:12:44.840 ,0,1,0.,24.0,0.,24.0
1979-07-01 21:13:08.840 ,4,1,0.,24.0,0.,24.0
1979-07-01 21:13:32.840 ,7,1,0.,24.0,0.,24.0
1979-07-01 21:13:56.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 21:14:20.840 ,0,1,0.,24.0,0.,24.0
1979-07-01 21:14:44.840 ,4,1,0.,24.0,0.,24.0
1979-07-01 21:15:08.840 ,7,1,0.,24.0,0.,24.0
1979-07-01 21:15:32.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 21:15:56.840 ,0,1,0.,24.0,0.,24.0
1979-07-01 21:16:20.840 ,4,1,0.,24.0,0.,24.0
1979-07-01 21:16:44.840 ,7,1,0.,24.0,0.,24.0
1979-07-01 21:17:08.830 ,3,1,0.,24.0,0.,24.0
1979-07-01 21:17:32.840 ,0,1,0.,24.0,0.,24.0
1979-07-01 21:17:56.840 ,0,0,0.,24.0,0.,24.0
1979-07-01 21:18:20.840 ,0,0,0.,24.0,0.,24.0
1979-07-01 21:18:44.840 ,5,1,0.,24.0,0.,24.0
1979-07-01 21:19:08.840 ,5,0,0.,24.0,0.,24.0
1979-07-01 21:19:32.840 ,4,1,0.,24.0,0.,24.0
1979-07-01 21:19:56.840 ,4,0,0.,24.0,0.,24.0
1979-07-01 21:20:20.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 21:20:44.840 ,3,0,0.,24.0,0.,24.0
1979-07-01 21:21:08.840 ,2,1,0.,24.0,0.,24.0
1979-07-01 21:21:32.840 ,2,0,0.,24.0,0.,24.0
1979-07-01 21:21:56.840 ,1,1,0.,24.0,0.,24.0
1979-07-01 21:22:20.840 ,1,0,0.,24.0,0.,24.0
1979-07-01 21:22:44.840 ,0,1,0.,24.0,0.,24.0
1979-07-01 21:23:08.840 ,0,0,0.,24.0,0.,24.0
1979-07-01 21:23:32.840 ,0,1,0.,24.0,0.,24.0
1979-07-01 21:23:56.840 ,0,0,0.,24.0,0.,24.0
1979-07-01 21:24:20.840 ,1,1,0.,24.0,0.,24.0
1979-07-01 21:24:44.840 ,1,0,0.,24.0,0.,24.0
1979-07-01 21:25:08.840 ,2,1,0.,24.0,0.,24.0
1979-07-01 21:25:32.840 ,2,0,0.,24.0,0.,24.0
1979-07-01 21:25:56.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 21:26:20.840 ,3,0,0.,24.0,0.,24.0
1979-07-01 21:26:44.840 ,4,1,0.,24.0,0.,24.0
1979-07-01 21:27:08.840 ,4,0,0.,24.0,0.,24.0
1979-07-01 21:27:32.840 ,5,1,0.,24.0,0.,24.0
1979-07-01 21:27:56.840 ,5,0,0.,24.0,0.,24.0
1979-07-01 21:28:20.840 ,6,1,0.,24.0,0.,24.0
1979-07-01 21:28:44.840 ,6,0,0.,24.0,0.,24.0
1979-07-01 21:29:08.840 ,7,1,0.,24.0,0.,24.0
1979-07-01 21:29:32.840 ,7,0,0.,24.0,0.,24.0
1979-07-01 21:29:56.840 ,7,1,0.,24.0,0.,24.0
1979-07-01 21:30:20.840 ,7,0,0.,24.0,0.,24.0
1979-07-01 21:30:44.830 ,6,1,0.,24.0,0.,24.0
1979-07-01 21:31:08.830 ,6,0,0.,24.0,0.,24.0
1979-07-01 21:31:32.830 ,5,1,0.,24.0,0.,24.0
1979-07-01 21:31:56.830 ,5,0,0.,24.0,0.,24.0
1979-07-01 21:32:20.830 ,4,1,0.,24.0,0.,24.0
1979-07-01 21:32:44.830 ,4,0,0.,24.0,0.,24.0
1979-07-01 21:33:08.830 ,3,1,0.,24.0,0.,24.0
1979-07-01 21:33:32.830 ,3,0,0.,24.0,0.,24.0
1979-07-01 21:33:56.830 ,2,1,0.,24.0,0.,24.0
1979-07-01 21:34:20.830 ,2,0,0.,24.0,0.,24.0
1979-07-01 21:34:44.830 ,1,1,0.,24.0,0.,24.0
1979-07-01 21:35:08.830 ,1,0,0.,24.0,0.,24.0
1979-07-01 21:35:32.830 ,0,1,0.,24.0,0.,24.0
1979-07-01 21:35:56.830 ,0,0,0.,24.0,0.,24.0
1979-07-01 21:36:20.830 ,0,1,0.,24.0,0.,24.0
1979-07-01 21:36:44.830 ,0,0,0.,24.0,0.,24.0
1979-07-01 21:37:08.830 ,1,1,0.,24.0,0.,24.0
1979-07-01 21:37:32.830 ,1,0,0.,24.0,0.,24.0
1979-07-01 21:37:56.830 ,2,1,0.,24.0,0.,24.0
1979-07-01 21:38:20.830 ,2,0,0.,24.0,0.,24.0
1979-07-01 21:38:44.830 ,3,1,0.,24.0,0.,24.0
1979-07-01 21:39:08.830 ,3,0,0.,24.0,0.,24.0
1979-07-01 21:39:32.830 ,4,1,0.,24.0,0.,24.0
1979-07-01 21:39:56.830 ,4,0,0.,24.0,0.,24.0
1979-07-01 21:40:20.830 ,5,1,0.,24.0,0.,24.0
1979-07-01 21:40:44.830 ,5,0,0.,24.0,0.,24.0
1979-07-01 21:41:08.830 ,6,1,0.,24.0,0.,24.0
1979-07-01 21:41:32.830 ,6,0,0.,24.0,0.,24.0
1979-07-01 21:41:56.830 ,7,1,0.,24.0,0.,24.0
1979-07-01 21:42:20.830 ,7,0,0.,24.0,0.,24.0
1979-07-01 21:42:44.830 ,7,1,0.,24.0,0.,24.0
1979-07-01 21:43:08.830 ,7,0,0.,24.0,0.,24.0
1979-07-01 21:43:32.830 ,6,1,0.,24.0,0.,24.0
1979-07-01 21:43:56.830 ,6,0,0.,24.0,0.,24.0
1979-07-01 21:44:20.830 ,5,1,0.,24.0,0.,24.0
1979-07-01 21:44:44.830 ,5,0,0.,24.0,0.,24.0
1979-07-01 21:45:08.830 ,4,1,0.,24.0,0.,24.0
1979-07-01 21:45:32.830 ,4,0,0.,24.0,0.,24.0
1979-07-01 21:45:56.830 ,3,1,0.,24.0,0.,24.0
1979-07-01 21:46:20.830 ,3,0,0.,24.0,0.,24.0
1979-07-01 21:46:44.830 ,2,1,0.,24.0,0.,24.0
1979-07-01 21:47:08.830 ,2,0,0.,24.0,0.,24.0
1979-07-01 21:47:32.830 ,1,1,0.,24.0,0.,24.0
1979-07-01 21:47:56.830 ,1,0,0.,24.0,0.,24.0
1979-07-01 21:48:20.830 ,0,1,0.,24.0,0.,24.0
1979-07-01 21:48:44.830 ,0,0,0.,24.0,0.,24.0
1979-07-01 21:49:08.830 ,0,1,0.,24.0,0.,24.0
1979-07-01 21:49:32.830 ,0,0,0.,24.0,0.,24.0
1979-07-01 21:49:56.830 ,1,1,0.,24.0,0.,24.0
1979-07-01 21:50:20.830 ,1,0,0.,24.0,0.,24.0
1979-07-01 21:50:44.830 ,2,1,0.,24.0,0.,24.0
1979-07-01 21:51:08.830 ,2,0,0.,24.0,0.,24.0
1979-07-01 21:51:32.830 ,3,1,0.,24.0,0.,24.0
1979-07-01 21:51:56.830 ,3,0,0.,24.0,0.,24.0
1979-07-01 21:52:20.830 ,4,1,0.,24.0,0.,24.0
1979-07-01 21:52:44.830 ,4,0,0.,24.0,0.,24.0
1979-07-01 21:53:08.830 ,5,1,0.,24.0,0.,24.0
1979-07-01 21:53:32.830 ,5,0,0.,24.0,0.,24.0
1979-07-01 21:53:56.830 ,6,1,0.,24.0,0.,24.0
1979-07-01 21:54:20.830 ,6,0,0.,24.0,0.,24.0
1979-07-01 21:54:44.830 ,7,0,0.,24.0,0.,24.0
1979-07-01 21:55:08.830 ,7,0,0.,24.0,0.,24.0
1979-07-01 21:55:32.830 ,3,1,0.,24.0,0.,24.0
1979-07-01 21:55:56.830 ,0,1,0.,24.0,0.,24.0
1979-07-01 21:56:20.830 ,4,1,0.,24.0,0.,24.0
1979-07-01 21:56:44.830 ,7,1,0.,24.0,0.,24.0
1979-07-01 21:57:08.830 ,3,1,0.,24.0,0.,24.0
1979-07-01 21:57:32.830 ,0,1,0.,24.0,0.,24.0
1979-07-01 21:57:56.830 ,4,1,0.,24.0,0.,24.0
1979-07-01 21:58:20.830 ,7,1,0.,24.0,0.,24.0
1979-07-01 21:58:44.830 ,3,1,0.,24.0,0.,24.0
1979-07-01 21:59:08.830 ,0,1,0.,24.0,0.,24.0
1979-07-01 21:59:32.830 ,4,1,0.,24.0,0.,24.0
1979-07-01 21:59:56.830 ,7,1,0.,24.0,0.,24.0
1979-07-01 22:00:20.830 ,3,1,0.,24.0,0.,24.0
1979-07-01 22:00:44.830 ,0,1,0.,24.0,0.,24.0
1979-07-01 22:01:08.830 ,4,1,0.,24.0,0.,24.0
1979-07-01 22:01:32.830 ,7,1,0.,24.0,0.,24.0
1979-07-01 22:01:56.830 ,3,1,0.,24.0,0.,24.0
1979-07-01 22:02:20.830 ,0,1,0.,24.0,0.,24.0
1979-07-01 22:02:44.830 ,4,1,0.,24.0,0.,24.0
1979-07-01 22:03:08.830 ,7,1,0.,24.0,0.,24.0
1979-07-01 22:03:32.830 ,3,1,0.,24.0,0.,24.0
1979-07-01 22:03:56.830 ,0,1,0.,24.0,0.,24.0
1979-07-01 22:04:20.830 ,4,1,0.,24.0,0.,24.0
1979-07-01 22:04:44.830 ,7,1,0.,24.0,0.,24.0
1979-07-01 22:05:08.830 ,3,1,0.,24.0,0.,24.0
1979-07-01 22:05:32.830 ,0,1,0.,24.0,0.,24.0
1979-07-01 22:05:56.830 ,0,0,0.,24.0,0.,24.0
1979-07-01 22:06:20.830 ,0,0,0.,24.0,0.,24.0
1979-07-01 22:06:44.830 ,5,1,0.,24.0,0.,24.0
1979-07-01 22:07:08.830 ,5,0,0.,24.0,0.,24.0
1979-07-01 22:07:32.830 ,4,1,0.,24.0,0.,24.0
1979-07-01 22:07:56.830 ,4,0,0.,24.0,0.,24.0
1979-07-01 22:08:20.830 ,3,1,0.,24.0,0.,24.0
1979-07-01 22:08:44.830 ,3,0,0.,24.0,0.,24.0
1979-07-01 22:09:08.830 ,2,1,0.,24.0,0.,24.0
1979-07-01 22:09:32.830 ,2,0,0.,24.0,0.,24.0
1979-07-01 22:09:56.830 ,1,1,0.,24.0,0.,24.0
1979-07-01 22:10:20.830 ,1,0,0.,24.0,0.,24.0
1979-07-01 22:10:44.830 ,0,1,0.,24.0,0.,24.0
1979-07-01 22:11:08.830 ,0,0,0.,24.0,0.,24.0
1979-07-01 22:11:32.830 ,0,1,0.,24.0,0.,24.0
1979-07-01 22:11:56.830 ,0,0,0.,24.0,0.,24.0
1979-07-01 22:12:20.830 ,1,1,0.,24.0,0.,24.0
1979-07-01 22:12:44.830 ,1,0,0.,24.0,0.,24.0
1979-07-01 22:13:08.830 ,2,1,0.,24.0,0.,24.0
1979-07-01 22:13:32.830 ,2,0,0.,24.0,0.,24.0
1979-07-01 22:13:56.830 ,3,1,0.,24.0,0.,24.0
1979-07-01 22:14:20.830 ,3,0,0.,24.0,0.,24.0
1979-07-01 22:14:44.830 ,4,1,0.,24.0,0.,24.0
1979-07-01 22:15:08.830 ,4,0,0.,24.0,0.,24.0
1979-07-01 22:15:32.830 ,5,1,0.,24.0,0.,24.0
1979-07-01 22:15:56.830 ,5,0,0.,24.0,0.,24.0
1979-07-01 22:16:20.830 ,6,1,0.,24.0,0.,24.0
1979-07-01 22:16:44.830 ,6,0,0.,24.0,0.,24.0
1979-07-01 22:17:08.830 ,7,1,0.,24.0,0.,24.0
1979-07-01 22:17:32.830 ,7,0,0.,24.0,0.,24.0
1979-07-01 22:17:56.830 ,7,1,0.,24.0,0.,24.0
1979-07-01 22:18:20.830 ,7,0,0.,24.0,0.,24.0
1979-07-01 22:18:44.830 ,6,1,0.,24.0,0.,24.0
1979-07-01 22:19:08.830 ,6,0,0.,24.0,0.,24.0
1979-07-01 22:19:32.830 ,5,1,0.,24.0,0.,24.0
1979-07-01 22:19:56.830 ,5,0,0.,24.0,0.,24.0
1979-07-01 22:20:20.830 ,4,1,0.,24.0,0.,24.0
1979-07-01 22:20:44.830 ,4,0,0.,24.0,0.,24.0
1979-07-01 22:21:08.830 ,3,1,0.,24.0,0.,24.0
1979-07-01 22:21:32.830 ,3,0,0.,24.0,0.,24.0
1979-07-01 22:21:56.830 ,2,1,0.,24.0,0.,24.0
1979-07-01 22:22:20.830 ,2,0,0.,24.0,0.,24.0
1979-07-01 22:22:44.830 ,1,1,0.,24.0,0.,24.0
1979-07-01 22:23:08.830 ,1,0,0.,24.0,0.,24.0
1979-07-01 22:23:32.830 ,0,1,0.,24.0,0.,24.0
1979-07-01 22:23:56.830 ,0,0,0.,24.0,0.,24.0
1979-07-01 22:24:20.830 ,0,1,0.,24.0,0.,24.0
1979-07-01 22:24:44.830 ,0,0,0.,24.0,0.,24.0
1979-07-01 22:25:08.830 ,1,1,0.,24.0,0.,24.0
1979-07-01 22:25:32.830 ,1,0,0.,24.0,0.,24.0
1979-07-01 22:25:56.830 ,2,1,0.,24.0,0.,24.0
1979-07-01 22:26:20.830 ,2,0,0.,24.0,0.,24.0
1979-07-01 22:26:44.830 ,3,1,0.,24.0,0.,24.0
1979-07-01 22:27:08.830 ,3,0,0.,24.0,0.,24.0
1979-07-01 22:27:32.830 ,4,1,0.,24.0,0.,24.0
1979-07-01 22:27:56.830 ,4,0,1.,24.0,0.,24.0
1979-07-01 22:28:20.830 ,5,1,0.,24.0,0.,24.0
1979-07-01 22:28:44.830 ,5,0,0.,24.0,0.,24.0
1979-07-01 22:29:08.830 ,6,1,0.,24.0,0.,24.0
1979-07-01 22:29:32.830 ,6,0,0.,24.0,0.,24.0
1979-07-01 22:29:56.830 ,7,1,0.,24.0,0.,24.0
1979-07-01 22:30:20.830 ,7,0,0.,24.0,0.,24.0
1979-07-01 22:30:44.830 ,7,1,0.,24.0,0.,24.0
1979-07-01 22:31:08.830 ,7,0,0.,24.0,0.,24.0
1979-07-01 22:31:32.830 ,6,1,0.,24.0,0.,24.0
1979-07-01 22:31:56.830 ,6,0,0.,24.0,0.,24.0
1979-07-01 22:32:20.830 ,5,1,0.,24.0,0.,24.0
1979-07-01 22:32:44.830 ,5,0,0.,24.0,0.,24.0
1979-07-01 22:33:08.830 ,4,1,0.,24.0,0.,24.0
1979-07-01 22:33:32.830 ,4,0,0.,24.0,0.,24.0
1979-07-01 22:33:56.830 ,3,1,0.,24.0,0.,24.0
1979-07-01 22:34:20.830 ,3,0,0.,24.0,0.,24.0
1979-07-01 22:34:44.830 ,2,1,0.,24.0,0.,24.0
1979-07-01 22:35:08.830 ,2,0,0.,24.0,0.,24.0
1979-07-01 22:35:32.830 ,1,1,0.,24.0,0.,24.0
1979-07-01 22:35:56.830 ,1,0,0.,24.0,0.,24.0
1979-07-01 22:36:20.830 ,0,1,0.,24.0,0.,24.0
1979-07-01 22:36:44.830 ,0,0,0.,24.0,0.,24.0
1979-07-01 22:37:08.830 ,0,1,0.,24.0,0.,24.0
1979-07-01 22:37:32.830 ,0,0,0.,24.0,0.,24.0
1979-07-01 22:37:57.430 ,1,1,0.,24.0,0.,24.0
1979-07-01 22:38:20.830 ,1,0,0.,24.0,0.,24.0
1979-07-01 22:38:44.830 ,2,1,0.,24.0,0.,24.0
1979-07-01 22:39:08.830 ,2,0,0.,24.0,0.,24.0
1979-07-01 22:39:32.830 ,3,1,0.,24.0,0.,24.0
1979-07-01 22:39:56.830 ,3,0,0.,24.0,0.,24.0
1979-07-01 22:40:20.830 ,4,1,0.,24.0,0.,24.0
1979-07-01 22:40:44.830 ,4,0,0.,24.0,0.,24.0
1979-07-01 22:41:08.830 ,5,1,0.,24.0,0.,24.0
1979-07-01 22:41:32.830 ,5,0,0.,24.0,0.,24.0
1979-07-01 22:41:56.830 ,6,1,0.,24.0,0.,24.0
1979-07-01 22:42:20.830 ,6,0,0.,24.0,0.,24.0
1979-07-01 22:42:44.830 ,7,0,0.,24.0,0.,24.0
1979-07-01 22:43:08.830 ,7,0,0.,24.0,0.,24.0
1979-07-01 22:43:32.830 ,3,1,0.,24.0,0.,24.0
1979-07-01 22:43:56.830 ,0,1,0.,24.0,0.,24.0
1979-07-01 22:44:20.830 ,4,1,0.,24.0,0.,24.0
1979-07-01 22:44:44.830 ,7,1,0.,24.0,0.,24.0
1979-07-01 22:45:08.830 ,3,1,0.,24.0,0.,24.0
1979-07-01 22:45:32.830 ,0,1,0.,24.0,0.,24.0
1979-07-01 22:45:56.830 ,4,1,0.,24.0,0.,24.0
1979-07-01 22:46:20.830 ,7,1,0.,24.0,0.,24.0
1979-07-01 22:46:44.830 ,3,1,0.,24.0,0.,24.0
1979-07-01 22:47:08.830 ,0,1,0.,24.0,0.,24.0
1979-07-01 22:47:32.830 ,4,1,0.,24.0,0.,24.0
1979-07-01 22:47:56.830 ,7,1,0.,24.0,0.,24.0
1979-07-01 22:48:20.830 ,3,1,0.,24.0,0.,24.0
1979-07-01 22:48:44.830 ,0,1,0.,24.0,0.,24.0
1979-07-01 22:49:08.830 ,4,1,0.,24.0,0.,24.0
1979-07-01 22:49:32.830 ,7,1,0.,24.0,0.,24.0
1979-07-01 22:49:56.830 ,3,1,0.,24.0,0.,24.0
1979-07-01 22:50:20.830 ,0,1,0.,24.0,0.,24.0
1979-07-01 22:50:44.830 ,4,1,0.,24.0,0.,24.0
1979-07-01 22:51:08.830 ,7,1,0.,24.0,0.,24.0
1979-07-01 22:51:32.830 ,3,1,0.,24.0,0.,24.0
1979-07-01 22:51:56.830 ,0,1,0.,24.0,0.,24.0
1979-07-01 22:52:20.830 ,4,1,0.,24.0,0.,24.0
1979-07-01 22:52:44.830 ,7,1,0.,24.0,0.,24.0
1979-07-01 22:53:08.830 ,3,1,0.,24.0,0.,24.0
1979-07-01 22:53:32.830 ,0,1,0.,24.0,0.,24.0
1979-07-01 22:53:56.830 ,0,0,0.,24.0,0.,24.0
1979-07-01 22:54:20.830 ,0,0,0.,24.0,0.,24.0
1979-07-01 22:54:44.830 ,5,1,0.,24.0,0.,24.0
1979-07-01 22:55:08.830 ,5,0,0.,24.0,0.,24.0
1979-07-01 22:55:32.830 ,4,1,0.,24.0,0.,24.0
1979-07-01 22:55:56.830 ,4,0,0.,24.0,0.,24.0
1979-07-01 22:56:20.830 ,3,1,0.,24.0,0.,24.0
1979-07-01 22:56:44.830 ,3,0,0.,24.0,0.,24.0
1979-07-01 22:57:08.830 ,2,1,0.,24.0,0.,24.0
1979-07-01 22:57:32.830 ,2,0,0.,24.0,0.,24.0
1979-07-01 22:57:56.830 ,1,1,0.,24.0,0.,24.0
1979-07-01 22:58:20.830 ,1,0,0.,24.0,0.,24.0
1979-07-01 22:58:44.830 ,0,1,0.,24.0,0.,24.0
1979-07-01 22:59:08.830 ,0,0,0.,24.0,0.,24.0
1979-07-01 22:59:32.830 ,0,1,0.,24.0,0.,24.0
1979-07-01 22:59:56.830 ,0,0,0.,24.0,0.,24.0
1979-07-01 23:00:20.830 ,1,1,0.,24.0,0.,24.0
1979-07-01 23:00:44.830 ,1,0,0.,24.0,0.,24.0
1979-07-01 23:02:44.830 ,0,0,0.,24.0,0.,24.0
1979-07-01 23:03:08.830 ,0,0,0.,24.0,0.,24.0
1979-07-01 23:03:32.830 ,5,1,0.,24.0,0.,24.0
1979-07-01 23:03:56.830 ,5,0,0.,24.0,0.,24.0
1979-07-01 23:04:20.830 ,6,1,0.,24.0,0.,24.0
1979-07-01 23:04:44.830 ,6,0,0.,24.0,0.,24.0
1979-07-01 23:05:08.830 ,7,1,0.,24.0,0.,24.0
1979-07-01 23:05:32.830 ,7,0,0.,24.0,0.,24.0
1979-07-01 23:05:56.830 ,7,1,0.,24.0,0.,24.0
1979-07-01 23:06:20.830 ,7,0,0.,24.0,0.,24.0
1979-07-01 23:06:44.830 ,6,1,0.,24.0,0.,24.0
1979-07-01 23:07:08.830 ,6,0,0.,24.0,0.,24.0
1979-07-01 23:07:32.830 ,5,1,0.,24.0,0.,24.0
1979-07-01 23:07:56.830 ,5,0,0.,24.0,0.,24.0
1979-07-01 23:08:20.830 ,4,1,0.,24.0,0.,24.0
1979-07-01 23:08:44.830 ,4,0,0.,24.0,0.,24.0
1979-07-01 23:09:08.830 ,3,1,0.,24.0,0.,24.0
1979-07-01 23:09:32.830 ,3,0,0.,24.0,0.,24.0
1979-07-01 23:09:56.830 ,2,1,0.,24.0,0.,24.0
1979-07-01 23:10:20.830 ,2,0,0.,24.0,0.,24.0
1979-07-01 23:10:44.830 ,1,1,0.,24.0,0.,24.0
1979-07-01 23:11:08.830 ,1,0,0.,24.0,0.,24.0
1979-07-01 23:11:32.830 ,0,1,0.,24.0,0.,24.0
1979-07-01 23:11:56.830 ,0,0,0.,24.0,0.,24.0
1979-07-01 23:12:20.830 ,0,1,0.,24.0,0.,24.0
1979-07-01 23:12:44.830 ,0,0,0.,24.0,0.,24.0
1979-07-01 23:13:08.830 ,1,1,0.,24.0,0.,24.0
1979-07-01 23:13:32.830 ,1,0,0.,24.0,0.,24.0
1979-07-01 23:13:56.830 ,2,1,0.,24.0,0.,24.0
1979-07-01 23:14:20.830 ,2,0,0.,24.0,0.,24.0
1979-07-01 23:14:44.830 ,3,1,0.,24.0,0.,24.0
1979-07-01 23:15:08.830 ,3,0,0.,24.0,0.,24.0
1979-07-01 23:15:32.830 ,4,1,0.,24.0,0.,24.0
1979-07-01 23:15:56.830 ,4,0,0.,24.0,0.,24.0
1979-07-01 23:16:20.830 ,5,1,0.,24.0,0.,24.0
1979-07-01 23:16:44.830 ,5,0,0.,24.0,0.,24.0
1979-07-01 23:17:08.830 ,6,1,0.,24.0,0.,24.0
1979-07-01 23:17:32.830 ,6,0,0.,24.0,0.,24.0
1979-07-01 23:17:56.830 ,7,1,0.,24.0,0.,24.0
1979-07-01 23:18:20.830 ,7,0,0.,24.0,0.,24.0
1979-07-01 23:18:44.830 ,7,1,0.,24.0,0.,24.0
1979-07-01 23:19:08.830 ,7,0,0.,24.0,0.,24.0
1979-07-01 23:19:32.830 ,6,1,0.,24.0,0.,24.0
1979-07-01 23:19:56.830 ,6,0,0.,24.0,0.,24.0
1979-07-01 23:20:20.830 ,5,1,0.,24.0,0.,24.0
1979-07-01 23:20:44.830 ,5,0,0.,24.0,0.,24.0
1979-07-01 23:21:08.830 ,4,1,0.,24.0,0.,24.0
1979-07-01 23:21:32.830 ,4,0,0.,24.0,0.,24.0
1979-07-01 23:21:56.830 ,3,1,0.,24.0,0.,24.0
1979-07-01 23:22:20.830 ,3,0,0.,24.0,0.,24.0
1979-07-01 23:22:44.830 ,2,1,0.,24.0,0.,24.0
1979-07-01 23:23:08.830 ,2,0,0.,24.0,0.,24.0
1979-07-01 23:23:32.830 ,1,1,0.,24.0,0.,24.0
1979-07-01 23:23:56.830 ,1,0,0.,24.0,0.,24.0
1979-07-01 23:24:20.830 ,0,1,0.,24.0,0.,24.0
1979-07-01 23:24:44.830 ,0,0,0.,24.0,0.,24.0
1979-07-01 23:25:08.830 ,0,1,0.,24.0,0.,24.0
1979-07-01 23:25:32.830 ,0,0,0.,24.0,0.,24.0
1979-07-01 23:25:56.830 ,1,1,0.,24.0,0.,24.0
1979-07-01 23:26:20.830 ,1,0,0.,24.0,0.,24.0
1979-07-01 23:26:44.830 ,2,1,0.,24.0,0.,24.0
1979-07-01 23:27:08.830 ,2,0,0.,24.0,0.,24.0
1979-07-01 23:27:32.830 ,3,1,0.,24.0,0.,24.0
1979-07-01 23:27:56.830 ,3,0,0.,24.0,0.,24.0
1979-07-01 23:28:20.830 ,4,1,0.,24.0,0.,24.0
1979-07-01 23:28:44.830 ,4,0,0.,24.0,0.,24.0
1979-07-01 23:29:08.830 ,5,1,0.,24.0,0.,24.0
1979-07-01 23:29:32.830 ,5,0,0.,24.0,0.,24.0
1979-07-01 23:29:56.830 ,6,1,0.,24.0,0.,24.0
1979-07-01 23:30:20.830 ,6,0,0.,24.0,0.,24.0
1979-07-01 23:30:44.830 ,7,0,0.,24.0,0.,24.0
1979-07-01 23:31:08.830 ,7,0,0.,24.0,0.,24.0
1979-07-01 23:31:32.830 ,3,1,0.,24.0,0.,24.0
1979-07-01 23:31:56.830 ,0,1,0.,24.0,0.,24.0
1979-07-01 23:32:20.830 ,4,1,0.,24.0,0.,24.0
1979-07-01 23:32:44.830 ,7,1,0.,24.0,0.,24.0
1979-07-01 23:33:08.830 ,3,1,0.,24.0,0.,24.0
1979-07-01 23:33:32.830 ,0,1,0.,24.0,0.,24.0
1979-07-01 23:33:56.830 ,4,1,0.,24.0,0.,24.0
1979-07-01 23:34:20.830 ,7,1,0.,24.0,0.,24.0
1979-07-01 23:34:44.830 ,3,1,0.,24.0,0.,24.0
1979-07-01 23:35:08.830 ,0,1,0.,24.0,0.,24.0
1979-07-01 23:35:32.830 ,4,1,0.,24.0,0.,24.0
1979-07-01 23:35:56.830 ,7,1,0.,24.0,0.,24.0
1979-07-01 23:36:20.830 ,3,1,0.,24.0,0.,24.0
1979-07-01 23:36:44.830 ,0,1,0.,24.0,0.,24.0
1979-07-01 23:37:08.830 ,4,1,0.,24.0,0.,24.0
1979-07-01 23:37:32.830 ,7,1,0.,24.0,0.,24.0
1979-07-01 23:37:56.830 ,3,1,0.,24.0,0.,24.0
1979-07-01 23:38:20.830 ,0,1,0.,24.0,0.,24.0
1979-07-01 23:38:44.830 ,4,1,0.,24.0,0.,24.0
1979-07-01 23:39:08.830 ,7,1,0.,24.0,0.,24.0
1979-07-01 23:39:32.830 ,3,1,0.,24.0,0.,24.0
1979-07-01 23:39:56.830 ,0,1,0.,24.0,0.,24.0
1979-07-01 23:40:20.830 ,4,1,0.,24.0,0.,24.0
1979-07-01 23:40:44.830 ,7,1,0.,24.0,0.,24.0
1979-07-01 23:41:08.830 ,3,1,0.,24.0,0.,24.0
1979-07-01 23:41:32.830 ,0,1,0.,24.0,0.,24.0
1979-07-01 23:41:56.830 ,0,0,0.,24.0,0.,24.0
1979-07-01 23:42:20.830 ,0,0,0.,24.0,0.,24.0
1979-07-01 23:42:44.830 ,5,1,0.,24.0,0.,24.0
1979-07-01 23:43:08.830 ,5,0,0.,24.0,0.,24.0
1979-07-01 23:43:32.830 ,4,1,0.,24.0,0.,24.0
1979-07-01 23:43:56.830 ,4,0,0.,24.0,0.,24.0
1979-07-01 23:44:20.830 ,3,1,0.,24.0,0.,24.0
1979-07-01 23:44:44.830 ,3,0,0.,24.0,0.,24.0
1979-07-01 23:45:08.830 ,2,1,0.,24.0,0.,24.0
1979-07-01 23:45:32.830 ,2,0,0.,24.0,0.,24.0
1979-07-01 23:45:56.830 ,1,1,0.,24.0,0.,24.0
1979-07-01 23:46:20.830 ,1,0,0.,24.0,0.,24.0
1979-07-01 23:46:44.830 ,0,1,0.,24.0,0.,24.0
1979-07-01 23:47:08.830 ,0,0,0.,24.0,0.,24.0
1979-07-01 23:47:32.830 ,0,1,0.,24.0,0.,24.0
1979-07-01 23:47:56.830 ,0,0,0.,24.0,0.,24.0
1979-07-01 23:48:20.830 ,1,1,0.,24.0,0.,24.0
1979-07-01 23:48:44.830 ,1,0,0.,24.0,0.,24.0
1979-07-01 23:49:08.830 ,2,1,0.,24.0,0.,24.0
1979-07-01 23:49:32.830 ,2,0,0.,24.0,0.,24.0
1979-07-01 23:49:56.830 ,3,1,0.,24.0,0.,24.0
1979-07-01 23:50:20.830 ,3,0,0.,24.0,0.,24.0
1979-07-01 23:50:44.830 ,4,1,0.,24.0,0.,24.0
1979-07-01 23:51:08.830 ,4,0,0.,24.0,0.,24.0
1979-07-01 23:51:32.830 ,5,1,0.,24.0,0.,24.0
1979-07-01 23:51:56.830 ,5,0,0.,24.0,0.,24.0
1979-07-01 23:52:20.830 ,6,1,0.,24.0,0.,24.0
1979-07-01 23:52:44.830 ,6,0,0.,24.0,0.,24.0
1979-07-01 23:53:08.830 ,7,1,0.,24.0,0.,24.0
1979-07-01 23:53:32.830 ,7,0,0.,24.0,0.,24.0
1979-07-01 23:53:56.830 ,7,1,0.,24.0,0.,24.0
1979-07-01 23:54:20.830 ,7,0,0.,24.0,0.,24.0
1979-07-01 23:54:44.830 ,6,1,0.,24.0,0.,24.0
1979-07-01 23:55:08.830 ,6,0,0.,24.0,0.,24.0
1979-07-01 23:55:32.830 ,5,1,0.,24.0,0.,24.0
1979-07-01 23:55:56.830 ,5,0,0.,24.0,0.,24.0
1979-07-01 23:56:20.830 ,4,1,0.,24.0,0.,24.0
1979-07-01 23:56:44.830 ,4,0,0.,24.0,0.,24.0
1979-07-01 23:57:08.830 ,3,1,0.,24.0,0.,24.0
1979-07-01 23:57:32.830 ,3,0,0.,24.0,0.,24.0
1979-07-01 23:57:56.830 ,2,1,0.,24.0,0.,24.0
1979-07-01 23:58:20.830 ,2,0,0.,24.0,0.,24.0
1979-07-01 23:58:44.830 ,1,1,0.,24.0,0.,24.0
1979-07-01 23:59:08.830 ,1,0,0.,24.0,0.,24.0
1979-07-01 23:59:32.830 ,0,1,0.,24.0,0.,24.0
1979-07-01 23:00:44.830 ,1,0,0.,24.0,0.,24.0
1979-07-01 23:02:44.830 ,0,0,0.,24.0,0.,24.0
1979-07-01 23:03:08.830 ,0,0,0.,24.0,0.,24.0
1979-07-01 23:03:32.830 ,5,1,0.,24.0,0.,24.0
1979-07-01 23:03:56.830 ,5,0,0.,24.0,0.,24.0
1979-07-01 23:04:20.830 ,6,1,0.,24.0,0.,24.0
1979-07-01 23:04:44.830 ,6,0,0.,24.0,0.,24.0
1979-07-01 23:05:08.830 ,7,1,0.,24.0,0.,24.0
1979-07-01 23:05:32.830 ,7,0,0.,24.0,0.,24.0
1979-07-01 23:05:56.830 ,7,1,0.,24.0,0.,24.0
1979-07-01 23:06:20.830 ,7,0,0.,24.0,0.,24.0
1979-07-01 23:06:44.830 ,6,1,0.,24.0,0.,24.0
1979-07-01 23:07:08.830 ,6,0,0.,24.0,0.,24.0
1979-07-01 23:07:32.830 ,5,1,0.,24.0,0.,24.0
1979-07-01 23:07:56.830 ,5,0,0.,24.0,0.,24.0
1979-07-01 23:08:20.830 ,4,1,0.,24.0,0.,24.0
1979-07-01 23:08:44.830 ,4,0,0.,24.0,0.,24.0
1979-07-01 23:09:08.830 ,3,1,0.,24.0,0.,24.0
1979-07-01 23:09:32.830 ,3,0,0.,24.0,0.,24.0
1979-07-01 23:09:56.830 ,2,1,0.,24.0,0.,24.0
1979-07-01 23:10:20.830 ,2,0,0.,24.0,0.,24.0
1979-07-01 23:10:44.830 ,1,1,0.,24.0,0.,24.0
1979-07-01 23:11:08.830 ,1,0,0.,24.0,0.,24.0
1979-07-01 23:11:32.830 ,0,1,0.,24.0,0.,24.0
1979-07-01 23:11:56.830 ,0,0,0.,24.0,0.,24.0
1979-07-01 23:12:20.830 ,0,1,0.,24.0,0.,24.0
1979-07-01 23:12:44.830 ,0,0,0.,24.0,0.,24.0
1979-07-01 23:13:08.830 ,1,1,0.,24.0,0.,24.0
1979-07-01 23:13:32.830 ,1,0,0.,24.0,0.,24.0
1979-07-01 23:13:56.830 ,2,1,0.,24.0,0.,24.0
1979-07-01 23:14:20.830 ,2,0,0.,24.0,0.,24.0
1979-07-01 23:14:44.830 ,3,1,0.,24.0,0.,24.0
1979-07-01 23:15:08.830 ,3,0,0.,24.0,0.,24.0
1979-07-01 23:15:32.830 ,4,1,0.,24.0,0.,24.0
1979-07-01 23:15:56.830 ,4,0,0.,24.0,0.,24.0
1979-07-01 23:16:20.830 ,5,1,0.,24.0,0.,24.0
1979-07-01 23:16:44.830 ,5,0,0.,24.0,0.,24.0
1979-07-01 23:17:08.830 ,6,1,0.,24.0,0.,24.0
1979-07-01 23:17:32.830 ,6,0,0.,24.0,0.,24.0
1979-07-01 23:17:56.830 ,7,1,0.,24.0,0.,24.0
1979-07-01 23:18:20.830 ,7,0,0.,24.0,0.,24.0
1979-07-01 23:18:44.830 ,7,1,0.,24.0,0.,24.0
1979-07-01 23:19:08.830 ,7,0,0.,24.0,0.,24.0
1979-07-01 23:19:32.830 ,6,1,0.,24.0,0.,24.0
1979-07-01 23:19:56.830 ,6,0,0.,24.0,0.,24.0
1979-07-01 23:20:20.830 ,5,1,0.,24.0,0.,24.0
1979-07-01 23:20:44.830 ,5,0,0.,24.0,0.,24.0
1979-07-01 23:21:08.830 ,4,1,0.,24.0,0.,24.0
1979-07-01 23:21:32.830 ,4,0,0.,24.0,0.,24.0
1979-07-01 23:21:56.830 ,3,1,0.,24.0,0.,24.0
1979-07-01 23:22:20.830 ,3,0,0.,24.0,0.,24.0
1979-07-01 23:22:44.830 ,2,1,0.,24.0,0.,24.0
1979-07-01 23:23:08.830 ,2,0,0.,24.0,0.,24.0
1979-07-01 23:23:32.830 ,1,1,0.,24.0,0.,24.0
1979-07-01 23:23:56.830 ,1,0,0.,24.0,0.,24.0
1979-07-01 23:24:20.830 ,0,1,0.,24.0,0.,24.0
1979-07-01 23:24:44.830 ,0,0,0.,24.0,0.,24.0
1979-07-01 23:25:08.830 ,0,1,0.,24.0,0.,24.0
1979-07-01 23:25:32.830 ,0,0,0.,24.0,0.,24.0
1979-07-01 23:25:56.830 ,1,1,0.,24.0,0.,24.0
1979-07-01 23:26:20.830 ,1,0,0.,24.0,0.,24.0
1979-07-01 23:26:44.830 ,2,1,0.,24.0,0.,24.0
1979-07-01 23:27:08.830 ,2,0,0.,24.0,0.,24.0
1979-07-01 23:27:32.830 ,3,1,0.,24.0,0.,24.0
1979-07-01 23:27:56.830 ,3,0,0.,24.0,0.,24.0
1979-07-01 23:28:20.830 ,4,1,0.,24.0,0.,24.0
1979-07-01 23:28:44.830 ,4,0,0.,24.0,0.,24.0
1979-07-01 23:29:08.830 ,5,1,0.,24.0,0.,24.0
1979-07-01 23:29:32.830 ,5,0,0.,24.0,0.,24.0
1979-07-01 23:29:56.830 ,6,1,0.,24.0,0.,24.0
1979-07-01 23:30:20.830 ,6,0,0.,24.0,0.,24.0
1979-07-01 23:30:44.830 ,7,0,0.,24.0,0.,24.0
1979-07-01 23:31:08.830 ,7,0,0.,24.0,0.,24.0
1979-07-01 23:31:32.830 ,3,1,0.,24.0,0.,24.0
1979-07-01 23:31:56.830 ,0,1,0.,24.0,0.,24.0
1979-07-01 23:32:20.830 ,4,1,0.,24.0,0.,24.0