START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-08-06 00:00:21.840 ,0,0,6.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-08-06 00:00:23.040 ,0,0,10.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-08-06 00:00:24.240 ,0,0,9.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-08-06 00:00:25.440 ,0,0,7.,1.2,392.,1.2,0.,1.2,1.,1.2
1979-08-06 00:00:26.640 ,0,0,7.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-08-06 00:00:27.840 ,0,0,11.,1.2,384.,1.2,0.,1.2,1.,1.2
1979-08-06 00:00:29.040 ,0,0,8.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-08-06 00:00:30.240 ,0,0,7.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-08-06 00:00:31.440 ,0,0,4.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-08-06 00:00:32.640 ,0,0,5.,1.2,408.,1.2,0.,1.2,2.,1.2
1979-08-06 00:00:33.840 ,0,0,6.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-08-06 00:00:35.040 ,0,0,5.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-08-06 00:00:36.240 ,0,0,6.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-08-06 00:00:37.440 ,0,0,9.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-08-06 00:00:38.640 ,0,0,4.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-08-06 00:00:39.840 ,0,0,10.,1.2,368.,1.2,0.,1.2,1.,1.2
1979-08-06 00:00:41.040 ,0,0,5.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-08-06 00:00:42.240 ,0,0,10.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-08-06 00:00:43.440 ,0,0,5.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-08-06 00:00:44.640 ,0,0,5.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-08-06 00:00:45.840 ,1,0,13.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-08-06 00:00:47.040 ,1,0,10.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-08-06 00:00:48.240 ,1,0,11.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-08-06 00:00:49.440 ,1,0,4.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-08-06 00:00:50.640 ,1,0,13.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-08-06 00:00:51.840 ,1,0,5.,1.2,544.,1.2,1.,1.2,1.,1.2
1979-08-06 00:00:53.040 ,1,0,8.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-08-06 00:00:54.240 ,1,0,7.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-08-06 00:00:55.440 ,1,0,4.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-08-06 00:00:56.640 ,1,0,3.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-08-06 00:00:57.840 ,1,0,7.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-08-06 00:00:59.040 ,1,0,5.,1.2,368.,1.2,0.,1.2,2.,1.2
1979-08-06 00:01:00.240 ,1,0,6.,1.2,376.,1.2,1.,1.2,0.,1.2
1979-08-06 00:01:01.440 ,1,0,5.,1.2,384.,1.2,0.,1.2,1.,1.2
1979-08-06 00:01:02.640 ,1,0,9.,1.2,384.,1.2,0.,1.2,2.,1.2
1979-08-06 00:01:03.840 ,1,0,3.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-08-06 00:01:05.040 ,1,0,3.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-08-06 00:01:06.240 ,1,0,5.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-08-06 00:01:07.440 ,1,0,4.,1.2,368.,1.2,1.,1.2,0.,1.2
1979-08-06 00:01:08.640 ,1,0,7.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-08-06 00:01:09.840 ,1,0,2.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-08-06 00:01:11.040 ,1,0,7.,1.2,360.,1.2,1.,1.2,0.,1.2
1979-08-06 00:01:12.240 ,1,0,2.,1.2,384.,1.2,0.,1.2,1.,1.2
1979-08-06 00:01:13.440 ,1,0,7.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-08-06 00:01:14.640 ,1,0,4.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-08-06 00:01:15.840 ,1,0,7.,1.2,352.,1.2,0.,1.2,1.,1.2
1979-08-06 00:01:17.040 ,1,0,4.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-08-06 00:01:18.240 ,1,0,8.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-08-06 00:01:19.440 ,1,0,6.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-08-06 00:01:20.640 ,1,0,9.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-08-06 00:01:21.840 ,1,0,3.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-08-06 00:01:23.040 ,1,0,6.,1.2,400.,1.2,0.,1.2,1.,1.2
1979-08-06 00:01:24.240 ,1,0,12.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-08-06 00:01:25.440 ,1,0,7.,1.2,360.,1.2,0.,1.2,1.,1.2
1979-08-06 00:01:26.640 ,1,0,7.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-08-06 00:01:27.840 ,1,0,4.,1.2,376.,1.2,0.,1.2,1.,1.2
1979-08-06 00:01:29.040 ,1,0,7.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-08-06 00:01:30.240 ,1,0,5.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-08-06 00:01:31.440 ,1,0,6.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-08-06 00:01:32.640 ,1,0,5.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-08-06 00:01:33.840 ,2,0,5.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-08-06 00:01:35.040 ,2,0,6.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-08-06 00:01:36.240 ,2,0,11.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-08-06 00:01:37.440 ,2,0,7.,1.2,392.,1.2,0.,1.2,1.,1.2
1979-08-06 00:01:38.640 ,2,0,3.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-08-06 00:01:39.840 ,2,0,7.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-08-06 00:01:41.040 ,2,0,1.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-08-06 00:01:42.240 ,2,0,3.,1.2,400.,1.2,2.,1.2,0.,1.2
1979-08-06 00:01:43.440 ,2,0,1.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-08-06 00:01:44.640 ,2,0,4.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-08-06 00:01:45.840 ,2,0,1.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-08-06 00:01:47.040 ,2,0,1.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-08-06 00:01:48.240 ,2,0,3.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-08-06 00:01:49.440 ,2,0,1.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-08-06 00:01:50.640 ,2,0,7.,1.2,472.,1.2,0.,1.2,1.,1.2
1979-08-06 00:01:51.840 ,2,0,4.,1.2,472.,1.2,0.,1.2,1.,1.2
1979-08-06 00:01:53.040 ,2,0,1.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-08-06 00:01:54.240 ,2,0,1.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-08-06 00:01:55.440 ,2,0,1.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-08-06 00:01:56.640 ,2,0,4.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-08-06 00:01:57.840 ,2,0,7.,1.2,544.,1.2,0.,1.2,1.,1.2
1979-08-06 00:01:59.040 ,2,0,2.,1.2,544.,1.2,0.,1.2,1.,1.2
1979-08-06 00:02:00.240 ,2,0,3.,1.2,512.,1.2,2.,1.2,0.,1.2
1979-08-06 00:02:01.440 ,2,0,,0,,0,,0,,0
1979-08-06 00:02:02.640 ,2,0,0.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-08-06 00:02:03.840 ,2,0,2.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-08-06 00:02:05.040 ,2,0,3.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-08-06 00:02:06.240 ,2,0,1.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-08-06 00:02:07.440 ,2,0,3.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-08-06 00:02:08.640 ,2,0,1.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-08-06 00:02:09.840 ,2,0,0.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-08-06 00:02:11.040 ,2,0,1.,1.2,592.,1.2,0.,1.2,1.,1.2
1979-08-06 00:02:12.240 ,2,0,1.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-08-06 00:02:13.440 ,2,0,1.,1.2,576.,1.2,0.,1.2,1.,1.2
1979-08-06 00:02:14.640 ,2,0,4.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-08-06 00:02:15.840 ,2,0,2.,1.2,624.,1.2,0.,1.2,1.,1.2
1979-08-06 00:02:17.040 ,2,0,4.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-08-06 00:02:18.240 ,2,0,3.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-08-06 00:02:19.440 ,2,0,3.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-08-06 00:02:20.640 ,2,0,3.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-08-06 00:02:21.840 ,3,0,4.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-08-06 00:02:23.040 ,3,0,1.,1.2,624.,1.2,0.,1.2,2.,1.2
1979-08-06 00:02:24.240 ,3,0,4.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-08-06 00:02:25.440 ,3,0,2.,1.2,592.,1.2,0.,1.2,1.,1.2
1979-08-06 00:02:26.640 ,3,0,3.,1.2,576.,1.2,0.,1.2,1.,1.2
1979-08-06 00:02:27.840 ,3,0,1.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-08-06 00:02:29.040 ,3,0,2.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-08-06 00:02:30.240 ,3,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-06 00:02:31.440 ,3,0,2.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-06 00:02:32.640 ,3,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-06 00:02:33.840 ,3,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-06 00:02:35.040 ,3,0,3.,1.2,208.,1.2,0.,1.2,1.,1.2
1979-08-06 00:02:36.240 ,3,0,1.,1.2,212.,1.2,0.,1.2,1.,1.2
1979-08-06 00:02:37.440 ,3,0,1.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-08-06 00:02:38.640 ,3,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-06 00:02:39.840 ,3,0,2.,1.2,204.,1.2,0.,1.2,1.,1.2
1979-08-06 00:02:41.040 ,3,0,2.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-06 00:02:42.240 ,3,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-06 00:02:43.440 ,3,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-06 00:02:44.640 ,3,0,2.,1.2,196.,1.2,1.,1.2,0.,1.2
1979-08-06 00:02:45.840 ,3,0,3.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-06 00:02:47.040 ,3,0,3.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-08-06 00:02:48.240 ,3,0,3.,1.2,188.,1.2,0.,1.2,1.,1.2
1979-08-06 00:02:49.440 ,3,0,1.,1.2,212.,1.2,0.,1.2,1.,1.2
1979-08-06 00:02:50.640 ,3,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-06 00:02:51.840 ,3,0,2.,1.2,188.,1.2,0.,1.2,1.,1.2
1979-08-06 00:02:53.040 ,3,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-06 00:02:54.240 ,3,0,2.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-06 00:02:55.440 ,3,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-08-06 00:02:56.640 ,3,0,3.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-08-06 00:02:57.840 ,3,0,2.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-06 00:02:59.040 ,3,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-06 00:03:00.240 ,3,0,0.,1.2,204.,1.2,0.,1.2,2.,1.2
1979-08-06 00:03:01.440 ,3,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-08-06 00:03:02.640 ,3,0,1.,1.2,236.,1.2,0.,1.2,2.,1.2
1979-08-06 00:03:03.840 ,3,0,2.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-06 00:03:05.040 ,3,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-08-06 00:03:06.240 ,3,0,4.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-06 00:03:07.440 ,3,0,2.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-08-06 00:03:08.640 ,3,0,2.,1.2,204.,1.2,0.,1.2,1.,1.2
1979-08-06 00:03:09.840 ,4,0,0.,1.2,236.,1.2,0.,1.2,1.,1.2
1979-08-06 00:03:11.040 ,4,0,3.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-06 00:03:12.240 ,4,0,2.,1.2,232.,1.2,0.,1.2,2.,1.2
1979-08-06 00:03:13.440 ,4,0,2.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-06 00:03:14.640 ,4,0,2.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-08-06 00:03:15.840 ,4,0,1.,1.2,624.,1.2,0.,1.2,1.,1.2
1979-08-06 00:03:17.040 ,4,0,0.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-08-06 00:03:18.240 ,4,0,2.,1.2,752.,1.2,0.,1.2,0.,1.2
1979-08-06 00:03:19.440 ,4,0,1.,1.2,848.,1.2,0.,1.2,0.,1.2
1979-08-06 00:03:20.640 ,4,0,2.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-08-06 00:03:21.840 ,4,0,0.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-08-06 00:03:23.040 ,4,0,1.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-08-06 00:03:24.240 ,4,0,4.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-08-06 00:03:25.440 ,4,0,4.,1.2,768.,1.2,0.,1.2,1.,1.2
1979-08-06 00:03:26.640 ,4,0,3.,1.2,816.,1.2,0.,1.2,1.,1.2
1979-08-06 00:03:27.840 ,4,0,1.,1.2,752.,1.2,0.,1.2,1.,1.2
1979-08-06 00:03:29.040 ,4,0,2.,1.2,864.,1.2,0.,1.2,0.,1.2
1979-08-06 00:03:30.240 ,4,0,0.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-08-06 00:03:31.440 ,4,0,1.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-08-06 00:03:32.640 ,4,0,2.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-08-06 00:03:33.840 ,4,0,1.,1.2,800.,1.2,0.,1.2,1.,1.2
1979-08-06 00:03:35.040 ,4,0,2.,1.2,800.,1.2,0.,1.2,1.,1.2
1979-08-06 00:03:36.240 ,4,0,0.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-08-06 00:03:37.440 ,4,0,0.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-08-06 00:03:38.640 ,4,0,2.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-08-06 00:03:39.840 ,4,0,2.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-08-06 00:03:41.040 ,4,0,0.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-08-06 00:03:42.240 ,4,0,1.,1.2,752.,1.2,0.,1.2,0.,1.2
1979-08-06 00:03:43.440 ,4,0,2.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-08-06 00:03:44.640 ,4,0,1.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-08-06 00:03:45.840 ,4,0,0.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-08-06 00:03:47.040 ,4,0,2.,1.2,816.,1.2,0.,1.2,2.,1.2
1979-08-06 00:03:48.240 ,4,0,0.,1.2,768.,1.2,0.,1.2,1.,1.2
1979-08-06 00:03:49.440 ,4,0,0.,1.2,816.,1.2,0.,1.2,1.,1.2
1979-08-06 00:03:50.640 ,4,0,0.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-08-06 00:03:51.840 ,4,0,1.,1.2,752.,1.2,0.,1.2,0.,1.2
1979-08-06 00:03:53.040 ,4,0,2.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-08-06 00:03:54.240 ,4,0,2.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-08-06 00:03:55.440 ,4,0,0.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-08-06 00:03:56.640 ,4,0,2.,1.2,752.,1.2,0.,1.2,0.,1.2
1979-08-06 00:03:57.840 ,5,0,0.,1.2,768.,1.2,0.,1.2,3.,1.2
1979-08-06 00:03:59.040 ,5,0,2.,1.2,816.,1.2,0.,1.2,1.,1.2
1979-08-06 00:04:00.240 ,5,0,1.,1.2,848.,1.2,0.,1.2,1.,1.2
1979-08-06 00:04:01.440 ,5,0,2.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-08-06 00:04:02.640 ,5,0,1.,1.2,704.,1.2,0.,1.2,0.,1.2
1979-08-06 00:04:03.840 ,5,0,4.,1.2,880.,1.2,0.,1.2,1.,1.2
1979-08-06 00:04:05.040 ,5,0,2.,1.2,896.,1.2,0.,1.2,0.,1.2
1979-08-06 00:04:06.240 ,5,0,1.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-08-06 00:04:07.440 ,5,0,2.,1.2,816.,1.2,0.,1.2,1.,1.2
1979-08-06 00:04:08.640 ,5,0,4.,1.2,848.,1.2,0.,1.2,0.,1.2
1979-08-06 00:04:09.840 ,5,0,1.,1.2,832.,1.2,0.,1.2,1.,1.2
1979-08-06 00:04:11.040 ,5,0,1.,1.2,800.,1.2,0.,1.2,1.,1.2
1979-08-06 00:04:12.240 ,5,0,1.,1.2,848.,1.2,0.,1.2,1.,1.2
1979-08-06 00:04:13.440 ,5,0,3.,1.2,848.,1.2,0.,1.2,0.,1.2
1979-08-06 00:04:14.640 ,5,0,1.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-08-06 00:04:15.840 ,5,0,0.,1.2,880.,1.2,0.,1.2,1.,1.2
1979-08-06 00:04:17.040 ,5,0,3.,1.2,848.,1.2,0.,1.2,0.,1.2
1979-08-06 00:04:18.240 ,5,0,2.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-08-06 00:04:19.440 ,5,0,1.,1.2,832.,1.2,0.,1.2,1.,1.2
1979-08-06 00:04:20.640 ,5,0,0.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-08-06 00:04:21.840 ,5,0,2.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-08-06 00:04:23.040 ,5,0,1.,1.2,880.,1.2,0.,1.2,1.,1.2
1979-08-06 00:04:24.240 ,5,0,1.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-08-06 00:04:25.440 ,5,0,2.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-08-06 00:04:26.640 ,5,0,2.,1.2,752.,1.2,0.,1.2,1.,1.2
1979-08-06 00:04:27.840 ,5,0,0.,1.2,864.,1.2,0.,1.2,1.,1.2
1979-08-06 00:04:29.040 ,5,0,0.,1.2,800.,1.2,0.,1.2,2.,1.2
1979-08-06 00:04:30.240 ,5,0,3.,1.2,848.,1.2,0.,1.2,2.,1.2
1979-08-06 00:04:31.440 ,5,0,1.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-08-06 00:04:32.640 ,5,0,1.,1.2,800.,1.2,1.,1.2,0.,1.2
1979-08-06 00:04:33.840 ,5,0,1.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-08-06 00:04:35.040 ,5,0,2.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-08-06 00:04:36.240 ,5,0,1.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-08-06 00:04:37.440 ,5,0,1.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-08-06 00:04:38.640 ,5,0,4.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-08-06 00:04:39.840 ,5,0,0.,1.2,880.,1.2,0.,1.2,0.,1.2
1979-08-06 00:04:41.040 ,5,0,1.,1.2,880.,1.2,0.,1.2,0.,1.2
1979-08-06 00:04:42.240 ,5,0,2.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-08-06 00:04:43.440 ,5,0,3.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-08-06 00:04:44.640 ,5,0,0.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-08-06 00:04:45.840 ,6,0,1.,1.2,800.,1.2,1.,1.2,0.,1.2
1979-08-06 00:04:47.040 ,6,0,0.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-08-06 00:04:48.240 ,6,0,1.,1.2,880.,1.2,0.,1.2,0.,1.2
1979-08-06 00:04:49.440 ,6,0,4.,1.2,752.,1.2,0.,1.2,1.,1.2
1979-08-06 00:04:50.640 ,6,0,1.,1.2,864.,1.2,0.,1.2,0.,1.2
1979-08-06 00:04:51.840 ,6,0,2.,1.2,944.,1.2,0.,1.2,0.,1.2
1979-08-06 00:04:53.040 ,6,0,3.,1.2,688.,1.2,0.,1.2,0.,1.2
1979-08-06 00:04:54.240 ,6,0,1.,1.2,736.,1.2,0.,1.2,1.,1.2
1979-08-06 00:04:55.440 ,6,0,4.,1.2,704.,1.2,0.,1.2,0.,1.2
1979-08-06 00:04:56.640 ,6,0,0.,1.2,704.,1.2,0.,1.2,0.,1.2
1979-08-06 00:04:57.840 ,6,0,4.,1.2,752.,1.2,0.,1.2,0.,1.2
1979-08-06 00:04:59.040 ,6,0,2.,1.2,720.,1.2,0.,1.2,0.,1.2
1979-08-06 00:05:00.240 ,6,0,5.,1.2,720.,1.2,0.,1.2,0.,1.2
1979-08-06 00:05:01.440 ,6,0,0.,1.2,736.,1.2,0.,1.2,1.,1.2
1979-08-06 00:05:02.640 ,6,0,5.,1.2,720.,1.2,0.,1.2,0.,1.2
1979-08-06 00:05:03.840 ,6,0,3.,1.2,768.,1.2,0.,1.2,1.,1.2
1979-08-06 00:05:05.040 ,6,0,1.,1.2,816.,1.2,0.,1.2,1.,1.2
1979-08-06 00:05:06.240 ,6,0,3.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-08-06 00:05:07.440 ,6,0,2.,1.2,720.,1.2,0.,1.2,0.,1.2
1979-08-06 00:05:08.640 ,6,0,4.,1.2,752.,1.2,0.,1.2,0.,1.2
1979-08-06 00:05:09.840 ,6,0,3.,1.2,800.,1.2,0.,1.2,1.,1.2
1979-08-06 00:05:11.040 ,6,0,1.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-08-06 00:05:12.240 ,6,0,3.,1.2,768.,1.2,0.,1.2,1.,1.2
1979-08-06 00:05:13.440 ,6,0,4.,1.2,752.,1.2,0.,1.2,0.,1.2
1979-08-06 00:05:14.640 ,6,0,0.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-08-06 00:05:15.840 ,6,0,2.,1.2,768.,1.2,0.,1.2,1.,1.2
1979-08-06 00:05:17.040 ,6,0,0.,1.2,816.,1.2,0.,1.2,1.,1.2
1979-08-06 00:05:18.240 ,6,0,3.,1.2,720.,1.2,0.,1.2,1.,1.2
1979-08-06 00:05:19.440 ,6,0,1.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-08-06 00:05:20.640 ,6,0,2.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-08-06 00:05:21.840 ,6,0,2.,1.2,752.,1.2,0.,1.2,1.,1.2
1979-08-06 00:05:23.040 ,6,0,0.,1.2,736.,1.2,0.,1.2,1.,1.2
1979-08-06 00:05:24.240 ,6,0,3.,1.2,720.,1.2,0.,1.2,0.,1.2
1979-08-06 00:05:25.440 ,6,0,1.,1.2,720.,1.2,0.,1.2,1.,1.2
1979-08-06 00:05:26.640 ,6,0,,0,,0,,0,,0
1979-08-06 00:05:27.840 ,6,0,2.,1.2,752.,1.2,0.,1.2,1.,1.2
1979-08-06 00:05:29.040 ,6,0,3.,1.2,736.,1.2,0.,1.2,1.,1.2
1979-08-06 00:05:30.240 ,6,0,3.,1.2,768.,1.2,0.,1.2,1.,1.2
1979-08-06 00:05:31.440 ,6,0,2.,1.2,704.,1.2,0.,1.2,0.,1.2
1979-08-06 00:05:32.640 ,6,0,4.,1.2,688.,1.2,1.,1.2,0.,1.2
1979-08-06 00:05:33.840 ,7,0,0.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-08-06 00:05:35.040 ,7,0,3.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-08-06 00:05:36.240 ,7,0,3.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-08-06 00:05:37.440 ,7,0,2.,1.2,720.,1.2,0.,1.2,1.,1.2
1979-08-06 00:05:38.640 ,7,0,4.,1.2,720.,1.2,0.,1.2,0.,1.2
1979-08-06 00:05:39.840 ,7,0,2.,1.2,800.,1.2,4.,1.2,0.,1.2
1979-08-06 00:05:41.040 ,7,0,1.,1.2,560.,1.2,4.,1.2,0.,1.2
1979-08-06 00:05:42.240 ,7,0,0.,1.2,592.,1.2,3.,1.2,0.,1.2
1979-08-06 00:05:43.440 ,7,0,0.,1.2,496.,1.2,5.,1.2,0.,1.2
1979-08-06 00:05:44.640 ,7,0,0.,1.2,560.,1.2,6.,1.2,0.,1.2
1979-08-06 00:05:45.840 ,7,0,0.,1.2,528.,1.2,3.,1.2,0.,1.2
1979-08-06 00:05:47.040 ,7,0,0.,1.2,560.,1.2,9.,1.2,0.,1.2
1979-08-06 00:05:48.240 ,7,0,0.,1.2,496.,1.2,5.,1.2,0.,1.2
1979-08-06 00:05:49.440 ,7,0,0.,1.2,544.,1.2,9.,1.2,0.,1.2
1979-08-06 00:05:50.640 ,7,0,0.,1.2,528.,1.2,7.,1.2,0.,1.2
1979-08-06 00:05:51.840 ,7,0,0.,1.2,512.,1.2,3.,1.2,0.,1.2
1979-08-06 00:05:53.040 ,7,0,0.,1.2,560.,1.2,2.,1.2,0.,1.2
1979-08-06 00:05:54.240 ,7,0,0.,1.2,560.,1.2,1.,1.2,0.,1.2
1979-08-06 00:05:55.440 ,7,0,0.,1.2,576.,1.2,3.,1.2,0.,1.2
1979-08-06 00:05:56.640 ,7,0,0.,1.2,560.,1.2,2.,1.2,0.,1.2
1979-08-06 00:05:57.840 ,7,0,0.,1.2,560.,1.2,6.,1.2,0.,1.2
1979-08-06 00:05:59.040 ,7,0,0.,1.2,544.,1.2,7.,1.2,0.,1.2
1979-08-06 00:06:00.240 ,7,0,0.,1.2,560.,1.2,9.,1.2,0.,1.2
1979-08-06 00:06:01.440 ,7,0,0.,1.2,544.,1.2,6.,1.2,0.,1.2
1979-08-06 00:06:02.640 ,7,0,0.,1.2,592.,1.2,6.,1.2,0.,1.2
1979-08-06 00:06:03.840 ,7,0,0.,1.2,576.,1.2,8.,1.2,0.,1.2
1979-08-06 00:06:05.040 ,7,0,0.,1.2,528.,1.2,10.,1.2,0.,1.2
1979-08-06 00:06:06.240 ,7,0,0.,1.2,560.,1.2,3.,1.2,0.,1.2
1979-08-06 00:06:07.440 ,7,0,0.,1.2,592.,1.2,2.,1.2,0.,1.2
1979-08-06 00:06:08.640 ,7,0,0.,1.2,560.,1.2,6.,1.2,0.,1.2
1979-08-06 00:06:09.840 ,7,0,0.,1.2,528.,1.2,9.,1.2,0.,1.2
1979-08-06 00:06:11.040 ,7,0,0.,1.2,576.,1.2,5.,1.2,1.,1.2
1979-08-06 00:06:12.240 ,7,0,0.,1.2,576.,1.2,1.,1.2,0.,1.2
1979-08-06 00:06:13.440 ,7,0,0.,1.2,576.,1.2,7.,1.2,1.,1.2
1979-08-06 00:06:14.640 ,7,0,0.,1.2,512.,1.2,8.,1.2,0.,1.2
1979-08-06 00:06:15.840 ,7,0,0.,1.2,560.,1.2,5.,1.2,0.,1.2
1979-08-06 00:06:17.040 ,7,0,0.,1.2,576.,1.2,5.,1.2,0.,1.2
1979-08-06 00:06:18.240 ,7,0,0.,1.2,528.,1.2,8.,1.2,0.,1.2
1979-08-06 00:06:19.440 ,7,0,0.,1.2,560.,1.2,1.,1.2,0.,1.2
1979-08-06 00:06:20.640 ,7,0,0.,1.2,528.,1.2,4.,1.2,0.,1.2
1979-08-06 00:06:21.840 ,7,0,0.,1.2,512.,1.2,3.,1.2,0.,1.2
1979-08-06 00:06:23.040 ,7,0,1.,1.2,528.,1.2,3.,1.2,0.,1.2
1979-08-06 00:06:24.240 ,7,0,0.,1.2,472.,1.2,3.,1.2,0.,1.2
1979-08-06 00:06:25.440 ,7,0,0.,1.2,504.,1.2,4.,1.2,0.,1.2
1979-08-06 00:06:26.640 ,7,0,0.,1.2,504.,1.2,7.,1.2,0.,1.2
1979-08-06 00:06:27.840 ,7,0,0.,1.2,504.,1.2,7.,1.2,2.,1.2
1979-08-06 00:06:29.040 ,7,0,0.,1.2,528.,1.2,5.,1.2,0.,1.2
1979-08-06 00:06:30.240 ,7,0,0.,1.2,512.,1.2,5.,1.2,0.,1.2
1979-08-06 00:06:31.440 ,7,0,0.,1.2,512.,1.2,4.,1.2,0.,1.2
1979-08-06 00:06:32.640 ,7,0,0.,1.2,512.,1.2,6.,1.2,0.,1.2
1979-08-06 00:06:33.840 ,7,0,0.,1.2,480.,1.2,4.,1.2,0.,1.2
1979-08-06 00:06:35.040 ,7,0,0.,1.2,504.,1.2,1.,1.2,0.,1.2
1979-08-06 00:06:36.240 ,7,0,0.,1.2,488.,1.2,7.,1.2,0.,1.2
1979-08-06 00:06:37.440 ,7,0,0.,1.2,504.,1.2,6.,1.2,0.,1.2
1979-08-06 00:06:38.640 ,7,0,0.,1.2,488.,1.2,3.,1.2,0.,1.2
1979-08-06 00:06:39.840 ,7,0,0.,1.2,512.,1.2,6.,1.2,0.,1.2
1979-08-06 00:06:41.040 ,7,0,0.,1.2,512.,1.2,4.,1.2,0.,1.2
1979-08-06 00:06:42.240 ,7,0,0.,1.2,504.,1.2,7.,1.2,0.,1.2
1979-08-06 00:06:43.440 ,7,0,0.,1.2,496.,1.2,5.,1.2,0.,1.2
1979-08-06 00:06:44.640 ,7,0,0.,1.2,528.,1.2,2.,1.2,0.,1.2
1979-08-06 00:06:45.840 ,7,0,0.,1.2,496.,1.2,6.,1.2,0.,1.2
1979-08-06 00:06:47.040 ,7,0,0.,1.2,464.,1.2,4.,1.2,0.,1.2
1979-08-06 00:06:48.240 ,7,0,0.,1.2,504.,1.2,3.,1.2,0.,1.2
1979-08-06 00:06:49.440 ,7,0,0.,1.2,496.,1.2,7.,1.2,0.,1.2
1979-08-06 00:06:50.640 ,7,0,0.,1.2,488.,1.2,4.,1.2,0.,1.2
1979-08-06 00:06:51.840 ,7,0,0.,1.2,512.,1.2,4.,1.2,1.,1.2
1979-08-06 00:06:53.040 ,7,0,0.,1.2,496.,1.2,6.,1.2,0.,1.2
1979-08-06 00:06:54.240 ,7,0,0.,1.2,448.,1.2,6.,1.2,0.,1.2
1979-08-06 00:06:55.440 ,7,0,0.,1.2,456.,1.2,5.,1.2,0.,1.2
1979-08-06 00:06:56.640 ,7,0,0.,1.2,480.,1.2,5.,1.2,0.,1.2
1979-08-06 00:06:57.840 ,7,0,0.,1.2,496.,1.2,2.,1.2,0.,1.2
1979-08-06 00:06:59.040 ,7,0,1.,1.2,456.,1.2,6.,1.2,0.,1.2
1979-08-06 00:07:00.240 ,7,0,0.,1.2,496.,1.2,8.,1.2,0.,1.2
1979-08-06 00:07:01.440 ,7,0,1.,1.2,512.,1.2,7.,1.2,0.,1.2
1979-08-06 00:07:02.640 ,7,0,0.,1.2,488.,1.2,6.,1.2,1.,1.2
1979-08-06 00:07:03.840 ,7,0,0.,1.2,448.,1.2,4.,1.2,0.,1.2
1979-08-06 00:07:05.040 ,7,0,0.,1.2,512.,1.2,7.,1.2,0.,1.2
1979-08-06 00:07:06.240 ,7,0,0.,1.2,496.,1.2,8.,1.2,0.,1.2
1979-08-06 00:07:07.440 ,7,0,0.,1.2,512.,1.2,7.,1.2,0.,1.2
1979-08-06 00:07:08.640 ,7,0,0.,1.2,480.,1.2,2.,1.2,0.,1.2
1979-08-06 00:07:10.440 ,6,0,0.,1.2,560.,1.2,4.,1.2,0.,1.2
1979-08-06 00:07:11.640 ,6,0,1.,1.2,472.,1.2,1.,1.2,0.,1.2
1979-08-06 00:07:12.840 ,6,0,0.,1.2,512.,1.2,4.,1.2,0.,1.2
1979-08-06 00:07:14.040 ,6,0,0.,1.2,512.,1.2,2.,1.2,0.,1.2
1979-08-06 00:07:15.240 ,6,0,0.,1.2,480.,1.2,3.,1.2,1.,1.2
1979-08-06 00:07:16.440 ,6,0,0.,1.2,736.,1.2,2.,1.2,0.,1.2
1979-08-06 00:07:17.640 ,6,0,1.,1.2,704.,1.2,0.,1.2,2.,1.2
1979-08-06 00:07:18.840 ,6,0,5.,1.2,720.,1.2,0.,1.2,0.,1.2
1979-08-06 00:07:20.040 ,6,0,3.,1.2,752.,1.2,0.,1.2,0.,1.2
1979-08-06 00:07:21.240 ,6,0,2.,1.2,656.,1.2,0.,1.2,1.,1.2
1979-08-06 00:07:22.440 ,6,0,2.,1.2,672.,1.2,0.,1.2,1.,1.2
1979-08-06 00:07:23.640 ,6,0,1.,1.2,688.,1.2,0.,1.2,0.,1.2
1979-08-06 00:07:24.840 ,6,0,0.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-08-06 00:07:26.040 ,6,0,1.,1.2,672.,1.2,0.,1.2,1.,1.2
1979-08-06 00:07:27.240 ,6,0,1.,1.2,672.,1.2,0.,1.2,0.,1.2
1979-08-06 00:07:28.440 ,6,0,1.,1.2,720.,1.2,0.,1.2,0.,1.2
1979-08-06 00:07:29.640 ,6,0,3.,1.2,688.,1.2,0.,1.2,0.,1.2
1979-08-06 00:07:30.840 ,6,0,2.,1.2,688.,1.2,0.,1.2,0.,1.2
1979-08-06 00:07:32.040 ,6,0,1.,1.2,656.,1.2,0.,1.2,0.,1.2
1979-08-06 00:07:33.240 ,6,0,3.,1.2,704.,1.2,0.,1.2,1.,1.2
1979-08-06 00:07:33.840 ,6,0,2.,1.2,688.,1.2,0.,1.2,0.,1.2
1979-08-06 00:07:35.040 ,6,0,2.,1.2,688.,1.2,0.,1.2,0.,1.2
1979-08-06 00:07:36.240 ,6,0,3.,1.2,688.,1.2,0.,1.2,0.,1.2
1979-08-06 00:07:37.440 ,6,0,3.,1.2,672.,1.2,0.,1.2,0.,1.2
1979-08-06 00:07:38.640 ,6,0,3.,1.2,720.,1.2,0.,1.2,0.,1.2
1979-08-06 00:07:39.840 ,6,0,1.,1.2,672.,1.2,0.,1.2,2.,1.2
1979-08-06 00:07:41.040 ,6,0,4.,1.2,704.,1.2,0.,1.2,2.,1.2
1979-08-06 00:07:42.240 ,6,0,1.,1.2,672.,1.2,0.,1.2,1.,1.2
1979-08-06 00:07:43.440 ,6,0,3.,1.2,656.,1.2,0.,1.2,1.,1.2
1979-08-06 00:07:44.640 ,6,0,2.,1.2,736.,1.2,0.,1.2,2.,1.2
1979-08-06 00:07:45.840 ,6,0,1.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-08-06 00:07:47.040 ,6,0,0.,1.2,720.,1.2,0.,1.2,0.,1.2
1979-08-06 00:07:48.240 ,6,0,2.,1.2,688.,1.2,0.,1.2,0.,1.2
1979-08-06 00:07:49.440 ,6,0,1.,1.2,656.,1.2,0.,1.2,0.,1.2
1979-08-06 00:07:50.640 ,6,0,2.,1.2,640.,1.2,0.,1.2,2.,1.2
1979-08-06 00:07:51.840 ,6,0,2.,1.2,688.,1.2,0.,1.2,1.,1.2
1979-08-06 00:07:53.040 ,6,0,5.,1.2,704.,1.2,0.,1.2,1.,1.2
1979-08-06 00:07:54.240 ,6,0,2.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-08-06 00:07:55.440 ,6,0,4.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-08-06 00:07:56.640 ,6,0,2.,1.2,656.,1.2,0.,1.2,1.,1.2
1979-08-06 00:07:57.840 ,5,0,3.,1.2,656.,1.2,0.,1.2,0.,1.2
1979-08-06 00:07:59.040 ,5,0,1.,1.2,624.,1.2,0.,1.2,1.,1.2
1979-08-06 00:08:00.240 ,5,0,0.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-08-06 00:08:01.440 ,5,0,2.,1.2,672.,1.2,0.,1.2,0.,1.2
1979-08-06 00:08:02.640 ,5,0,1.,1.2,672.,1.2,0.,1.2,2.,1.2
1979-08-06 00:08:03.840 ,5,0,3.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-08-06 00:08:05.040 ,5,0,1.,1.2,672.,1.2,0.,1.2,0.,1.2
1979-08-06 00:08:06.240 ,5,0,1.,1.2,752.,1.2,0.,1.2,1.,1.2
1979-08-06 00:08:07.440 ,5,0,3.,1.2,688.,1.2,0.,1.2,0.,1.2
1979-08-06 00:08:08.640 ,5,0,3.,1.2,704.,1.2,0.,1.2,1.,1.2
1979-08-06 00:08:09.840 ,5,0,3.,1.2,768.,1.2,0.,1.2,1.,1.2
1979-08-06 00:08:11.040 ,5,0,2.,1.2,752.,1.2,0.,1.2,1.,1.2
1979-08-06 00:08:12.240 ,5,0,0.,1.2,688.,1.2,0.,1.2,0.,1.2
1979-08-06 00:08:13.440 ,5,0,1.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-08-06 00:08:14.640 ,5,0,1.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-08-06 00:08:15.840 ,5,0,0.,1.2,720.,1.2,0.,1.2,0.,1.2
1979-08-06 00:08:17.040 ,5,0,4.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-08-06 00:08:18.240 ,5,0,1.,1.2,704.,1.2,0.,1.2,1.,1.2
1979-08-06 00:08:19.440 ,5,0,0.,1.2,752.,1.2,0.,1.2,1.,1.2