START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-02-28 18:00:13.340 ,0,0,0.,4.8,45.,4.8,5.,4.8,2.,4.8
1979-02-28 18:00:18.140 ,0,0,0.,4.8,24.,4.8,9.,4.8,3.,4.8
1979-02-28 18:00:22.940 ,0,0,0.,4.8,37.,4.8,7.,4.8,3.,4.8
1979-02-28 18:00:27.740 ,0,0,0.,4.8,49.,4.8,3.,4.8,1.,4.8
1979-02-28 18:00:32.540 ,0,0,0.,4.8,37.,4.8,5.,4.8,2.,4.8
1979-02-28 18:00:37.340 ,0,0,0.,4.8,33.,4.8,7.,4.8,1.,4.8
1979-02-28 18:00:42.140 ,0,0,0.,4.8,39.,4.8,4.,4.8,1.,4.8
1979-02-28 18:00:46.940 ,0,0,0.,4.8,34.,4.8,7.,4.8,3.,4.8
1979-02-28 18:00:51.740 ,0,0,0.,4.8,55.,4.8,12.,4.8,3.,4.8
1979-02-28 18:00:56.540 ,0,0,0.,4.8,38.,4.8,11.,4.8,1.,4.8
1979-02-28 18:01:01.340 ,1,0,0.,4.8,37.,4.8,8.,4.8,4.,4.8
1979-02-28 18:01:06.140 ,1,0,0.,4.8,45.,4.8,9.,4.8,5.,4.8
1979-02-28 18:01:10.940 ,1,0,0.,4.8,39.,4.8,9.,4.8,0.,4.8
1979-02-28 18:01:15.740 ,1,0,0.,4.8,39.,4.8,9.,4.8,3.,4.8
1979-02-28 18:01:20.540 ,1,0,0.,4.8,30.,4.8,7.,4.8,1.,4.8
1979-02-28 18:01:25.340 ,2,0,0.,4.8,46.,4.8,7.,4.8,1.,4.8
1979-02-28 18:01:30.140 ,2,0,0.,4.8,57.,4.8,7.,4.8,4.,4.8
1979-02-28 18:01:34.940 ,2,0,0.,4.8,22.,4.8,11.,4.8,2.,4.8
1979-02-28 18:01:39.740 ,2,0,0.,4.8,35.,4.8,5.,4.8,2.,4.8
1979-02-28 18:01:44.540 ,2,0,0.,4.8,40.,4.8,6.,4.8,0.,4.8
1979-02-28 18:01:49.340 ,3,0,0.,4.8,32.,4.8,7.,4.8,0.,4.8
1979-02-28 18:01:54.140 ,3,0,0.,4.8,35.,4.8,6.,4.8,0.,4.8
1979-02-28 18:01:58.940 ,3,0,0.,4.8,30.,4.8,5.,4.8,2.,4.8
1979-02-28 18:02:03.740 ,3,0,0.,4.8,22.,4.8,11.,4.8,2.,4.8
1979-02-28 18:02:08.540 ,3,0,0.,4.8,38.,4.8,7.,4.8,3.,4.8
1979-02-28 18:02:13.340 ,4,0,0.,4.8,31.,4.8,5.,4.8,3.,4.8
1979-02-28 18:02:18.140 ,4,0,0.,4.8,40.,4.8,4.,4.8,5.,4.8
1979-02-28 18:02:22.940 ,4,0,0.,4.8,32.,4.8,9.,4.8,4.,4.8
1979-02-28 18:02:27.740 ,4,0,0.,4.8,43.,4.8,7.,4.8,3.,4.8
1979-02-28 18:02:32.540 ,4,0,0.,4.8,37.,4.8,8.,4.8,7.,4.8
1979-02-28 18:02:37.340 ,5,0,0.,4.8,34.,4.8,9.,4.8,0.,4.8
1979-02-28 18:02:42.140 ,5,0,0.,4.8,27.,4.8,9.,4.8,6.,4.8
1979-02-28 18:02:46.940 ,5,0,0.,4.8,41.,4.8,8.,4.8,1.,4.8
1979-02-28 18:02:51.740 ,5,0,0.,4.8,26.,4.8,7.,4.8,1.,4.8
1979-02-28 18:02:56.540 ,5,0,0.,4.8,29.,4.8,8.,4.8,3.,4.8
1979-02-28 18:03:01.340 ,6,0,1.,4.8,32.,4.8,6.,4.8,3.,4.8
1979-02-28 18:03:06.140 ,6,0,0.,4.8,30.,4.8,12.,4.8,3.,4.8
1979-02-28 18:03:10.940 ,6,0,0.,4.8,38.,4.8,10.,4.8,0.,4.8
1979-02-28 18:03:15.740 ,6,0,0.,4.8,29.,4.8,5.,4.8,1.,4.8
1979-02-28 18:03:20.540 ,6,0,0.,4.8,46.,4.8,6.,4.8,1.,4.8
1979-02-28 18:03:25.340 ,7,0,0.,4.8,21.,4.8,5.,4.8,3.,4.8
1979-02-28 18:03:30.140 ,7,0,0.,4.8,34.,4.8,4.,4.8,1.,4.8
1979-02-28 18:03:34.940 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-02-28 18:03:39.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 18:03:44.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 18:03:49.340 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-02-28 18:03:54.140 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 18:03:58.940 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-02-28 18:04:03.740 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-02-28 18:04:08.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-02-28 18:04:13.340 ,6,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-02-28 18:04:18.140 ,6,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-02-28 18:04:22.940 ,6,0,0.,4.8,32.,4.8,6.,4.8,2.,4.8
1979-02-28 18:04:27.740 ,6,0,0.,4.8,34.,4.8,5.,4.8,0.,4.8
1979-02-28 18:04:32.540 ,6,0,0.,4.8,28.,4.8,4.,4.8,1.,4.8
1979-02-28 18:04:37.340 ,5,0,0.,4.8,27.,4.8,7.,4.8,0.,4.8
1979-02-28 18:04:42.140 ,5,0,0.,4.8,28.,4.8,2.,4.8,3.,4.8
1979-02-28 18:04:46.940 ,5,0,0.,4.8,35.,4.8,10.,4.8,2.,4.8
1979-02-28 18:04:51.740 ,5,0,0.,4.8,36.,4.8,7.,4.8,3.,4.8
1979-02-28 18:04:56.540 ,5,0,0.,4.8,31.,4.8,13.,4.8,5.,4.8
1979-02-28 18:05:01.340 ,4,0,0.,4.8,35.,4.8,12.,4.8,2.,4.8
1979-02-28 18:05:06.140 ,4,0,0.,4.8,30.,4.8,5.,4.8,2.,4.8
1979-02-28 18:05:10.940 ,4,0,0.,4.8,30.,4.8,10.,4.8,2.,4.8
1979-02-28 18:05:15.740 ,4,0,0.,4.8,32.,4.8,8.,4.8,5.,4.8
1979-02-28 18:05:20.540 ,4,0,0.,4.8,34.,4.8,6.,4.8,3.,4.8
1979-02-28 18:05:25.340 ,3,0,0.,4.8,33.,4.8,9.,4.8,2.,4.8
1979-02-28 18:05:30.140 ,3,0,0.,4.8,38.,4.8,7.,4.8,4.,4.8
1979-02-28 18:05:34.940 ,3,0,0.,4.8,23.,4.8,10.,4.8,5.,4.8
1979-02-28 18:05:39.740 ,3,0,0.,4.8,29.,4.8,11.,4.8,1.,4.8
1979-02-28 18:05:44.540 ,3,0,0.,4.8,44.,4.8,3.,4.8,3.,4.8
1979-02-28 18:05:49.340 ,2,0,0.,4.8,41.,4.8,10.,4.8,1.,4.8
1979-02-28 18:05:54.140 ,2,0,0.,4.8,24.,4.8,5.,4.8,2.,4.8
1979-02-28 18:05:58.940 ,2,0,0.,4.8,33.,4.8,10.,4.8,1.,4.8
1979-02-28 18:06:03.740 ,2,0,0.,4.8,31.,4.8,5.,4.8,4.,4.8
1979-02-28 18:06:08.540 ,2,0,1.,4.8,32.,4.8,12.,4.8,2.,4.8
1979-02-28 18:06:13.340 ,1,0,0.,4.8,26.,4.8,9.,4.8,3.,4.8
1979-02-28 18:06:18.140 ,1,0,0.,4.8,27.,4.8,15.,4.8,2.,4.8
1979-02-28 18:06:22.940 ,1,0,0.,4.8,47.,4.8,5.,4.8,0.,4.8
1979-02-28 18:06:27.740 ,1,0,0.,4.8,36.,4.8,9.,4.8,1.,4.8
1979-02-28 18:06:32.540 ,1,0,0.,4.8,35.,4.8,1.,4.8,4.,4.8
1979-02-28 18:06:37.340 ,0,0,0.,4.8,26.,4.8,7.,4.8,2.,4.8
1979-02-28 18:06:42.140 ,0,0,0.,4.8,48.,4.8,11.,4.8,1.,4.8
1979-02-28 18:06:46.940 ,0,0,0.,4.8,25.,4.8,9.,4.8,3.,4.8
1979-02-28 18:06:51.740 ,0,0,0.,4.8,44.,4.8,9.,4.8,2.,4.8
1979-02-28 18:06:56.540 ,0,0,0.,4.8,48.,4.8,13.,4.8,5.,4.8
1979-02-28 18:07:01.340 ,0,0,0.,4.8,42.,4.8,6.,4.8,2.,4.8
1979-02-28 18:07:06.140 ,0,0,0.,4.8,41.,4.8,7.,4.8,5.,4.8
1979-02-28 18:07:10.940 ,0,0,0.,4.8,45.,4.8,6.,4.8,4.,4.8
1979-02-28 18:07:15.740 ,0,0,0.,4.8,45.,4.8,3.,4.8,3.,4.8
1979-02-28 18:07:20.540 ,0,0,0.,4.8,38.,4.8,7.,4.8,1.,4.8
1979-02-28 18:07:25.340 ,1,0,0.,4.8,30.,4.8,11.,4.8,4.,4.8
1979-02-28 18:07:30.140 ,1,0,0.,4.8,40.,4.8,5.,4.8,3.,4.8
1979-02-28 18:07:34.940 ,1,0,0.,4.8,31.,4.8,6.,4.8,1.,4.8
1979-02-28 18:07:39.740 ,1,0,0.,4.8,31.,4.8,11.,4.8,3.,4.8
1979-02-28 18:07:44.540 ,1,0,0.,4.8,38.,4.8,8.,4.8,2.,4.8
1979-02-28 18:07:49.340 ,2,0,0.,4.8,27.,4.8,12.,4.8,3.,4.8
1979-02-28 18:07:54.140 ,2,0,0.,4.8,43.,4.8,5.,4.8,3.,4.8
1979-02-28 18:07:58.940 ,2,0,0.,4.8,28.,4.8,7.,4.8,0.,4.8
1979-02-28 18:08:03.740 ,2,0,0.,4.8,36.,4.8,8.,4.8,4.,4.8
1979-02-28 18:08:08.540 ,2,0,0.,4.8,36.,4.8,7.,4.8,1.,4.8
1979-02-28 18:08:13.340 ,3,0,0.,4.8,29.,4.8,9.,4.8,1.,4.8
1979-02-28 18:08:18.140 ,3,0,0.,4.8,39.,4.8,4.,4.8,3.,4.8
1979-02-28 18:08:22.940 ,3,0,0.,4.8,31.,4.8,5.,4.8,2.,4.8
1979-02-28 18:08:27.740 ,3,0,0.,4.8,31.,4.8,6.,4.8,2.,4.8
1979-02-28 18:08:32.540 ,3,0,0.,4.8,30.,4.8,10.,4.8,2.,4.8
1979-02-28 18:08:37.340 ,4,0,0.,4.8,42.,4.8,8.,4.8,3.,4.8
1979-02-28 18:08:42.140 ,4,0,0.,4.8,39.,4.8,9.,4.8,2.,4.8
1979-02-28 18:08:46.940 ,4,0,0.,4.8,43.,4.8,8.,4.8,4.,4.8
1979-02-28 18:08:51.740 ,4,0,0.,4.8,37.,4.8,15.,4.8,3.,4.8
1979-02-28 18:08:56.540 ,4,0,0.,4.8,31.,4.8,6.,4.8,9.,4.8
1979-02-28 18:09:01.340 ,5,0,0.,4.8,43.,4.8,6.,4.8,5.,4.8
1979-02-28 18:09:06.140 ,5,0,0.,4.8,39.,4.8,12.,4.8,4.,4.8
1979-02-28 18:09:10.940 ,5,0,0.,4.8,33.,4.8,8.,4.8,2.,4.8
1979-02-28 18:09:15.740 ,5,0,0.,4.8,37.,4.8,11.,4.8,1.,4.8
1979-02-28 18:09:20.540 ,5,0,0.,4.8,27.,4.8,7.,4.8,4.,4.8
1979-02-28 18:09:25.340 ,6,0,0.,4.8,41.,4.8,12.,4.8,8.,4.8
1979-02-28 18:09:30.140 ,6,0,0.,4.8,41.,4.8,6.,4.8,3.,4.8
1979-02-28 18:09:34.940 ,6,0,0.,4.8,34.,4.8,6.,4.8,1.,4.8
1979-02-28 18:09:39.740 ,6,0,0.,4.8,31.,4.8,7.,4.8,1.,4.8
1979-02-28 18:09:44.540 ,6,0,0.,4.8,32.,4.8,4.,4.8,2.,4.8
1979-02-28 18:09:49.340 ,7,0,0.,4.8,35.,4.8,10.,4.8,4.,4.8
1979-02-28 18:09:54.140 ,7,0,0.,4.8,27.,4.8,8.,4.8,8.,4.8
1979-02-28 18:09:58.940 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-02-28 18:10:03.740 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-02-28 18:10:08.540 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-02-28 18:10:13.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 18:10:18.140 ,7,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-02-28 18:10:22.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-02-28 18:10:27.740 ,7,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-02-28 18:10:32.540 ,7,0,0.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-02-28 18:10:37.340 ,6,0,0.,4.8,0.,4.8,1.,4.8,2.,4.8
1979-02-28 18:10:42.140 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-02-28 18:10:46.940 ,6,0,0.,4.8,45.,4.8,1.,4.8,2.,4.8
1979-02-28 18:10:51.740 ,6,0,0.,4.8,37.,4.8,9.,4.8,0.,4.8
1979-02-28 18:10:56.540 ,6,0,0.,4.8,29.,4.8,5.,4.8,2.,4.8
1979-02-28 18:11:01.340 ,5,0,0.,4.8,41.,4.8,12.,4.8,0.,4.8
1979-02-28 18:11:06.140 ,5,0,0.,4.8,45.,4.8,6.,4.8,2.,4.8
1979-02-28 18:11:10.940 ,5,0,0.,4.8,40.,4.8,9.,4.8,3.,4.8
1979-02-28 18:11:15.740 ,5,0,1.,4.8,44.,4.8,9.,4.8,2.,4.8
1979-02-28 18:11:20.540 ,5,0,0.,4.8,49.,4.8,11.,4.8,0.,4.8
1979-02-28 18:11:25.340 ,4,0,0.,4.8,39.,4.8,6.,4.8,5.,4.8
1979-02-28 18:11:30.140 ,4,0,0.,4.8,38.,4.8,15.,4.8,1.,4.8
1979-02-28 18:11:34.940 ,4,0,0.,4.8,54.,4.8,15.,4.8,7.,4.8
1979-02-28 18:11:39.740 ,4,0,0.,4.8,45.,4.8,14.,4.8,3.,4.8
1979-02-28 18:11:44.540 ,4,0,0.,4.8,63.,4.8,10.,4.8,3.,4.8
1979-02-28 18:11:49.340 ,3,0,0.,4.8,52.,4.8,12.,4.8,12.,4.8
1979-02-28 18:11:54.140 ,3,0,0.,4.8,57.,4.8,10.,4.8,7.,4.8
1979-02-28 18:11:58.940 ,3,0,0.,4.8,49.,4.8,8.,4.8,3.,4.8
1979-02-28 18:12:03.740 ,3,0,0.,4.8,40.,4.8,11.,4.8,2.,4.8
1979-02-28 18:12:08.540 ,3,0,0.,4.8,41.,4.8,14.,4.8,3.,4.8
1979-02-28 18:12:13.340 ,2,0,0.,4.8,41.,4.8,14.,4.8,1.,4.8
1979-02-28 18:12:18.140 ,2,0,0.,4.8,41.,4.8,11.,4.8,3.,4.8
1979-02-28 18:12:22.940 ,2,0,0.,4.8,35.,4.8,12.,4.8,4.,4.8
1979-02-28 18:12:27.740 ,2,0,0.,4.8,28.,4.8,8.,4.8,3.,4.8
1979-02-28 18:12:32.540 ,2,0,0.,4.8,34.,4.8,10.,4.8,5.,4.8
1979-02-28 18:12:37.340 ,1,0,0.,4.8,31.,4.8,4.,4.8,1.,4.8
1979-02-28 18:12:42.140 ,1,0,0.,4.8,30.,4.8,4.,4.8,4.,4.8
1979-02-28 18:12:46.940 ,1,0,0.,4.8,47.,4.8,16.,4.8,5.,4.8
1979-02-28 18:12:51.740 ,1,0,0.,4.8,31.,4.8,10.,4.8,2.,4.8
1979-02-28 18:12:56.540 ,1,0,0.,4.8,32.,4.8,6.,4.8,3.,4.8
1979-02-28 18:13:01.340 ,0,0,0.,4.8,46.,4.8,10.,4.8,2.,4.8
1979-02-28 18:13:06.140 ,0,0,0.,4.8,35.,4.8,10.,4.8,2.,4.8
1979-02-28 18:13:10.940 ,0,0,0.,4.8,31.,4.8,9.,4.8,4.,4.8
1979-02-28 18:13:15.740 ,0,0,0.,4.8,30.,4.8,9.,4.8,3.,4.8
1979-02-28 18:13:20.540 ,0,0,0.,4.8,43.,4.8,3.,4.8,5.,4.8
1979-02-28 18:13:25.340 ,0,0,0.,4.8,57.,4.8,8.,4.8,2.,4.8
1979-02-28 18:13:30.140 ,0,0,0.,4.8,48.,4.8,9.,4.8,2.,4.8
1979-02-28 18:13:34.940 ,0,0,0.,4.8,42.,4.8,14.,4.8,1.,4.8
1979-02-28 18:13:39.740 ,0,0,0.,4.8,38.,4.8,10.,4.8,1.,4.8
1979-02-28 18:13:44.540 ,0,0,0.,4.8,43.,4.8,15.,4.8,3.,4.8
1979-02-28 18:13:49.340 ,1,0,0.,4.8,41.,4.8,11.,4.8,1.,4.8
1979-02-28 18:13:54.140 ,1,0,0.,4.8,47.,4.8,6.,4.8,3.,4.8
1979-02-28 18:13:58.940 ,1,0,0.,4.8,34.,4.8,5.,4.8,2.,4.8
1979-02-28 18:14:03.740 ,1,0,0.,4.8,35.,4.8,7.,4.8,1.,4.8
1979-02-28 18:14:08.540 ,1,0,0.,4.8,34.,4.8,11.,4.8,3.,4.8
1979-02-28 18:14:13.340 ,2,0,0.,4.8,40.,4.8,6.,4.8,4.,4.8
1979-02-28 18:14:18.140 ,2,0,0.,4.8,36.,4.8,8.,4.8,4.,4.8
1979-02-28 18:14:22.940 ,2,0,0.,4.8,39.,4.8,10.,4.8,3.,4.8
1979-02-28 18:14:27.740 ,2,0,0.,4.8,33.,4.8,6.,4.8,1.,4.8
1979-02-28 18:14:32.540 ,2,0,0.,4.8,38.,4.8,3.,4.8,1.,4.8
1979-02-28 18:14:37.340 ,3,0,0.,4.8,40.,4.8,4.,4.8,5.,4.8
1979-02-28 18:14:42.140 ,3,0,0.,4.8,37.,4.8,7.,4.8,3.,4.8
1979-02-28 18:14:46.940 ,3,0,0.,4.8,44.,4.8,15.,4.8,3.,4.8
1979-02-28 18:14:51.740 ,3,0,0.,4.8,43.,4.8,9.,4.8,3.,4.8
1979-02-28 18:14:56.540 ,3,0,0.,4.8,41.,4.8,11.,4.8,3.,4.8
1979-02-28 18:15:01.340 ,4,0,0.,4.8,41.,4.8,17.,4.8,3.,4.8
1979-02-28 18:15:06.140 ,4,0,0.,4.8,41.,4.8,8.,4.8,8.,4.8
1979-02-28 18:15:10.940 ,4,0,0.,4.8,40.,4.8,10.,4.8,5.,4.8
1979-02-28 18:15:15.740 ,4,0,0.,4.8,40.,4.8,9.,4.8,5.,4.8
1979-02-28 18:15:20.540 ,4,0,0.,4.8,50.,4.8,18.,4.8,6.,4.8
1979-02-28 18:15:25.340 ,5,0,0.,4.8,52.,4.8,11.,4.8,4.,4.8
1979-02-28 18:15:30.140 ,5,0,0.,4.8,43.,4.8,12.,4.8,6.,4.8
1979-02-28 18:15:34.940 ,5,0,0.,4.8,50.,4.8,13.,4.8,1.,4.8
1979-02-28 18:15:39.740 ,5,0,0.,4.8,37.,4.8,8.,4.8,1.,4.8
1979-02-28 18:15:44.540 ,5,0,0.,4.8,34.,4.8,8.,4.8,6.,4.8
1979-02-28 18:15:49.340 ,0,0,0.,4.8,42.,4.8,12.,4.8,3.,4.8
1979-02-28 18:15:54.140 ,0,0,0.,4.8,39.,4.8,7.,4.8,2.,4.8
1979-02-28 18:15:58.940 ,0,0,0.,4.8,38.,4.8,6.,4.8,0.,4.8
1979-02-28 18:16:03.740 ,0,0,0.,4.8,26.,4.8,12.,4.8,4.,4.8
1979-02-28 18:16:08.540 ,0,0,0.,4.8,40.,4.8,9.,4.8,1.,4.8
1979-02-28 18:16:13.340 ,0,0,0.,4.8,33.,4.8,6.,4.8,3.,4.8
1979-02-28 18:16:18.140 ,0,0,0.,4.8,34.,4.8,10.,4.8,0.,4.8
1979-02-28 18:16:22.940 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-02-28 18:16:27.740 ,0,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-02-28 18:16:32.540 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 18:16:37.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-02-28 18:16:42.140 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-02-28 18:16:46.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 18:16:51.740 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 18:16:56.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 18:17:01.340 ,6,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-02-28 18:17:06.140 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-02-28 18:17:10.940 ,6,0,0.,4.8,32.,4.8,8.,4.8,3.,4.8
1979-02-28 18:17:15.740 ,6,0,0.,4.8,31.,4.8,7.,4.8,0.,4.8
1979-02-28 18:17:20.540 ,6,0,0.,4.8,38.,4.8,10.,4.8,1.,4.8
1979-02-28 18:17:25.340 ,5,0,0.,4.8,35.,4.8,6.,4.8,1.,4.8
1979-02-28 18:17:30.140 ,5,0,0.,4.8,32.,4.8,8.,4.8,1.,4.8
1979-02-28 18:17:34.940 ,5,0,0.,4.8,38.,4.8,8.,4.8,0.,4.8
1979-02-28 18:17:39.740 ,5,0,0.,4.8,38.,4.8,13.,4.8,1.,4.8
1979-02-28 18:17:44.540 ,5,0,0.,4.8,26.,4.8,11.,4.8,2.,4.8
1979-02-28 18:17:49.340 ,4,0,0.,4.8,46.,4.8,8.,4.8,1.,4.8
1979-02-28 18:17:54.140 ,4,0,0.,4.8,38.,4.8,12.,4.8,0.,4.8
1979-02-28 18:17:58.940 ,4,0,0.,4.8,41.,4.8,12.,4.8,2.,4.8
1979-02-28 18:18:03.740 ,4,0,0.,4.8,46.,4.8,8.,4.8,4.,4.8
1979-02-28 18:18:08.540 ,4,0,0.,4.8,45.,4.8,11.,4.8,2.,4.8
1979-02-28 18:18:13.340 ,3,0,0.,4.8,37.,4.8,12.,4.8,4.,4.8
1979-02-28 18:18:18.140 ,3,0,0.,4.8,45.,4.8,8.,4.8,6.,4.8
1979-02-28 18:18:22.940 ,3,0,0.,4.8,39.,4.8,14.,4.8,5.,4.8
1979-02-28 18:18:27.740 ,3,0,0.,4.8,27.,4.8,10.,4.8,2.,4.8
1979-02-28 18:18:32.540 ,3,0,0.,4.8,27.,4.8,9.,4.8,4.,4.8
1979-02-28 18:18:37.340 ,2,0,0.,4.8,40.,4.8,6.,4.8,4.,4.8
1979-02-28 18:18:42.140 ,2,0,0.,4.8,38.,4.8,6.,4.8,4.,4.8
1979-02-28 18:18:46.940 ,2,0,0.,4.8,35.,4.8,9.,4.8,6.,4.8
1979-02-28 18:18:51.740 ,2,0,0.,4.8,26.,4.8,3.,4.8,3.,4.8
1979-02-28 18:18:56.540 ,2,0,0.,4.8,35.,4.8,9.,4.8,3.,4.8
1979-02-28 18:19:01.340 ,1,0,0.,4.8,43.,4.8,10.,4.8,2.,4.8
1979-02-28 18:19:06.140 ,1,0,0.,4.8,25.,4.8,8.,4.8,1.,4.8
1979-02-28 18:19:10.940 ,1,0,0.,4.8,38.,4.8,7.,4.8,2.,4.8
1979-02-28 18:19:15.740 ,1,0,0.,4.8,40.,4.8,10.,4.8,2.,4.8
1979-02-28 18:19:20.540 ,1,0,0.,4.8,39.,4.8,11.,4.8,5.,4.8
1979-02-28 18:19:25.340 ,0,0,0.,4.8,31.,4.8,12.,4.8,4.,4.8
1979-02-28 18:19:30.140 ,0,0,0.,4.8,31.,4.8,10.,4.8,7.,4.8
1979-02-28 18:19:34.940 ,0,0,0.,4.8,38.,4.8,9.,4.8,5.,4.8
1979-02-28 18:19:39.740 ,0,0,0.,4.8,36.,4.8,9.,4.8,3.,4.8
1979-02-28 18:19:44.540 ,0,0,0.,4.8,41.,4.8,9.,4.8,1.,4.8
1979-02-28 18:19:49.340 ,0,0,0.,4.8,44.,4.8,7.,4.8,5.,4.8
1979-02-28 18:19:54.140 ,0,0,0.,4.8,32.,4.8,11.,4.8,2.,4.8
1979-02-28 18:19:58.940 ,0,0,0.,4.8,39.,4.8,7.,4.8,1.,4.8
1979-02-28 18:20:03.740 ,0,0,0.,4.8,43.,4.8,10.,4.8,3.,4.8
1979-02-28 18:20:08.540 ,0,0,0.,4.8,51.,4.8,7.,4.8,2.,4.8
1979-02-28 18:20:13.340 ,1,0,0.,4.8,30.,4.8,12.,4.8,9.,4.8
1979-02-28 18:20:18.140 ,1,0,0.,4.8,44.,4.8,5.,4.8,7.,4.8
1979-02-28 18:20:22.940 ,1,0,0.,4.8,37.,4.8,6.,4.8,2.,4.8
1979-02-28 18:20:27.740 ,1,0,0.,4.8,39.,4.8,4.,4.8,2.,4.8
1979-02-28 18:20:32.540 ,1,0,0.,4.8,44.,4.8,10.,4.8,1.,4.8
1979-02-28 18:20:37.340 ,2,0,0.,4.8,36.,4.8,6.,4.8,0.,4.8
1979-02-28 18:20:42.140 ,2,0,0.,4.8,32.,4.8,8.,4.8,5.,4.8
1979-02-28 18:20:46.940 ,2,0,0.,4.8,41.,4.8,9.,4.8,3.,4.8
1979-02-28 18:20:51.740 ,2,0,0.,4.8,33.,4.8,13.,4.8,7.,4.8
1979-02-28 18:20:56.540 ,2,0,0.,4.8,23.,4.8,8.,4.8,2.,4.8
1979-02-28 18:21:01.340 ,3,0,0.,4.8,35.,4.8,7.,4.8,0.,4.8
1979-02-28 18:21:06.140 ,3,0,0.,4.8,37.,4.8,10.,4.8,1.,4.8
1979-02-28 18:21:10.940 ,3,0,0.,4.8,43.,4.8,9.,4.8,3.,4.8
1979-02-28 18:21:15.740 ,3,0,0.,4.8,36.,4.8,12.,4.8,2.,4.8
1979-02-28 18:21:20.540 ,3,0,0.,4.8,40.,4.8,8.,4.8,1.,4.8
1979-02-28 18:21:25.340 ,4,0,0.,4.8,33.,4.8,11.,4.8,3.,4.8
1979-02-28 18:21:30.140 ,4,0,0.,4.8,41.,4.8,16.,4.8,2.,4.8
1979-02-28 18:21:34.940 ,4,0,0.,4.8,32.,4.8,12.,4.8,2.,4.8
1979-02-28 18:21:39.740 ,4,0,0.,4.8,35.,4.8,7.,4.8,1.,4.8
1979-02-28 18:21:44.540 ,4,0,0.,4.8,49.,4.8,8.,4.8,4.,4.8
1979-02-28 18:21:49.340 ,5,0,0.,4.8,33.,4.8,6.,4.8,4.,4.8
1979-02-28 18:21:54.140 ,5,0,0.,4.8,41.,4.8,8.,4.8,0.,4.8
1979-02-28 18:21:58.940 ,5,0,0.,4.8,34.,4.8,11.,4.8,0.,4.8
1979-02-28 18:22:03.740 ,5,0,0.,4.8,43.,4.8,7.,4.8,4.,4.8
1979-02-28 18:22:08.540 ,5,0,0.,4.8,39.,4.8,6.,4.8,4.,4.8
1979-02-28 18:22:13.340 ,6,0,0.,4.8,35.,4.8,9.,4.8,5.,4.8
1979-02-28 18:22:18.140 ,6,0,0.,4.8,29.,4.8,8.,4.8,3.,4.8
1979-02-28 18:22:22.940 ,6,0,0.,4.8,31.,4.8,8.,4.8,1.,4.8
1979-02-28 18:22:27.740 ,6,0,0.,4.8,35.,4.8,5.,4.8,4.,4.8
1979-02-28 18:22:32.540 ,6,0,0.,4.8,36.,4.8,7.,4.8,3.,4.8
1979-02-28 18:22:37.340 ,7,0,0.,4.8,29.,4.8,5.,4.8,2.,4.8
1979-02-28 18:22:42.140 ,7,0,0.,4.8,36.,4.8,5.,4.8,2.,4.8
1979-02-28 18:22:46.940 ,7,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-02-28 18:22:51.740 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-02-28 18:22:56.540 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-02-28 18:23:01.340 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 18:23:06.140 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-02-28 18:23:10.940 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-02-28 18:23:15.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 18:23:20.540 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-02-28 18:23:25.340 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-02-28 18:23:30.140 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 18:23:34.940 ,6,0,0.,4.8,46.,4.8,5.,4.8,3.,4.8
1979-02-28 18:23:39.740 ,6,0,0.,4.8,31.,4.8,9.,4.8,1.,4.8
1979-02-28 18:23:44.540 ,6,0,0.,4.8,24.,4.8,3.,4.8,5.,4.8
1979-02-28 18:23:49.340 ,5,0,0.,4.8,32.,4.8,6.,4.8,1.,4.8
1979-02-28 18:23:54.140 ,5,0,0.,4.8,38.,4.8,7.,4.8,1.,4.8
1979-02-28 18:23:58.940 ,5,0,0.,4.8,43.,4.8,7.,4.8,4.,4.8
1979-02-28 18:24:03.740 ,5,0,0.,4.8,31.,4.8,8.,4.8,3.,4.8
1979-02-28 18:24:08.540 ,5,0,0.,4.8,39.,4.8,7.,4.8,2.,4.8
1979-02-28 18:24:13.340 ,4,0,0.,4.8,39.,4.8,12.,4.8,3.,4.8
1979-02-28 18:24:18.140 ,4,0,0.,4.8,30.,4.8,12.,4.8,3.,4.8
1979-02-28 18:24:22.940 ,4,0,0.,4.8,41.,4.8,11.,4.8,1.,4.8
1979-02-28 18:24:27.740 ,4,0,0.,4.8,28.,4.8,11.,4.8,0.,4.8
1979-02-28 18:24:32.540 ,4,0,0.,4.8,45.,4.8,5.,4.8,6.,4.8
1979-02-28 18:24:37.340 ,3,0,0.,4.8,43.,4.8,11.,4.8,3.,4.8
1979-02-28 18:24:42.140 ,3,0,0.,4.8,37.,4.8,11.,4.8,3.,4.8
1979-02-28 18:24:46.940 ,3,0,0.,4.8,31.,4.8,7.,4.8,4.,4.8
1979-02-28 18:24:51.740 ,3,0,0.,4.8,43.,4.8,8.,4.8,0.,4.8
1979-02-28 18:24:56.540 ,3,0,0.,4.8,33.,4.8,8.,4.8,3.,4.8
1979-02-28 18:25:01.340 ,2,0,0.,4.8,37.,4.8,10.,4.8,5.,4.8
1979-02-28 18:25:06.140 ,2,0,0.,4.8,45.,4.8,7.,4.8,3.,4.8
1979-02-28 18:25:10.940 ,2,0,0.,4.8,40.,4.8,6.,4.8,2.,4.8
1979-02-28 18:25:15.740 ,2,0,0.,4.8,33.,4.8,5.,4.8,3.,4.8
1979-02-28 18:25:20.540 ,2,0,0.,4.8,29.,4.8,7.,4.8,2.,4.8
1979-02-28 18:25:25.340 ,1,0,0.,4.8,35.,4.8,4.,4.8,4.,4.8
1979-02-28 18:25:30.140 ,1,0,0.,4.8,40.,4.8,7.,4.8,9.,4.8
1979-02-28 18:25:34.940 ,1,0,0.,4.8,29.,4.8,7.,4.8,1.,4.8
1979-02-28 18:25:39.740 ,1,0,0.,4.8,34.,4.8,4.,4.8,3.,4.8
1979-02-28 18:25:44.540 ,1,0,0.,4.8,44.,4.8,6.,4.8,1.,4.8
1979-02-28 18:25:49.340 ,0,0,0.,4.8,45.,4.8,4.,4.8,4.,4.8
1979-02-28 18:25:54.140 ,0,0,0.,4.8,28.,4.8,6.,4.8,3.,4.8
1979-02-28 18:25:58.940 ,0,0,0.,4.8,42.,4.8,12.,4.8,1.,4.8
1979-02-28 18:26:03.740 ,0,0,0.,4.8,41.,4.8,8.,4.8,5.,4.8
1979-02-28 18:26:08.540 ,0,0,0.,4.8,40.,4.8,10.,4.8,0.,4.8
1979-02-28 18:26:13.340 ,0,0,0.,4.8,34.,4.8,6.,4.8,6.,4.8
1979-02-28 18:26:18.140 ,0,0,0.,4.8,43.,4.8,7.,4.8,1.,4.8
1979-02-28 18:26:22.940 ,0,0,0.,4.8,46.,4.8,12.,4.8,3.,4.8
1979-02-28 18:26:27.740 ,0,0,0.,4.8,47.,4.8,7.,4.8,2.,4.8
1979-02-28 18:26:32.540 ,0,0,0.,4.8,38.,4.8,12.,4.8,4.,4.8
1979-02-28 18:26:37.340 ,1,0,0.,4.8,45.,4.8,9.,4.8,1.,4.8
1979-02-28 18:26:42.140 ,1,0,0.,4.8,39.,4.8,15.,4.8,1.,4.8
1979-02-28 18:26:46.940 ,1,0,0.,4.8,42.,4.8,7.,4.8,4.,4.8
1979-02-28 18:26:51.740 ,1,0,0.,4.8,40.,4.8,6.,4.8,1.,4.8
1979-02-28 18:26:56.540 ,1,0,0.,4.8,42.,4.8,7.,4.8,4.,4.8
1979-02-28 18:27:01.340 ,2,0,1.,4.8,45.,4.8,4.,4.8,4.,4.8
1979-02-28 18:27:06.140 ,2,0,0.,4.8,34.,4.8,3.,4.8,1.,4.8
1979-02-28 18:27:10.940 ,2,0,0.,4.8,38.,4.8,10.,4.8,0.,4.8
1979-02-28 18:27:15.740 ,2,0,0.,4.8,39.,4.8,9.,4.8,3.,4.8
1979-02-28 18:27:20.540 ,2,0,0.,4.8,37.,4.8,8.,4.8,4.,4.8
1979-02-28 18:27:25.340 ,3,0,0.,4.8,34.,4.8,6.,4.8,2.,4.8
1979-02-28 18:27:30.140 ,3,0,2.,4.8,29.,4.8,8.,4.8,3.,4.8
1979-02-28 18:27:34.940 ,3,0,0.,4.8,42.,4.8,11.,4.8,4.,4.8
1979-02-28 18:27:39.740 ,3,0,0.,4.8,37.,4.8,17.,4.8,5.,4.8
1979-02-28 18:27:44.540 ,3,0,0.,4.8,32.,4.8,9.,4.8,7.,4.8
1979-02-28 18:27:49.340 ,4,0,0.,4.8,23.,4.8,16.,4.8,4.,4.8
1979-02-28 18:27:54.140 ,4,0,0.,4.8,40.,4.8,6.,4.8,4.,4.8
1979-02-28 18:27:58.940 ,4,0,0.,4.8,47.,4.8,14.,4.8,4.,4.8
1979-02-28 18:28:03.740 ,4,0,0.,4.8,31.,4.8,7.,4.8,3.,4.8
1979-02-28 18:28:08.540 ,4,0,0.,4.8,34.,4.8,11.,4.8,5.,4.8
1979-02-28 18:28:13.340 ,5,0,0.,4.8,45.,4.8,9.,4.8,4.,4.8
1979-02-28 18:28:18.140 ,5,0,0.,4.8,42.,4.8,8.,4.8,2.,4.8
1979-02-28 18:28:22.940 ,5,0,0.,4.8,37.,4.8,12.,4.8,5.,4.8
1979-02-28 18:28:27.740 ,5,0,0.,4.8,39.,4.8,4.,4.8,4.,4.8
1979-02-28 18:28:32.540 ,5,0,0.,4.8,48.,4.8,8.,4.8,2.,4.8
1979-02-28 18:28:37.340 ,6,0,0.,4.8,33.,4.8,9.,4.8,4.,4.8
1979-02-28 18:28:42.140 ,6,0,0.,4.8,45.,4.8,11.,4.8,0.,4.8
1979-02-28 18:28:46.940 ,6,0,0.,4.8,38.,4.8,6.,4.8,1.,4.8
1979-02-28 18:28:51.740 ,6,0,0.,4.8,42.,4.8,11.,4.8,4.,4.8
1979-02-28 18:28:56.540 ,6,0,0.,4.8,34.,4.8,12.,4.8,1.,4.8
1979-02-28 18:29:01.340 ,7,0,0.,4.8,32.,4.8,6.,4.8,1.,4.8
1979-02-28 18:29:06.140 ,7,0,0.,4.8,32.,4.8,8.,4.8,2.,4.8
1979-02-28 18:29:10.940 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-02-28 18:29:15.740 ,7,0,0.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-02-28 18:29:20.540 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 18:29:25.340 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-02-28 18:29:30.140 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-02-28 18:29:34.940 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-02-28 18:29:39.740 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-02-28 18:29:44.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 18:29:49.340 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-02-28 18:29:54.140 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 18:29:58.940 ,6,0,0.,4.8,37.,4.8,5.,4.8,0.,4.8
1979-02-28 18:30:03.740 ,6,0,0.,4.8,28.,4.8,6.,4.8,4.,4.8
1979-02-28 18:30:08.540 ,6,0,0.,4.8,29.,4.8,4.,4.8,4.,4.8
1979-02-28 18:30:13.340 ,5,0,0.,4.8,32.,4.8,7.,4.8,0.,4.8
1979-02-28 18:30:18.140 ,5,0,0.,4.8,43.,4.8,14.,4.8,1.,4.8
1979-02-28 18:30:22.940 ,5,0,0.,4.8,53.,4.8,11.,4.8,4.,4.8
1979-02-28 18:30:27.740 ,5,0,0.,4.8,49.,4.8,11.,4.8,2.,4.8
1979-02-28 18:30:32.540 ,5,0,0.,4.8,35.,4.8,9.,4.8,4.,4.8
1979-02-28 18:30:37.340 ,4,0,0.,4.8,37.,4.8,7.,4.8,6.,4.8
1979-02-28 18:30:42.140 ,4,0,0.,4.8,35.,4.8,6.,4.8,4.,4.8
1979-02-28 18:30:46.940 ,4,0,0.,4.8,34.,4.8,3.,4.8,4.,4.8
1979-02-28 18:30:51.740 ,4,0,0.,4.8,42.,4.8,11.,4.8,2.,4.8
1979-02-28 18:30:56.540 ,4,0,0.,4.8,32.,4.8,9.,4.8,7.,4.8
1979-02-28 18:31:01.340 ,3,0,0.,4.8,38.,4.8,9.,4.8,1.,4.8
1979-02-28 18:31:06.140 ,3,0,0.,4.8,44.,4.8,7.,4.8,3.,4.8
1979-02-28 18:31:10.940 ,3,0,0.,4.8,38.,4.8,11.,4.8,1.,4.8
1979-02-28 18:31:15.740 ,3,0,0.,4.8,38.,4.8,11.,4.8,3.,4.8
1979-02-28 18:31:20.540 ,3,0,0.,4.8,34.,4.8,9.,4.8,2.,4.8
1979-02-28 18:31:25.340 ,2,0,0.,4.8,34.,4.8,11.,4.8,1.,4.8
1979-02-28 18:31:30.140 ,2,0,0.,4.8,39.,4.8,8.,4.8,5.,4.8
1979-02-28 18:31:34.940 ,2,0,0.,4.8,26.,4.8,5.,4.8,1.,4.8
1979-02-28 18:31:39.740 ,2,0,0.,4.8,35.,4.8,9.,4.8,2.,4.8
1979-02-28 18:31:44.540 ,2,0,0.,4.8,30.,4.8,5.,4.8,2.,4.8
1979-02-28 18:31:49.340 ,1,0,0.,4.8,30.,4.8,6.,4.8,2.,4.8
1979-02-28 18:31:54.140 ,1,0,0.,4.8,32.,4.8,7.,4.8,1.,4.8
1979-02-28 18:31:58.940 ,1,0,0.,4.8,38.,4.8,11.,4.8,2.,4.8
1979-02-28 18:32:03.740 ,1,0,0.,4.8,46.,4.8,6.,4.8,3.,4.8
1979-02-28 18:32:08.540 ,1,0,0.,4.8,44.,4.8,7.,4.8,5.,4.8
1979-02-28 18:32:13.340 ,0,0,0.,4.8,41.,4.8,5.,4.8,2.,4.8
1979-02-28 18:32:18.140 ,0,0,0.,4.8,47.,4.8,9.,4.8,4.,4.8
1979-02-28 18:32:22.940 ,0,0,0.,4.8,43.,4.8,10.,4.8,1.,4.8
1979-02-28 18:32:27.740 ,0,0,0.,4.8,37.,4.8,8.,4.8,4.,4.8