START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-17 15:00:24.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:00:36.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:00:48.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:01:00.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:01:12.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:01:24.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:01:36.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:01:48.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:02:00.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:02:12.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:02:24.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:02:36.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:02:48.690 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:03:00.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:03:12.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:03:24.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:03:36.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:03:48.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:04:00.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:04:12.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:04:24.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:04:36.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:04:48.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:05:00.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:05:12.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:05:24.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:05:36.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:05:48.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:06:00.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:06:12.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:06:24.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:06:36.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:06:48.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:07:00.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:07:12.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:07:24.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:07:36.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:07:48.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:08:00.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:08:12.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:08:24.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:08:36.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:08:48.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:09:00.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:09:12.690 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:09:24.690 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:09:36.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:09:48.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:10:00.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:10:12.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:10:24.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:10:36.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:10:48.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:11:00.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:11:12.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:11:24.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:11:36.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:11:48.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:12:00.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:12:12.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:12:24.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:12:36.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:12:48.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:13:00.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:13:12.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:13:24.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:13:36.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:13:48.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:14:00.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:14:12.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:14:24.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:14:36.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:14:48.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:15:00.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:15:12.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:15:24.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:15:36.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:15:48.690 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:16:00.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:16:12.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:16:24.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:16:36.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:16:57.090 ,0,0,,0,,0,,0,,0
1979-07-17 15:17:09.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:17:12.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:17:24.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:17:36.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:17:48.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:18:00.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:18:12.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:18:24.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:18:36.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:18:48.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:19:00.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:19:12.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:19:24.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:19:36.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:19:48.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:20:00.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:20:12.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:20:24.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:20:36.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:20:48.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:21:00.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:21:12.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:21:24.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:21:36.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:21:48.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:22:00.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:22:12.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:22:24.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:22:36.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:22:48.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:23:00.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:23:12.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:23:24.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:23:36.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:23:48.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:24:00.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:24:12.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:24:24.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:24:36.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:24:48.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:25:00.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:25:12.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:25:24.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:25:36.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:25:48.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:26:00.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:26:12.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:26:24.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:26:36.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:26:48.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:27:00.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:27:12.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:27:24.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:27:36.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:27:48.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:28:00.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:28:12.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:28:24.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:28:36.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:28:48.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:29:00.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:29:12.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:29:24.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:29:36.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:29:48.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:30:00.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:30:12.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:30:24.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:30:36.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:30:48.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:31:00.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:31:12.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:31:24.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:31:36.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:31:48.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:32:00.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:32:12.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:32:24.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:32:36.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:32:48.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:33:00.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:33:12.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:33:24.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:33:36.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:33:48.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:34:00.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:34:12.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:34:24.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:34:36.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:34:48.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:35:00.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:35:12.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:35:24.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:35:36.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:35:48.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:36:00.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:36:12.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:36:24.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:36:36.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:36:48.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:37:00.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:37:12.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:37:24.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:37:36.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:37:48.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:38:00.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:38:12.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:38:24.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:38:36.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:38:48.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:39:00.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:39:12.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:39:24.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:39:36.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:39:48.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:40:00.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:40:12.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:40:24.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:40:36.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:40:48.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:41:00.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:41:12.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:41:24.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:41:36.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:41:48.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:42:00.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:42:12.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:42:24.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:42:36.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:42:48.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:43:00.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:43:12.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:43:24.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:43:36.690 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:43:48.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:44:00.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:44:12.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:44:24.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:44:36.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:44:48.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:45:00.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:45:12.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:45:24.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:45:36.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:45:48.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:46:00.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:46:12.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:46:24.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:46:36.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:46:48.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:47:00.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:47:12.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:47:24.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:47:36.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:47:48.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:48:00.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:48:12.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:48:24.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:48:36.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:48:48.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:49:00.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:49:12.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:49:24.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:49:36.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:49:48.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:50:00.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:50:12.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:50:24.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:50:36.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:50:48.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:51:00.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:51:12.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:51:24.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:51:36.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:51:48.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:52:00.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:52:12.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:52:24.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:52:36.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:52:48.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:53:00.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:53:12.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:53:24.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:53:36.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:53:48.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:54:00.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:54:12.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:54:24.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:54:36.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:54:48.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:55:00.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:55:12.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:55:24.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:55:36.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:55:48.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:56:00.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:56:12.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:56:24.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:56:36.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:56:48.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:57:00.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:57:12.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:57:24.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:57:36.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:57:48.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:58:00.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:58:12.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:58:24.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:58:36.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:58:48.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:59:00.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:59:12.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:59:24.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:59:36.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:59:48.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:00:00.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:00:12.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:00:24.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:00:36.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:00:48.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:01:00.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:01:12.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:01:24.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:01:36.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:01:48.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:02:00.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:02:12.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:02:24.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:02:36.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:02:48.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:03:00.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:03:12.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:03:24.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:03:36.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:03:48.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:04:00.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:04:12.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:04:24.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:04:36.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:04:48.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:05:00.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:05:12.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:05:24.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:05:36.680 ,7,1,,0,,0,,0,,0
1979-07-17 16:05:48.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:06:00.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:06:12.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:06:24.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:06:36.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:06:48.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:07:00.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:07:12.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:07:24.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:07:36.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:07:48.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:08:00.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:08:12.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:08:24.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:08:36.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:08:48.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:09:00.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:09:12.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:09:24.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:09:36.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:09:48.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:10:00.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:10:12.680 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:10:24.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:10:36.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:10:48.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:11:00.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:11:12.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:11:24.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:11:36.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:11:48.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:12:00.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:12:12.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:12:24.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:12:36.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:12:48.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:13:00.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:13:12.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:13:24.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:13:36.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:13:48.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:14:00.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:14:12.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:14:24.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:14:36.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:14:48.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:15:00.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:15:12.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:15:24.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:16:00.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:16:12.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:16:24.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:16:36.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:16:48.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:17:00.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:17:12.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:17:24.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:17:36.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:17:48.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0