START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-21 21:00:22.770 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 21:00:27.570 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:00:32.370 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 21:00:37.170 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:00:41.970 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:00:46.770 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:00:51.570 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:00:56.370 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:01:01.170 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:01:05.970 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 21:01:10.770 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:01:15.570 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:01:20.370 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 21:01:25.170 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:01:29.970 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:01:34.770 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:01:39.570 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:01:44.370 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:01:49.170 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:01:53.970 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:01:58.770 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:02:03.570 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:02:08.370 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:02:13.170 ,1,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-21 21:02:17.970 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:02:22.770 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:02:27.570 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:02:32.370 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 21:02:37.170 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:02:41.970 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:02:46.770 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:02:51.570 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:02:56.370 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:03:01.170 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:03:05.970 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 21:03:10.770 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:03:15.570 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 21:03:20.370 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:03:25.170 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:03:29.970 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:03:34.770 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:03:39.570 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:03:44.370 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:03:49.170 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:03:53.970 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:03:58.770 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:04:03.570 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 21:04:08.370 ,4,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-21 21:04:13.170 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:04:17.970 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:04:22.770 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:04:27.570 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:04:32.370 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:04:37.170 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:04:41.970 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 21:04:46.770 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:04:51.570 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:04:56.370 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:05:01.170 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:05:05.970 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:05:10.770 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:05:15.570 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:05:20.370 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:05:25.170 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:05:29.970 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-21 21:05:34.770 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:05:39.570 ,6,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 21:05:44.370 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 21:05:49.170 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:05:53.970 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:05:58.770 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:06:03.570 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:06:08.370 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:06:13.170 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:06:17.970 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:06:22.770 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 21:06:27.570 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:06:32.370 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:06:37.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:06:41.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:06:46.770 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:06:51.570 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:06:56.370 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:07:01.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:07:05.970 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 21:07:10.770 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:07:15.570 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 21:07:20.370 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:07:25.170 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:07:29.970 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 21:07:34.770 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:07:39.570 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:07:44.370 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:07:49.170 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:07:53.970 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:07:58.770 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:08:03.570 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:08:08.370 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:08:13.170 ,4,1,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-21 21:08:17.970 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:08:22.770 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:08:27.570 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:08:32.370 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:08:37.170 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:08:41.970 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:08:46.770 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 21:08:51.570 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:08:56.370 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:09:01.170 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
