"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1999-07-01T18:45:35.087;1.0216e+01;8.8048e+01;2.4360e+00;-1.3662e-01;5.5002e+00;-3.7948e+00;-1.2576e+00;-1.0133e+01;2.9330e-01;9.1891e+03;"line";7.6227e+04;2;"u";0;7.5671e+04;7.1216e+04;8.0405e+04;7.6227e+04;7.1008e+01
1999-07-01T18:46:12.420;1.0211e+01;8.8377e+01;2.4349e+00;-1.3652e-01;5.5033e+00;-3.7444e+00;-1.2493e+00;-1.0130e+01;2.9283e-01;9.1981e+03;"line";7.6227e+04;2;"u";0;7.5670e+04;7.1210e+04;8.0409e+04;7.6227e+04;7.1006e+01
1999-07-01T18:46:49.753;1.0206e+01;8.8706e+01;2.4338e+00;-1.3642e-01;5.5064e+00;-3.6940e+00;-1.2409e+00;-1.0126e+01;2.9237e-01;9.2089e+03;"line";7.6227e+04;2;"u";0;7.5669e+04;7.1204e+04;8.0413e+04;7.6227e+04;7.1003e+01
1999-07-01T18:47:27.087;1.0202e+01;8.9043e+01;2.4326e+00;-1.3632e-01;5.5097e+00;-3.6421e+00;-1.2324e+00;-1.0122e+01;2.9189e-01;9.2281e+03;"line";7.6227e+04;2;"u";0;7.5666e+04;7.1193e+04;8.0421e+04;7.6227e+04;7.0999e+01
1999-07-01T18:48:04.420;1.0197e+01;8.9372e+01;2.4315e+00;-1.3621e-01;5.5128e+00;-3.5914e+00;-1.2241e+00;-1.0118e+01;2.9142e-01;9.2383e+03;"line";7.4483e+04;2;"u";0;7.3908e+04;6.9433e+04;7.8671e+04;7.4483e+04;6.7737e+01
1999-07-01T18:48:41.753;1.0192e+01;8.9701e+01;2.4304e+00;-1.3611e-01;5.5160e+00;-3.5407e+00;-1.2157e+00;-1.0115e+01;2.9095e-01;9.2386e+03;"line";7.6227e+04;2;"u";0;7.5665e+04;7.1186e+04;8.0425e+04;7.6227e+04;7.0996e+01
1999-07-01T18:49:19.086;1.0187e+01;9.0039e+01;2.4293e+00;-1.3601e-01;5.5193e+00;-3.4884e+00;-1.2072e+00;-1.0111e+01;2.9048e-01;9.2634e+03;"line";7.6227e+04;2;"u";0;7.5662e+04;7.1172e+04;8.0435e+04;7.6227e+04;7.0991e+01
1999-07-01T18:49:56.420;1.0183e+01;9.0367e+01;2.4282e+00;-1.3591e-01;5.5225e+00;-3.4375e+00;-1.1988e+00;-1.0107e+01;2.9001e-01;9.2723e+03;"line";7.6227e+04;2;"u";0;7.5661e+04;7.1167e+04;8.0439e+04;7.6227e+04;7.0989e+01
1999-07-01T18:50:33.753;1.0178e+01;9.0696e+01;2.4270e+00;-1.3580e-01;5.5256e+00;-3.3864e+00;-1.1905e+00;-1.0103e+01;2.8954e-01;9.2910e+03;"line";7.6227e+04;2;"u";0;7.5658e+04;7.1155e+04;8.0446e+04;7.6227e+04;7.0984e+01
1999-07-01T18:52:25.753;1.0164e+01;9.1690e+01;2.4237e+00;-1.3550e-01;5.5354e+00;-3.2312e+00;-1.1653e+00;-1.0092e+01;2.8813e-01;9.3185e+03;"line";8.1708e+04;3;"u";0;8.1175e+04;7.6649e+04;8.5967e+04;8.1708e+04;8.1712e+01
1999-07-01T18:53:03.086;1.0159e+01;9.2028e+01;2.4225e+00;-1.3539e-01;5.5387e+00;-3.1784e+00;-1.1567e+00;-1.0088e+01;2.8765e-01;9.3414e+03;"line";8.1708e+04;2;"u";0;8.1172e+04;7.6636e+04;8.5977e+04;8.1708e+04;8.1707e+01
1999-07-01T18:53:40.420;1.0155e+01;9.2356e+01;2.4214e+00;-1.3529e-01;5.5419e+00;-3.1268e+00;-1.1484e+00;-1.0085e+01;2.8718e-01;9.3509e+03;"line";8.1708e+04;2;"u";0;8.1171e+04;7.6630e+04;8.5981e+04;8.1708e+04;8.1705e+01
1999-07-01T18:54:17.753;1.0150e+01;9.2684e+01;2.4203e+00;-1.3518e-01;5.5451e+00;-3.0752e+00;-1.1401e+00;-1.0081e+01;2.8671e-01;9.3523e+03;"line";8.1708e+04;2;"u";0;8.1171e+04;7.6629e+04;8.5981e+04;8.1708e+04;8.1704e+01
1999-07-01T18:54:55.086;1.0145e+01;9.3022e+01;2.4192e+00;-1.3508e-01;5.5485e+00;-3.0220e+00;-1.1315e+00;-1.0077e+01;2.8623e-01;9.3587e+03;"line";8.1708e+04;2;"u";0;8.1170e+04;7.6625e+04;8.5984e+04;8.1708e+04;8.1703e+01
1999-07-01T18:55:32.420;1.0140e+01;9.3350e+01;2.4180e+00;-1.3497e-01;5.5517e+00;-2.9702e+00;-1.1232e+00;-1.0073e+01;2.8576e-01;9.3801e+03;"line";8.1708e+04;2;"u";0;8.1167e+04;7.6613e+04;8.5993e+04;8.1708e+04;8.1698e+01
1999-07-01T18:56:09.753;1.0136e+01;9.3678e+01;2.4169e+00;-1.3487e-01;5.5550e+00;-2.9183e+00;-1.1149e+00;-1.0070e+01;2.8529e-01;9.3932e+03;"line";8.1708e+04;2;"u";0;8.1166e+04;7.6605e+04;8.5998e+04;8.1708e+04;8.1695e+01
1999-07-01T18:56:47.086;1.0131e+01;9.4015e+01;2.4158e+00;-1.3476e-01;5.5584e+00;-2.8649e+00;-1.1063e+00;-1.0066e+01;2.8481e-01;9.4112e+03;"line";8.1708e+04;2;"u";0;8.1164e+04;7.6595e+04;8.6006e+04;8.1708e+04;8.1691e+01
1999-07-01T18:57:24.420;1.0126e+01;9.4343e+01;2.4147e+00;-1.3466e-01;5.5616e+00;-2.8129e+00;-1.0980e+00;-1.0062e+01;2.8434e-01;9.4106e+03;"line";8.1708e+04;2;"u";0;8.1164e+04;7.6595e+04;8.6006e+04;8.1708e+04;8.1691e+01
1999-07-01T18:58:01.753;1.0122e+01;9.4672e+01;2.4136e+00;-1.3456e-01;5.5649e+00;-2.7607e+00;-1.0896e+00;-1.0058e+01;2.8388e-01;9.4296e+03;"line";8.1708e+04;2;"u";0;8.1162e+04;7.6584e+04;8.6013e+04;8.1708e+04;8.1686e+01
1999-07-01T18:58:39.086;1.0117e+01;9.5009e+01;2.4124e+00;-1.3445e-01;5.5683e+00;-2.7071e+00;-1.0811e+00;-1.0054e+01;2.8339e-01;9.4451e+03;"line";8.5579e+04;3;"u";0;8.5056e+04;8.0465e+04;8.9910e+04;8.5579e+04;8.9713e+01
1999-07-01T18:59:16.419;1.0112e+01;9.5337e+01;2.4113e+00;-1.3435e-01;5.5716e+00;-2.6548e+00;-1.0727e+00;-1.0051e+01;2.8293e-01;9.4435e+03;"line";8.5579e+04;3;"u";0;8.5056e+04;8.0465e+04;8.9909e+04;8.5579e+04;8.9714e+01
1999-07-01T19:01:08.419;1.0098e+01;9.6329e+01;2.4080e+00;-1.3403e-01;5.5816e+00;-2.4960e+00;-1.0475e+00;-1.0039e+01;2.8151e-01;9.4910e+03;"line";8.1708e+04;3;"u";0;8.1155e+04;7.6548e+04;8.6039e+04;8.1708e+04;8.1672e+01
1999-07-01T19:01:45.753;1.0094e+01;9.6657e+01;2.4069e+00;-1.3392e-01;5.5850e+00;-2.4434e+00;-1.0392e+00;-1.0035e+01;2.8104e-01;9.4952e+03;"line";8.1708e+04;3;"u";0;8.1154e+04;7.6545e+04;8.6040e+04;8.1708e+04;8.1671e+01
1999-07-01T19:02:23.086;1.0089e+01;9.6994e+01;2.4057e+00;-1.3382e-01;5.5884e+00;-2.3893e+00;-1.0306e+00;-1.0031e+01;2.8055e-01;9.5179e+03;"line";8.1708e+04;3;"u";0;8.1151e+04;7.6532e+04;8.6050e+04;8.1708e+04;8.1666e+01
1999-07-01T19:03:00.419;1.0084e+01;9.7322e+01;2.4046e+00;-1.3371e-01;5.5917e+00;-2.3366e+00;-1.0222e+00;-1.0028e+01;2.8008e-01;9.5280e+03;"line";8.1708e+04;2;"u";0;8.1150e+04;7.6526e+04;8.6054e+04;8.1708e+04;8.1663e+01
1999-07-01T19:03:37.753;1.0079e+01;9.7649e+01;2.4035e+00;-1.3360e-01;5.5951e+00;-2.2838e+00;-1.0139e+00;-1.0024e+01;2.7961e-01;9.5470e+03;"line";8.1708e+04;2;"u";0;8.1148e+04;7.6515e+04;8.6062e+04;8.1708e+04;8.1659e+01
1999-07-01T19:04:15.086;1.0075e+01;9.7986e+01;2.4024e+00;-1.3350e-01;5.5985e+00;-2.2296e+00;-1.0053e+00;-1.0020e+01;2.7913e-01;9.5595e+03;"line";8.7583e+04;3;"u";0;8.7059e+04;8.2411e+04;9.1970e+04;8.7583e+04;9.3989e+01
1999-07-01T19:04:52.419;1.0070e+01;9.8314e+01;2.4013e+00;-1.3339e-01;5.6019e+00;-2.1766e+00;-9.9700e-01;-1.0016e+01;2.7866e-01;9.5760e+03;"line";8.1708e+04;2;"u";0;8.1145e+04;7.6498e+04;8.6074e+04;8.1708e+04;8.1652e+01
1999-07-01T19:05:29.753;1.0065e+01;9.8641e+01;2.4002e+00;-1.3328e-01;5.6053e+00;-2.1237e+00;-9.8866e-01;-1.0012e+01;2.7819e-01;9.5812e+03;"line";8.5579e+04;2;"u";0;8.5041e+04;8.0385e+04;8.9966e+04;8.5579e+04;8.9681e+01
1999-07-01T19:06:07.086;1.0061e+01;9.8978e+01;2.3990e+00;-1.3317e-01;5.6087e+00;-2.0692e+00;-9.8009e-01;-1.0008e+01;2.7771e-01;9.5919e+03;"line";8.1708e+04;1;"u";0;8.1143e+04;7.6488e+04;8.6080e+04;8.1708e+04;8.1648e+01
1999-07-01T19:06:44.419;1.0056e+01;9.9305e+01;2.3979e+00;-1.3307e-01;5.6121e+00;-2.0161e+00;-9.7175e-01;-1.0004e+01;2.7724e-01;9.6210e+03;"line";7.6227e+04;1;"u";0;7.5617e+04;7.0960e+04;8.0581e+04;7.6227e+04;7.0907e+01
1999-07-01T19:07:21.753;1.0051e+01;9.9633e+01;2.3968e+00;-1.3296e-01;5.6155e+00;-1.9630e+00;-9.6341e-01;-1.0001e+01;2.7677e-01;9.6319e+03;"line";8.1708e+04;2;"u";0;8.1138e+04;7.6465e+04;8.6097e+04;8.1708e+04;8.1639e+01
1999-07-01T19:07:59.086;1.0047e+01;9.9969e+01;2.3957e+00;-1.3285e-01;5.6190e+00;-1.9084e+00;-9.5484e-01;-9.9967e+00;2.7628e-01;9.6398e+03;"line";8.7583e+04;2;"u";0;8.7051e+04;8.2364e+04;9.2004e+04;8.7583e+04;9.3970e+01
1999-07-01T19:08:36.419;1.0042e+01;1.0030e+02;2.3946e+00;-1.3274e-01;5.6224e+00;-1.8551e+00;-9.4650e-01;-9.9928e+00;2.7581e-01;9.6541e+03;"line";8.7583e+04;3;"u";0;8.7049e+04;8.2356e+04;9.2010e+04;8.7583e+04;9.3967e+01
1999-07-01T19:09:13.752;1.0037e+01;1.0062e+02;2.3935e+00;-1.3264e-01;5.6258e+00;-1.8018e+00;-9.3815e-01;-9.9890e+00;2.7534e-01;9.6748e+03;"line";8.5579e+04;3;"u";0;8.5030e+04;8.0330e+04;9.0005e+04;8.5579e+04;8.9659e+01
1999-07-01T19:09:51.086;1.0033e+01;1.0096e+02;2.3923e+00;-1.3253e-01;5.6293e+00;-1.7471e+00;-9.2958e-01;-9.9850e+00;2.7486e-01;9.7045e+03;"line";9.1732e+04;3;"u";0;9.1217e+04;8.6494e+04;9.6199e+04;9.1732e+04;1.0318e+02
1999-07-01T19:10:28.419;1.0028e+01;1.0129e+02;2.3912e+00;-1.3242e-01;5.6327e+00;-1.6937e+00;-9.2124e-01;-9.9812e+00;2.7439e-01;9.7005e+03;"line";8.7583e+04;3;"u";0;8.7044e+04;8.2329e+04;9.2029e+04;8.7583e+04;9.3956e+01
1999-07-01T19:11:05.752;1.0023e+01;1.0161e+02;2.3901e+00;-1.3231e-01;5.6361e+00;-1.6403e+00;-9.1289e-01;-9.9773e+00;2.7392e-01;9.7146e+03;"line";8.1708e+04;2;"u";0;8.1128e+04;7.6416e+04;8.6131e+04;8.1708e+04;8.1619e+01
1999-07-01T19:11:43.086;1.0019e+01;1.0195e+02;2.3890e+00;-1.3220e-01;5.6397e+00;-1.5853e+00;-9.0432e-01;-9.9733e+00;2.7343e-01;9.7369e+03;"line";8.1708e+04;2;"u";0;8.1125e+04;7.6403e+04;8.6140e+04;8.1708e+04;8.1613e+01
1999-07-01T19:12:20.419;1.0014e+01;1.0228e+02;2.3879e+00;-1.3209e-01;5.6431e+00;-1.5318e+00;-8.9597e-01;-9.9695e+00;2.7296e-01;9.7485e+03;"line";8.1708e+04;2;"u";0;8.1124e+04;7.6396e+04;8.6145e+04;8.1708e+04;8.1611e+01
1999-07-01T19:12:57.752;1.0009e+01;1.0260e+02;2.3868e+00;-1.3198e-01;5.6465e+00;-1.4783e+00;-8.8763e-01;-9.9656e+00;2.7249e-01;9.7746e+03;"line";8.5579e+04;3;"u";0;8.5019e+04;8.0272e+04;9.0046e+04;8.5579e+04;8.9635e+01
1999-07-01T19:18:33.752;9.9675e+00;1.0557e+02;2.3768e+00;-1.3099e-01;5.6780e+00;-9.9065e-01;-8.1181e-01;-9.9301e+00;2.6820e-01;9.9067e+03;"line";1.0063e+05;2;"u";0;1.0014e+05;9.5310e+04;1.0522e+05;1.0063e+05;1.2436e+02
1999-07-01T19:19:11.085;9.9628e+00;1.0591e+02;2.3757e+00;-1.3088e-01;5.6816e+00;-9.3537e-01;-8.0323e-01;-9.9261e+00;2.6771e-01;9.9237e+03;"line";9.3880e+04;3;"u";0;9.3354e+04;8.8524e+04;9.8448e+04;9.3880e+04;1.0807e+02
1999-07-01T19:19:48.419;9.9582e+00;1.0624e+02;2.3746e+00;-1.3077e-01;5.6851e+00;-8.8152e-01;-7.9488e-01;-9.9222e+00;2.6724e-01;9.9260e+03;"line";9.3880e+04;2;"u";0;9.3354e+04;8.8523e+04;9.8449e+04;9.3880e+04;1.0807e+02
1999-07-01T19:20:25.752;9.9536e+00;1.0656e+02;2.3735e+00;-1.3066e-01;5.6886e+00;-8.2766e-01;-7.8653e-01;-9.9183e+00;2.6677e-01;9.9382e+03;"line";9.3880e+04;2;"u";0;9.3353e+04;8.8516e+04;9.8454e+04;9.3880e+04;1.0807e+02
1999-07-01T19:21:03.085;9.9489e+00;1.0690e+02;2.3724e+00;-1.3054e-01;5.6922e+00;-7.7233e-01;-7.7795e-01;-9.9142e+00;2.6628e-01;9.9626e+03;"line";9.3880e+04;2;"u";0;9.3350e+04;8.8501e+04;9.8464e+04;9.3880e+04;1.0806e+02
1999-07-01T19:28:31.085;9.8934e+00;1.1085e+02;2.3591e+00;-1.2919e-01;5.7350e+00;-1.1942e-01;-6.7680e-01;-9.8661e+00;2.6054e-01;1.0186e+04;"line";8.1708e+04;3;"u";0;8.1070e+04;7.6137e+04;8.6323e+04;8.1708e+04;8.1503e+01
1999-07-01T19:29:08.418;9.8888e+00;1.1117e+02;2.3580e+00;-1.2907e-01;5.7386e+00;-6.5499e-02;-6.6844e-01;-9.8621e+00;2.6006e-01;1.0209e+04;"line";8.1708e+04;3;"u";0;8.1067e+04;7.6123e+04;8.6333e+04;8.1708e+04;8.1497e+01
1999-07-01T19:29:45.752;9.8842e+00;1.1150e+02;2.3570e+00;-1.2896e-01;5.7421e+00;-1.1591e-02;-6.6008e-01;-9.8581e+00;2.5959e-01;1.0238e+04;"line";8.1708e+04;3;"u";0;8.1064e+04;7.6106e+04;8.6344e+04;8.1708e+04;8.1489e+01
1999-07-01T19:30:23.085;9.8795e+00;1.1184e+02;2.3558e+00;-1.2884e-01;5.7458e+00;4.3762e-02;-6.5150e-01;-9.8540e+00;2.5910e-01;1.0253e+04;"line";8.1708e+04;3;"u";0;8.1062e+04;7.6097e+04;8.6350e+04;8.1708e+04;8.1485e+01
1999-07-01T19:31:00.418;9.8750e+00;1.1216e+02;2.3547e+00;-1.2873e-01;5.7494e+00;9.7646e-02;-6.4314e-01;-9.8500e+00;2.5862e-01;1.0277e+04;"line";8.1708e+04;3;"u";0;8.1059e+04;7.6083e+04;8.6360e+04;8.1708e+04;8.1479e+01
1999-07-01T19:31:37.752;9.8704e+00;1.1249e+02;2.3537e+00;-1.2861e-01;5.7529e+00;1.5152e-01;-6.3478e-01;-9.8460e+00;2.5815e-01;1.0297e+04;"line";8.1708e+04;3;"u";0;8.1056e+04;7.6071e+04;8.6368e+04;8.1708e+04;8.1474e+01
1999-07-01T19:32:15.085;9.8657e+00;1.1282e+02;2.3525e+00;-1.2850e-01;5.7566e+00;2.0683e-01;-6.2620e-01;-9.8418e+00;2.5766e-01;1.0305e+04;"line";8.1708e+04;3;"u";0;8.1055e+04;7.6066e+04;8.6371e+04;8.1708e+04;8.1472e+01
1999-07-01T19:43:27.085;9.7831e+00;1.1873e+02;2.3329e+00;-1.2639e-01;5.8219e+00;1.1802e+00;-4.7434e-01;-9.7678e+00;2.4900e-01;1.0670e+04;"line";8.7583e+04;3;"u";0;8.6930e+04;8.1759e+04;9.2429e+04;8.7583e+04;9.3711e+01
1999-07-01T19:44:04.418;9.7786e+00;1.1906e+02;2.3318e+00;-1.2627e-01;5.8255e+00;1.2334e+00;-4.6598e-01;-9.7637e+00;2.4852e-01;1.0695e+04;"line";8.7583e+04;3;"u";0;8.6927e+04;8.1744e+04;9.2439e+04;8.7583e+04;9.3704e+01
1999-07-01T19:44:41.751;9.7741e+00;1.1938e+02;2.3307e+00;-1.2615e-01;5.8292e+00;1.2866e+00;-4.5761e-01;-9.7596e+00;2.4804e-01;1.0707e+04;"line";8.7583e+04;3;"u";0;8.6926e+04;8.1737e+04;9.2444e+04;8.7583e+04;9.3701e+01
1999-07-01T19:45:19.085;9.7694e+00;1.1971e+02;2.3296e+00;-1.2603e-01;5.8329e+00;1.3411e+00;-4.4902e-01;-9.7553e+00;2.4755e-01;1.0724e+04;"line";8.7583e+04;3;"u";0;8.6924e+04;8.1727e+04;9.2451e+04;8.7583e+04;9.3696e+01
1999-07-01T19:45:56.418;9.7649e+00;1.2004e+02;2.3285e+00;-1.2591e-01;5.8365e+00;1.3942e+00;-4.4066e-01;-9.7512e+00;2.4707e-01;1.0749e+04;"line";8.7583e+04;3;"u";0;8.6921e+04;8.1712e+04;9.2461e+04;8.7583e+04;9.3690e+01
1999-07-01T19:46:33.751;9.7604e+00;1.2036e+02;2.3274e+00;-1.2579e-01;5.8401e+00;1.4472e+00;-4.3229e-01;-9.7471e+00;2.4659e-01;1.0770e+04;"line";8.7583e+04;3;"u";0;8.6918e+04;8.1700e+04;9.2469e+04;8.7583e+04;9.3684e+01
1999-07-01T19:47:11.084;9.7557e+00;1.2070e+02;2.3263e+00;-1.2567e-01;5.8438e+00;1.5016e+00;-4.2370e-01;-9.7428e+00;2.4610e-01;1.0790e+04;"line";8.7583e+04;3;"u";0;8.6915e+04;8.1688e+04;9.2478e+04;8.7583e+04;9.3679e+01
1999-07-01T19:47:48.418;9.7512e+00;1.2102e+02;2.3252e+00;-1.2555e-01;5.8475e+00;1.5545e+00;-4.1534e-01;-9.7386e+00;2.4562e-01;1.0810e+04;"line";8.7583e+04;2;"u";0;8.6913e+04;8.1676e+04;9.2486e+04;8.7583e+04;9.3673e+01
1999-07-01T19:48:25.751;9.7467e+00;1.2135e+02;2.3242e+00;-1.2543e-01;5.8511e+00;1.6074e+00;-4.0697e-01;-9.7345e+00;2.4514e-01;1.0833e+04;"line";8.1708e+04;2;"u";0;8.0986e+04;7.5751e+04;8.6584e+04;8.1708e+04;8.1334e+01
1999-07-01T19:49:03.084;9.7421e+00;1.2168e+02;2.3231e+00;-1.2531e-01;5.8548e+00;1.6616e+00;-3.9838e-01;-9.7302e+00;2.4465e-01;1.0856e+04;"line";8.1708e+04;2;"u";0;8.0983e+04;7.5737e+04;8.6593e+04;8.1708e+04;8.1328e+01
1999-07-01T19:49:40.418;9.7375e+00;1.2200e+02;2.3220e+00;-1.2519e-01;5.8584e+00;1.7143e+00;-3.9001e-01;-9.7261e+00;2.4417e-01;1.0881e+04;"line";8.1708e+04;3;"u";0;8.0980e+04;7.5722e+04;8.6603e+04;8.1708e+04;8.1321e+01
1999-07-01T19:50:17.751;9.7330e+00;1.2233e+02;2.3209e+00;-1.2507e-01;5.8620e+00;1.7669e+00;-3.8165e-01;-9.7219e+00;2.4369e-01;1.0904e+04;"line";8.1708e+04;3;"u";0;8.0977e+04;7.5708e+04;8.6612e+04;8.1708e+04;8.1315e+01
1999-07-01T19:51:32.418;9.7239e+00;1.2299e+02;2.3187e+00;-1.2482e-01;5.8694e+00;1.8734e+00;-3.6469e-01;-9.7134e+00;2.4272e-01;1.0945e+04;"line";8.1708e+04;3;"u";0;8.0971e+04;7.5683e+04;8.6629e+04;8.1708e+04;8.1304e+01
1999-07-01T19:52:47.084;9.7148e+00;1.2364e+02;2.3166e+00;-1.2458e-01;5.8767e+00;1.9797e+00;-3.4773e-01;-9.7049e+00;2.4174e-01;1.0988e+04;"line";8.7583e+04;2;"u";0;8.6891e+04;8.1570e+04;9.2558e+04;8.7583e+04;9.3625e+01
1999-07-01T19:53:24.418;9.7103e+00;1.2397e+02;2.3155e+00;-1.2446e-01;5.8804e+00;2.0320e+00;-3.3936e-01;-9.7007e+00;2.4126e-01;1.1017e+04;"line";9.6078e+04;3;"u";0;9.5444e+04;9.0095e+04;1.0111e+05;9.6078e+04;1.1297e+02
1999-07-01T19:54:01.751;9.7058e+00;1.2429e+02;2.3144e+00;-1.2434e-01;5.8840e+00;2.0842e+00;-3.3100e-01;-9.6965e+00;2.4078e-01;1.1034e+04;"line";9.6078e+04;2;"u";0;9.5443e+04;9.0085e+04;1.0112e+05;9.6078e+04;1.1296e+02
1999-07-01T19:54:39.084;9.7011e+00;1.2463e+02;2.3133e+00;-1.2421e-01;5.8877e+00;2.1377e+00;-3.2240e-01;-9.6922e+00;2.4029e-01;1.1042e+04;"line";9.6078e+04;1;"u";0;9.5442e+04;9.0080e+04;1.0112e+05;9.6078e+04;1.1296e+02
1999-07-01T19:55:16.418;9.6966e+00;1.2495e+02;2.3122e+00;-1.2409e-01;5.8913e+00;2.1898e+00;-3.1403e-01;-9.6880e+00;2.3981e-01;1.1069e+04;"line";9.6078e+04;2;"u";0;9.5438e+04;9.0064e+04;1.0113e+05;9.6078e+04;1.1295e+02
1999-07-01T19:56:31.084;9.6875e+00;1.2561e+02;2.3101e+00;-1.2384e-01;5.8987e+00;2.2951e+00;-2.9707e-01;-9.6794e+00;2.3884e-01;1.1112e+04;"line";9.6078e+04;2;"u";0;9.5433e+04;9.0039e+04;1.0115e+05;9.6078e+04;1.1294e+02
1999-07-01T19:57:08.417;9.6830e+00;1.2593e+02;2.3090e+00;-1.2372e-01;5.9023e+00;2.3469e+00;-2.8870e-01;-9.6752e+00;2.3836e-01;1.1145e+04;"line";9.6078e+04;3;"u";0;9.5430e+04;9.0020e+04;1.0116e+05;9.6078e+04;1.1293e+02
1999-07-01T19:57:45.751;9.6786e+00;1.2625e+02;2.3079e+00;-1.2360e-01;5.9059e+00;2.3987e+00;-2.8034e-01;-9.6710e+00;2.3787e-01;1.1183e+04;"line";9.6078e+04;2;"u";0;9.5425e+04;8.9997e+04;1.0118e+05;9.6078e+04;1.1292e+02
1999-07-01T19:58:23.084;9.6740e+00;1.2659e+02;2.3068e+00;-1.2347e-01;5.9097e+00;2.4517e+00;-2.7174e-01;-9.6666e+00;2.3738e-01;1.1202e+04;"line";9.6078e+04;1;"u";0;9.5423e+04;8.9986e+04;1.0119e+05;9.6078e+04;1.1292e+02
1999-07-01T19:59:00.417;9.6695e+00;1.2691e+02;2.3058e+00;-1.2335e-01;5.9133e+00;2.5033e+00;-2.6337e-01;-9.6624e+00;2.3690e-01;1.1226e+04;"line";9.6078e+04;0;"u";0;9.5420e+04;8.9972e+04;1.0120e+05;9.6078e+04;1.1291e+02
1999-07-01T19:59:37.751;9.6650e+00;1.2723e+02;2.3047e+00;-1.2323e-01;5.9169e+00;2.5548e+00;-2.5500e-01;-9.6581e+00;2.3642e-01;1.1246e+04;"line";9.6078e+04;0;"u";0;9.5418e+04;8.9960e+04;1.0121e+05;9.6078e+04;1.1290e+02
1999-07-01T20:00:15.084;9.6604e+00;1.2757e+02;2.3036e+00;-1.2310e-01;5.9206e+00;2.6075e+00;-2.4641e-01;-9.6538e+00;2.3592e-01;1.1267e+04;"line";9.6078e+04;1;"u";0;9.5415e+04;8.9948e+04;1.0122e+05;9.6078e+04;1.1290e+02
1999-07-01T20:00:52.417;9.6559e+00;1.2789e+02;2.3025e+00;-1.2298e-01;5.9242e+00;2.6588e+00;-2.3804e-01;-9.6495e+00;2.3544e-01;1.1295e+04;"line";9.6078e+04;0;"u";0;9.5412e+04;8.9932e+04;1.0123e+05;9.6078e+04;1.1289e+02
1999-07-01T20:01:29.751;9.6514e+00;1.2821e+02;2.3015e+00;-1.2285e-01;5.9279e+00;2.7100e+00;-2.2967e-01;-9.6453e+00;2.3496e-01;1.1306e+04;"line";9.6078e+04;0;"u";0;9.5411e+04;8.9925e+04;1.0123e+05;9.6078e+04;1.1289e+02
1999-07-01T20:02:07.084;9.6468e+00;1.2855e+02;2.3004e+00;-1.2273e-01;5.9316e+00;2.7625e+00;-2.2108e-01;-9.6409e+00;2.3446e-01;1.1334e+04;"line";9.6078e+04;1;"u";0;9.5407e+04;8.9909e+04;1.0124e+05;9.6078e+04;1.1288e+02
1999-07-01T20:02:44.417;9.6424e+00;1.2887e+02;2.2993e+00;-1.2260e-01;5.9352e+00;2.8135e+00;-2.1271e-01;-9.6366e+00;2.3398e-01;1.1368e+04;"line";9.6078e+04;1;"u";0;9.5403e+04;8.9888e+04;1.0126e+05;9.6078e+04;1.1287e+02
1999-07-01T20:08:20.417;9.6019e+00;1.3181e+02;2.2896e+00;-1.2147e-01;5.9680e+00;3.2719e+00;-1.3670e-01;-9.5976e+00;2.2960e-01;1.1620e+04;"line";9.6078e+04;1;"u";0;9.5373e+04;8.9740e+04;1.0136e+05;9.6078e+04;1.1280e+02
1999-07-01T20:08:57.750;9.5974e+00;1.3213e+02;2.2886e+00;-1.2134e-01;5.9716e+00;3.3219e+00;-1.2833e-01;-9.5932e+00;2.2912e-01;1.1628e+04;"line";9.6078e+04;1;"u";0;9.5372e+04;8.9735e+04;1.0136e+05;9.6078e+04;1.1279e+02
1999-07-01T20:09:35.084;9.5928e+00;1.3246e+02;2.2875e+00;-1.2121e-01;5.9753e+00;3.3730e+00;-1.1973e-01;-9.5888e+00;2.2862e-01;1.1653e+04;"line";9.6078e+04;1;"u";0;9.5369e+04;8.9720e+04;1.0137e+05;9.6078e+04;1.1279e+02
1999-07-01T20:10:12.417;9.5884e+00;1.3278e+02;2.2864e+00;-1.2108e-01;5.9789e+00;3.4227e+00;-1.1136e-01;-9.5845e+00;2.2814e-01;1.1676e+04;"line";9.6078e+04;1;"u";0;9.5366e+04;8.9707e+04;1.0138e+05;9.6078e+04;1.1278e+02
1999-07-01T20:10:49.750;9.5839e+00;1.3311e+02;2.2854e+00;-1.2096e-01;5.9825e+00;3.4723e+00;-1.0299e-01;-9.5801e+00;2.2765e-01;1.1698e+04;"line";9.6078e+04;2;"u";0;9.5363e+04;8.9694e+04;1.0139e+05;9.6078e+04;1.1277e+02
1999-07-01T20:11:27.084;9.5794e+00;1.3344e+02;2.2843e+00;-1.2083e-01;5.9862e+00;3.5231e+00;-9.4394e-02;-9.5757e+00;2.2716e-01;1.1733e+04;"line";9.6078e+04;2;"u";0;9.5359e+04;8.9673e+04;1.0141e+05;9.6078e+04;1.1276e+02
1999-07-01T20:12:04.417;9.5749e+00;1.3376e+02;2.2832e+00;-1.2070e-01;5.9898e+00;3.5725e+00;-8.6023e-02;-9.5713e+00;2.2667e-01;1.1756e+04;"line";9.6078e+04;3;"u";0;9.5356e+04;8.9659e+04;1.0142e+05;9.6078e+04;1.1276e+02
1999-07-01T20:12:41.750;9.5705e+00;1.3409e+02;2.2822e+00;-1.2057e-01;5.9934e+00;3.6217e+00;-7.7652e-02;-9.5669e+00;2.2619e-01;1.1775e+04;"line";9.6078e+04;3;"u";0;9.5354e+04;8.9648e+04;1.0142e+05;9.6078e+04;1.1275e+02
1999-07-01T20:13:19.084;9.5660e+00;1.3442e+02;2.2811e+00;-1.2044e-01;5.9971e+00;3.6721e+00;-6.9055e-02;-9.5625e+00;2.2569e-01;1.1801e+04;"line";8.7583e+04;3;"u";0;8.6784e+04;8.1084e+04;9.2885e+04;8.7583e+04;9.3396e+01
1999-07-01T20:13:56.417;9.5615e+00;1.3474e+02;2.2800e+00;-1.2031e-01;6.0007e+00;3.7211e+00;-6.0684e-02;-9.5581e+00;2.2521e-01;1.1818e+04;"line";1.0063e+05;3;"u";0;9.9934e+04;9.4200e+04;1.0602e+05;1.0063e+05;1.2384e+02
1999-07-01T20:14:33.750;9.5571e+00;1.3506e+02;2.2790e+00;-1.2018e-01;6.0043e+00;3.7700e+00;-5.2314e-02;-9.5537e+00;2.2472e-01;1.1862e+04;"line";1.0063e+05;3;"u";0;9.9929e+04;9.4173e+04;1.0604e+05;1.0063e+05;1.2383e+02
1999-07-01T20:15:11.083;9.5525e+00;1.3539e+02;2.2779e+00;-1.2005e-01;6.0080e+00;3.8200e+00;-4.3716e-02;-9.5492e+00;2.2423e-01;1.1905e+04;"line";1.0063e+05;2;"u";0;9.9923e+04;9.4148e+04;1.0605e+05;1.0063e+05;1.2382e+02
1999-07-01T20:15:48.417;9.5481e+00;1.3572e+02;2.2768e+00;-1.1992e-01;6.0116e+00;3.8686e+00;-3.5345e-02;-9.5449e+00;2.2374e-01;1.1936e+04;"line";1.0063e+05;2;"u";0;9.9920e+04;9.4130e+04;1.0607e+05;1.0063e+05;1.2381e+02
1999-07-01T20:16:25.750;9.5437e+00;1.3604e+02;2.2758e+00;-1.1980e-01;6.0151e+00;3.9170e+00;-2.6975e-02;-9.5405e+00;2.2326e-01;1.1965e+04;"line";1.0063e+05;3;"u";0;9.9916e+04;9.4113e+04;1.0608e+05;1.0063e+05;1.2380e+02
1999-07-01T20:17:03.083;9.5391e+00;1.3637e+02;2.2747e+00;-1.1966e-01;6.0188e+00;3.9667e+00;-1.8377e-02;-9.5360e+00;2.2276e-01;1.1996e+04;"line";1.1298e+05;2;"u";0;1.1234e+05;1.0650e+05;1.1850e+05;1.1298e+05;1.5649e+02
1999-07-01T20:17:40.417;9.5347e+00;1.3669e+02;2.2736e+00;-1.1953e-01;6.0224e+00;4.0149e+00;-1.0006e-02;-9.5316e+00;2.2227e-01;1.2026e+04;"line";1.1298e+05;2;"u";0;1.1233e+05;1.0648e+05;1.1851e+05;1.1298e+05;1.5648e+02
1999-07-01T20:18:17.750;9.5303e+00;1.3701e+02;2.2726e+00;-1.1940e-01;6.0260e+00;4.0629e+00;-1.6352e-03;-9.5272e+00;2.2179e-01;1.2055e+04;"line";1.0063e+05;3;"u";0;9.9906e+04;9.4060e+04;1.0611e+05;1.0063e+05;1.2377e+02
1999-07-01T20:18:55.083;9.5258e+00;1.3735e+02;2.2715e+00;-1.1927e-01;6.0296e+00;4.1121e+00;6.9621e-03;-9.5226e+00;2.2129e-01;1.2080e+04;"line";1.0063e+05;3;"u";0;9.9903e+04;9.4045e+04;1.0612e+05;1.0063e+05;1.2377e+02
1999-07-01T20:19:32.417;9.5213e+00;1.3767e+02;2.2704e+00;-1.1914e-01;6.0332e+00;4.1599e+00;1.5333e-02;-9.5182e+00;2.2080e-01;1.2118e+04;"line";1.0063e+05;3;"u";0;9.9898e+04;9.4023e+04;1.0614e+05;1.0063e+05;1.2375e+02
1999-07-01T20:20:09.750;9.5169e+00;1.3799e+02;2.2694e+00;-1.1901e-01;6.0368e+00;4.2075e+00;2.3704e-02;-9.5138e+00;2.2032e-01;1.2152e+04;"line";1.0063e+05;3;"u";0;9.9894e+04;9.4002e+04;1.0615e+05;1.0063e+05;1.2374e+02
1999-07-01T20:20:47.083;9.5124e+00;1.3832e+02;2.2683e+00;-1.1888e-01;6.0404e+00;4.2563e+00;3.2301e-02;-9.5093e+00;2.1982e-01;1.2183e+04;"line";1.0063e+05;3;"u";0;9.9890e+04;9.3984e+04;1.0617e+05;1.0063e+05;1.2373e+02
1999-07-01T20:21:24.417;9.5080e+00;1.3864e+02;2.2673e+00;-1.1875e-01;6.0440e+00;4.3037e+00;4.0672e-02;-9.5048e+00;2.1933e-01;1.2196e+04;"line";1.0063e+05;3;"u";0;9.9888e+04;9.3977e+04;1.0617e+05;1.0063e+05;1.2373e+02
1999-07-01T20:22:01.750;9.5036e+00;1.3897e+02;2.2662e+00;-1.1862e-01;6.0476e+00;4.3509e+00;4.9043e-02;-9.5004e+00;2.1885e-01;1.2208e+04;"line";1.0063e+05;3;"u";0;9.9887e+04;9.3969e+04;1.0618e+05;1.0063e+05;1.2373e+02
1999-07-01T20:22:39.083;9.4991e+00;1.3930e+02;2.2651e+00;-1.1848e-01;6.0512e+00;4.3992e+00;5.7641e-02;-9.4958e+00;2.1835e-01;1.2232e+04;"line";1.0063e+05;3;"u";0;9.9884e+04;9.3955e+04;1.0619e+05;1.0063e+05;1.2372e+02