VOYAGER:1:PRINTED,ON:,1-OCT-01:15:23:36:V179060S29
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,P1FLUX,P1UNC,P10FLUX,P10UNC,P11FLUX,P11UNC,M6FLUX,M6UNC,M7FLUX,M7UNC
1979-03-01 00:00:11.950 ,1979-03-01 00:00:17.880 ,3,1,27.0,7.21,0.000E+00,0.000E+00,4.686E-02,3.313E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:00:18.320 ,1979-03-01 00:00:41.880 ,4,1,22.0,3.43,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:00:42.320 ,1979-03-01 00:01:05.880 ,5,1,55.0,5.76,1.464E-02,1.464E-02,2.207E-02,1.274E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:01:06.320 ,1979-03-01 00:01:29.880 ,6,1,93.8,6.89,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:01:30.320 ,1979-03-01 00:01:53.880 ,7,1,63.9,5.69,0.000E+00,0.000E+00,1.171E-02,1.171E-02,3.891E-02,3.891E-02,0.000E+00,0.000E+00
1979-03-01 00:01:54.320 ,1979-03-01 00:02:35.880 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,7.810E-03,7.810E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:02:35.950 ,1979-03-01 00:02:41.880 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:02:42.320 ,1979-03-01 00:03:05.880 ,7,-1,73.9,6.28,0.000E+00,0.000E+00,4.686E-02,2.343E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:03:06.320 ,1979-03-01 00:03:29.880 ,6,-1,137.,8.33,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:03:30.320 ,1979-03-01 00:03:53.880 ,5,-1,46.7,5.04,5.306E-02,3.752E-02,1.081E-02,1.081E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:03:54.320 ,1979-03-01 00:04:17.880 ,4,-1,20.3,3.21,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:04:18.320 ,1979-03-01 00:04:41.880 ,3,-1,28.7,3.86,1.710E-02,1.710E-02,1.648E-02,1.165E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:04:42.320 ,1979-03-01 00:05:05.880 ,2,-1,32.0,4.02,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:05:05.950 ,1979-03-01 00:05:30.320 ,1,-1,33.0,6.74,0.000E+00,0.000E+00,4.686E-02,2.343E-02,2.594E-02,2.594E-02,0.000E+00,0.000E+00
1979-03-01 00:05:30.320 ,1979-03-01 00:05:53.880 ,1,1,37.6,4.46,1.710E-02,1.710E-02,1.648E-02,1.165E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:05:54.320 ,1979-03-01 00:06:17.880 ,2,1,37.0,4.42,1.710E-02,1.710E-02,1.648E-02,1.165E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:06:18.320 ,1979-03-01 00:06:41.880 ,3,1,27.4,3.72,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:06:42.320 ,1979-03-01 00:07:05.880 ,4,1,22.8,3.40,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:07:06.320 ,1979-03-01 00:07:29.880 ,5,1,51.8,5.28,3.268E-02,3.268E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:07:30.320 ,1979-03-01 00:07:53.880 ,6,1,36.0,4.27,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:07:54.320 ,1979-03-01 00:08:17.880 ,7,1,35.7,4.50,0.000E+00,0.000E+00,1.562E-02,1.562E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:08:18.320 ,1979-03-01 00:08:59.880 ,8,1,0.000E+00,0.000E+00,1.882E-02,1.882E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:08:59.950 ,1979-03-01 00:09:05.880 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:09:06.320 ,1979-03-01 00:09:29.880 ,7,-1,32.4,4.15,5.306E-02,3.752E-02,1.081E-02,1.081E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:09:30.320 ,1979-03-01 00:09:53.880 ,6,-1,32.7,4.18,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:09:54.320 ,1979-03-01 00:10:17.880 ,5,-1,36.9,4.44,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:10:18.320 ,1979-03-01 00:10:41.880 ,4,-1,19.8,3.17,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:10:42.320 ,1979-03-01 00:11:05.880 ,3,-1,31.5,3.99,0.000E+00,0.000E+00,2.343E-02,1.656E-02,7.783E-02,7.783E-02,0.000E+00,0.000E+00
1979-03-01 00:11:06.320 ,1979-03-01 00:11:29.880 ,2,-1,40.6,4.53,0.000E+00,0.000E+00,4.686E-02,2.343E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:11:29.950 ,1979-03-01 00:11:54.320 ,1,-1,41.3,7.54,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:11:54.320 ,1979-03-01 00:12:17.880 ,1,1,44.0,4.98,3.268E-02,3.268E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:12:18.320 ,1979-03-01 00:12:41.880 ,2,1,30.9,3.96,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:12:42.320 ,1979-03-01 00:13:05.880 ,3,1,35.5,4.24,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:13:06.320 ,1979-03-01 00:13:29.880 ,4,1,32.5,4.13,3.268E-02,3.268E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:13:30.320 ,1979-03-01 00:13:53.880 ,5,1,26.8,3.79,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:13:54.320 ,1979-03-01 00:14:17.880 ,6,1,37.1,4.34,5.306E-02,3.752E-02,1.081E-02,1.081E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:14:18.320 ,1979-03-01 00:14:41.880 ,7,1,26.9,3.69,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:14:42.320 ,1979-03-01 00:15:23.880 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.562E-02,1.104E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:15:23.950 ,1979-03-01 00:15:29.880 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:15:30.320 ,1979-03-01 00:15:53.880 ,7,-1,42.8,4.79,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:15:54.320 ,1979-03-01 00:16:17.880 ,6,-1,39.1,4.45,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:16:18.320 ,1979-03-01 00:16:41.880 ,5,-1,38.5,4.63,3.450E-02,3.450E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:16:42.320 ,1979-03-01 00:17:05.880 ,4,-1,27.9,3.76,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:17:06.320 ,1979-03-01 00:17:29.880 ,3,-1,26.9,3.69,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:17:30.320 ,1979-03-01 00:17:53.880 ,2,-1,47.2,4.89,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:17:53.950 ,1979-03-01 00:18:18.320 ,1,-1,60.6,9.13,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:18:18.320 ,1979-03-01 00:18:41.880 ,1,1,38.1,4.52,6.536E-02,4.621E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:18:42.320 ,1979-03-01 00:19:05.880 ,2,1,42.1,4.74,2.169E-02,2.169E-02,9.656E-03,9.656E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:19:06.320 ,1979-03-01 00:19:29.880 ,3,1,31.3,4.07,6.536E-02,4.621E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:19:30.320 ,1979-03-01 00:19:53.880 ,4,1,22.1,3.36,2.169E-02,2.169E-02,9.656E-03,9.656E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:19:54.320 ,1979-03-01 00:20:11.880 ,5,1,34.4,4.91,4.435E-02,4.435E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:20:11.950 ,1979-03-01 00:20:35.950 ,9,0,39.6,4.48,0.000E+00,0.000E+00,9.372E-03,9.372E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:20:35.950 ,1979-03-01 00:20:59.950 ,9,0,43.2,4.69,1.729E-02,1.729E-02,1.377E-02,9.736E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:20:59.950 ,1979-03-01 00:21:05.880 ,7,1,42.4,9.04,0.000E+00,0.000E+00,4.686E-02,3.313E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:21:06.320 ,1979-03-01 00:21:47.880 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:21:47.950 ,1979-03-01 00:21:53.880 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:21:54.320 ,1979-03-01 00:22:17.880 ,7,-1,33.3,4.30,1.710E-02,1.710E-02,1.648E-02,1.165E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:22:18.320 ,1979-03-01 00:22:41.880 ,6,-1,32.5,4.06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:22:42.320 ,1979-03-01 00:23:05.880 ,5,-1,33.1,4.17,1.710E-02,1.710E-02,1.648E-02,1.165E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:23:06.320 ,1979-03-01 00:23:29.880 ,4,-1,27.9,3.76,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:23:30.320 ,1979-03-01 00:23:53.880 ,3,-1,30.4,3.93,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:23:54.320 ,1979-03-01 00:24:17.880 ,2,-1,33.5,4.12,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:24:17.950 ,1979-03-01 00:24:42.320 ,1,-1,43.4,8.34,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:24:42.320 ,1979-03-01 00:25:05.880 ,1,1,35.9,4.38,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:25:06.320 ,1979-03-01 00:25:29.880 ,2,1,34.5,4.37,1.301E-02,1.301E-02,2.691E-02,1.346E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:25:30.320 ,1979-03-01 00:25:53.880 ,3,1,27.9,3.76,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:25:54.320 ,1979-03-01 00:26:17.880 ,4,1,34.5,4.18,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:26:18.320 ,1979-03-01 00:26:41.880 ,5,1,27.5,3.78,2.169E-02,2.169E-02,9.656E-03,9.656E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:26:42.320 ,1979-03-01 00:27:05.880 ,6,1,46.0,4.96,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:27:06.320 ,1979-03-01 00:27:29.880 ,7,1,44.1,4.73,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:27:30.320 ,1979-03-01 00:28:11.880 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,7.810E-03,7.810E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:28:11.950 ,1979-03-01 00:28:17.880 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:28:18.320 ,1979-03-01 00:28:41.880 ,7,-1,39.3,4.73,5.306E-02,3.752E-02,1.081E-02,1.081E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:28:42.320 ,1979-03-01 00:29:05.880 ,6,-1,30.4,3.93,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:29:06.320 ,1979-03-01 00:29:29.880 ,5,-1,29.0,3.81,4.339E-02,3.068E-02,1.931E-02,1.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:29:30.320 ,1979-03-01 00:29:53.880 ,4,-1,20.6,3.17,5.306E-02,3.752E-02,1.081E-02,1.081E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:29:54.320 ,1979-03-01 00:30:17.880 ,3,-1,29.2,3.90,2.169E-02,2.169E-02,9.656E-03,9.656E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:30:18.320 ,1979-03-01 00:30:41.880 ,2,-1,47.1,5.02,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:30:41.950 ,1979-03-01 00:30:42.320 ,1,-1,28.9,16.7,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:31:47.950 ,1979-03-01 00:32:11.950 ,9,0,33.3,4.00,0.000E+00,0.000E+00,3.749E-02,1.874E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:32:11.950 ,1979-03-01 00:32:17.880 ,3,1,13.0,5.31,0.124,0.124,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:32:18.320 ,1979-03-01 00:32:41.880 ,4,1,20.5,3.41,3.450E-02,3.450E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:32:42.320 ,1979-03-01 00:33:05.880 ,5,1,23.2,3.38,4.339E-02,3.068E-02,1.931E-02,1.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:33:06.320 ,1979-03-01 00:33:29.880 ,6,1,28.4,3.86,5.681E-02,4.017E-02,1.088E-02,1.088E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:33:30.320 ,1979-03-01 00:33:53.880 ,7,1,24.1,3.59,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:33:54.320 ,1979-03-01 00:34:35.880 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,7.810E-03,7.810E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:34:35.950 ,1979-03-01 00:34:41.880 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:34:42.320 ,1979-03-01 00:35:05.880 ,7,-1,33.4,4.35,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:35:06.320 ,1979-03-01 00:35:29.880 ,6,-1,28.9,3.83,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:35:30.320 ,1979-03-01 00:35:53.880 ,5,-1,33.0,4.09,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:35:54.320 ,1979-03-01 00:36:17.880 ,4,-1,26.4,3.66,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:36:18.320 ,1979-03-01 00:36:41.880 ,3,-1,28.9,3.83,0.000E+00,0.000E+00,3.514E-02,2.029E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:36:42.320 ,1979-03-01 00:37:05.880 ,2,-1,44.6,4.76,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:37:05.950 ,1979-03-01 00:37:30.320 ,1,-1,42.7,7.66,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:37:30.320 ,1979-03-01 00:37:53.880 ,1,1,256.,28.6,0.196,0.196,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:37:54.320 ,1979-03-01 00:38:11.880 ,2,1,211.,29.5,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:38:11.950 ,1979-03-01 00:38:23.950 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:38:23.950 ,1979-03-01 00:38:35.950 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:38:35.950 ,1979-03-01 00:38:47.950 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:38:47.950 ,1979-03-01 00:38:59.950 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:38:59.950 ,1979-03-01 00:39:23.950 ,9,0,30.4,3.82,0.000E+00,0.000E+00,2.811E-02,1.623E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:39:23.950 ,1979-03-01 00:39:29.880 ,5,1,40.5,8.83,0.000E+00,0.000E+00,2.343E-02,2.343E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:39:30.320 ,1979-03-01 00:39:53.880 ,6,1,39.8,4.60,3.268E-02,3.268E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:39:54.320 ,1979-03-01 00:40:17.880 ,7,1,40.3,4.53,4.339E-02,3.068E-02,1.931E-02,1.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:40:18.320 ,1979-03-01 00:40:59.880 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:40:59.950 ,1979-03-01 00:41:05.880 ,8,-1,1.93,1.93,0.000E+00,0.000E+00,2.343E-02,2.343E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:41:06.320 ,1979-03-01 00:41:29.880 ,7,-1,47.2,5.03,3.268E-02,3.268E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:41:30.320 ,1979-03-01 00:41:53.880 ,6,-1,42.8,4.79,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:41:54.320 ,1979-03-01 00:42:17.880 ,5,-1,41.0,4.80,3.268E-02,3.268E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:42:18.320 ,1979-03-01 00:42:41.880 ,4,-1,37.5,4.36,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:42:42.320 ,1979-03-01 00:43:05.890 ,3,-1,28.4,3.90,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:43:06.320 ,1979-03-01 00:43:29.890 ,2,-1,36.0,4.27,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:43:29.950 ,1979-03-01 00:43:54.320 ,1,-1,37.2,7.15,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:43:54.320 ,1979-03-01 00:44:17.890 ,1,1,30.9,3.96,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:44:18.320 ,1979-03-01 00:44:41.890 ,2,1,30.6,4.16,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:44:42.320 ,1979-03-01 00:45:05.890 ,3,1,29.8,4.05,2.169E-02,2.169E-02,9.656E-03,9.656E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:45:06.320 ,1979-03-01 00:45:29.890 ,4,1,42.7,4.77,2.169E-02,2.169E-02,9.656E-03,9.656E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:45:30.320 ,1979-03-01 00:45:53.890 ,5,1,59.2,5.67,3.268E-02,3.268E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:45:54.320 ,1979-03-01 00:46:17.890 ,6,1,60.1,5.60,5.306E-02,3.752E-02,1.081E-02,1.081E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:46:18.320 ,1979-03-01 00:46:41.890 ,7,1,38.4,4.76,2.329E-02,2.329E-02,9.758E-03,9.758E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:46:42.320 ,1979-03-01 00:47:23.890 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,7.810E-03,7.810E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:47:23.950 ,1979-03-01 00:47:29.890 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:47:30.320 ,1979-03-01 00:47:53.890 ,7,-1,44.4,4.87,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:47:54.320 ,1979-03-01 00:48:17.890 ,6,-1,59.3,5.48,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:48:18.320 ,1979-03-01 00:48:41.890 ,5,-1,71.8,6.15,4.339E-02,3.068E-02,1.931E-02,1.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:48:42.320 ,1979-03-01 00:49:05.890 ,4,-1,43.6,4.70,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:49:06.320 ,1979-03-01 00:49:29.890 ,3,-1,37.5,4.36,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:49:30.320 ,1979-03-01 00:49:53.890 ,2,-1,37.6,4.46,2.169E-02,2.169E-02,9.656E-03,9.656E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:49:53.950 ,1979-03-01 00:50:18.320 ,1,-1,25.1,5.75,7.779E-02,7.779E-02,1.120E-02,1.120E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:50:18.320 ,1979-03-01 00:50:41.890 ,1,1,37.5,4.47,0.000E+00,0.000E+00,4.686E-02,2.343E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:50:42.320 ,1979-03-01 00:51:05.890 ,2,1,35.5,4.24,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:51:06.320 ,1979-03-01 00:51:29.890 ,3,1,41.2,4.70,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:51:30.320 ,1979-03-01 00:51:53.890 ,4,1,66.2,6.01,1.710E-02,1.710E-02,1.648E-02,1.165E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:51:54.320 ,1979-03-01 00:52:17.890 ,5,1,76.0,6.38,0.000E+00,0.000E+00,1.171E-02,1.171E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:52:18.320 ,1979-03-01 00:52:41.890 ,6,1,77.8,6.54,2.169E-02,2.169E-02,9.656E-03,9.656E-03,7.783E-02,7.783E-02,0.000E+00,0.000E+00
1979-03-01 00:52:42.320 ,1979-03-01 00:53:05.890 ,7,1,45.7,4.81,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:53:06.320 ,1979-03-01 00:53:47.890 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,7.810E-03,7.810E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:53:47.950 ,1979-03-01 00:53:53.890 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.343E-02,2.343E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:53:54.320 ,1979-03-01 00:54:17.890 ,7,-1,40.1,4.51,0.000E+00,0.000E+00,3.514E-02,2.029E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:54:18.320 ,1979-03-01 00:54:41.890 ,6,-1,65.4,5.76,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:54:42.320 ,1979-03-01 00:55:05.890 ,5,-1,60.9,5.55,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:55:06.320 ,1979-03-01 00:55:29.890 ,4,-1,57.8,5.41,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:55:30.320 ,1979-03-01 00:55:53.890 ,3,-1,39.6,4.48,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:55:54.320 ,1979-03-01 00:56:17.890 ,2,-1,36.0,4.27,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:56:17.950 ,1979-03-01 00:56:42.320 ,1,-1,55.1,8.70,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:56:42.320 ,1979-03-01 00:57:05.890 ,1,1,52.2,5.14,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:57:06.320 ,1979-03-01 00:57:29.890 ,2,1,42.8,4.79,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:57:30.320 ,1979-03-01 00:57:53.890 ,3,1,23.2,3.63,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:57:54.320 ,1979-03-01 00:58:17.890 ,4,1,46.7,4.86,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:58:18.320 ,1979-03-01 00:58:41.890 ,5,1,62.9,5.64,0.000E+00,0.000E+00,1.171E-02,1.171E-02,7.783E-02,7.783E-02,0.000E+00,0.000E+00
1979-03-01 00:58:42.320 ,1979-03-01 00:59:05.890 ,6,1,66.2,6.01,3.268E-02,3.268E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:59:06.320 ,1979-03-01 00:59:29.890 ,7,1,26.2,3.75,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:59:30.320 ,1979-03-01 00:00:11.890 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,7.810E-03,7.810E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 01:00:11.950 ,1979-03-01 01:00:17.890 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 01:00:18.320 ,1979-03-01 01:00:41.890 ,7,-1,28.5,3.77,5.306E-02,3.752E-02,1.081E-02,1.081E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 01:00:42.320 ,1979-03-01 01:01:05.890 ,6,-1,72.6,6.32,1.710E-02,1.710E-02,1.648E-02,1.165E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 01:01:06.320 ,1979-03-01 01:01:29.890 ,5,-1,62.4,5.63,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 01:01:30.320 ,1979-03-01 01:01:53.890 ,4,-1,41.1,4.56,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 01:01:54.320 ,1979-03-01 01:02:17.890 ,3,-1,28.4,3.79,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 01:02:18.320 ,1979-03-01 01:02:41.890 ,2,-1,44.2,5.13,1.710E-02,1.710E-02,1.648E-02,1.165E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 01:02:41.950 ,1979-03-01 01:03:06.320 ,1,-1,63.3,9.33,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 01:03:06.320 ,1979-03-01 01:03:29.890 ,1,1,55.7,5.46,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 01:03:30.320 ,1979-03-01 01:03:53.890 ,2,1,43.4,4.82,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00