START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-19 23:00:22.520 ,1,0,1.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-19 23:00:23.320 ,1,0,1.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-19 23:00:24.120 ,1,0,1.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-19 23:00:24.920 ,1,0,1.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-19 23:00:25.720 ,1,0,1.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-19 23:00:26.520 ,1,0,1.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-19 23:00:27.320 ,1,0,1.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-19 23:00:28.120 ,1,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-19 23:00:28.920 ,1,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-19 23:00:29.720 ,1,0,1.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-19 23:00:30.520 ,1,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-19 23:00:31.320 ,1,0,2.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-19 23:00:32.120 ,1,0,0.,0.8,1.,0.8,0.,0.8,52.,0.8
1979-07-19 23:00:32.920 ,1,0,2.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-19 23:00:33.720 ,1,0,1.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-19 23:00:34.520 ,1,0,1.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-19 23:00:35.320 ,1,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-19 23:00:36.120 ,1,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-19 23:00:36.920 ,1,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-19 23:00:37.720 ,1,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-19 23:00:38.520 ,1,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-19 23:00:39.320 ,1,0,1.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-19 23:00:40.120 ,1,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-19 23:00:40.920 ,1,0,0.,0.8,1.,0.8,0.,0.8,54.,0.8
1979-07-19 23:00:41.720 ,1,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-19 23:00:42.520 ,1,0,1.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-19 23:00:43.320 ,1,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-19 23:00:44.120 ,1,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-19 23:00:44.920 ,1,0,1.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-19 23:00:45.720 ,1,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-19 23:01:10.510 ,2,0,17.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-19 23:01:11.320 ,2,0,21.,0.8,0.,0.8,1.,0.8,61.,0.8
1979-07-19 23:01:12.120 ,2,0,21.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-19 23:01:12.920 ,2,0,28.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-19 23:01:13.720 ,2,0,15.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-19 23:01:14.520 ,2,0,28.,0.8,1.,0.8,2.,0.8,42.,0.8
1979-07-19 23:01:15.320 ,2,0,20.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-19 23:01:16.120 ,2,0,10.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-19 23:01:16.920 ,2,0,20.,0.8,1.,0.8,0.,0.8,56.,0.8
1979-07-19 23:01:17.720 ,2,0,12.,0.8,0.,0.8,1.,0.8,56.,0.8
1979-07-19 23:01:18.520 ,2,0,17.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-19 23:01:19.320 ,2,0,22.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-19 23:01:20.120 ,2,0,16.,0.8,0.,0.8,2.,0.8,50.,0.8
1979-07-19 23:01:20.920 ,2,0,17.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-19 23:01:21.720 ,2,0,18.,0.8,1.,0.8,0.,0.8,49.,0.8
1979-07-19 23:01:22.520 ,2,0,20.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-19 23:01:23.320 ,2,0,25.,0.8,0.,0.8,1.,0.8,44.,0.8
1979-07-19 23:01:24.120 ,2,0,16.,0.8,0.,0.8,1.,0.8,54.,0.8
1979-07-19 23:01:24.920 ,2,0,13.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-19 23:01:25.720 ,2,0,16.,0.8,0.,0.8,1.,0.8,49.,0.8
1979-07-19 23:01:26.520 ,2,0,19.,0.8,1.,0.8,0.,0.8,51.,0.8
1979-07-19 23:01:27.320 ,2,0,20.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-19 23:01:28.120 ,2,0,17.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-19 23:01:28.920 ,2,0,16.,0.8,1.,0.8,0.,0.8,54.,0.8
1979-07-19 23:01:29.720 ,2,0,14.,0.8,0.,0.8,1.,0.8,57.,0.8
1979-07-19 23:01:30.520 ,2,0,18.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-19 23:01:31.320 ,2,0,19.,0.8,1.,0.8,0.,0.8,61.,0.8
1979-07-19 23:01:32.120 ,2,0,19.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-19 23:01:32.920 ,2,0,20.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-19 23:01:33.720 ,2,0,22.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-19 23:01:34.510 ,3,0,23.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-19 23:01:35.320 ,3,0,20.,0.8,1.,0.8,0.,0.8,48.,0.8
1979-07-19 23:01:36.120 ,3,0,11.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-19 23:01:36.920 ,3,0,20.,0.8,1.,0.8,0.,0.8,55.,0.8
1979-07-19 23:01:37.720 ,3,0,13.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-19 23:01:38.510 ,3,0,16.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-19 23:01:39.320 ,3,0,17.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-19 23:01:40.120 ,3,0,10.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-19 23:01:40.920 ,3,0,132.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-19 23:01:41.720 ,3,0,272.,0.8,1.,0.8,0.,0.8,40.,0.8
1979-07-19 23:01:42.520 ,3,0,336.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-19 23:01:43.320 ,3,0,280.,0.8,0.,0.8,1.,0.8,31.,0.8
1979-07-19 23:01:44.120 ,3,0,296.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-19 23:01:44.920 ,3,0,328.,0.8,0.,0.8,1.,0.8,35.,0.8
1979-07-19 23:01:45.720 ,3,0,328.,0.8,1.,0.8,0.,0.8,16.,0.8
1979-07-19 23:01:46.520 ,3,0,312.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-19 23:01:47.320 ,3,0,304.,0.8,1.,0.8,1.,0.8,39.,0.8
1979-07-19 23:01:48.120 ,3,0,296.,0.8,2.,0.8,2.,0.8,38.,0.8
1979-07-19 23:01:48.920 ,3,0,312.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-07-19 23:01:49.720 ,3,0,320.,0.8,1.,0.8,1.,0.8,38.,0.8
1979-07-19 23:01:50.520 ,3,0,312.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-07-19 23:01:51.320 ,3,0,336.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-07-19 23:01:52.120 ,3,0,328.,0.8,1.,0.8,0.,0.8,32.,0.8
1979-07-19 23:01:52.920 ,3,0,328.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-19 23:01:53.720 ,3,0,288.,0.8,1.,0.8,0.,0.8,43.,0.8
1979-07-19 23:01:54.520 ,3,0,320.,0.8,1.,0.8,0.,0.8,47.,0.8
1979-07-19 23:01:55.320 ,3,0,328.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-19 23:01:56.120 ,3,0,312.,0.8,1.,0.8,1.,0.8,36.,0.8
1979-07-19 23:01:56.920 ,3,0,312.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-19 23:01:57.720 ,3,0,312.,0.8,0.,0.8,1.,0.8,36.,0.8
1979-07-19 23:01:58.510 ,3,0,312.,0.8,1.,0.8,0.,0.8,35.,0.8
1979-07-19 23:01:59.320 ,3,0,280.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-19 23:02:00.110 ,3,0,344.,0.8,0.,0.8,1.,0.8,33.,0.8
1979-07-19 23:02:00.920 ,3,0,320.,0.8,1.,0.8,0.,0.8,34.,0.8
1979-07-19 23:02:01.720 ,3,0,336.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-19 23:02:02.520 ,3,0,296.,0.8,2.,0.8,0.,0.8,36.,0.8
1979-07-19 23:02:03.320 ,3,0,312.,0.8,1.,0.8,0.,0.8,32.,0.8
1979-07-19 23:02:04.120 ,3,0,320.,0.8,2.,0.8,1.,0.8,39.,0.8
1979-07-19 23:02:04.920 ,3,0,360.,0.8,1.,0.8,1.,0.8,53.,0.8
1979-07-19 23:02:05.720 ,3,0,344.,0.8,2.,0.8,0.,0.8,32.,0.8
1979-07-19 23:02:06.520 ,3,0,328.,0.8,1.,0.8,0.,0.8,43.,0.8
1979-07-19 23:02:07.320 ,3,0,344.,0.8,1.,0.8,1.,0.8,39.,0.8
1979-07-19 23:02:08.120 ,3,0,352.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-07-19 23:02:08.920 ,3,0,320.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-19 23:02:09.720 ,3,0,336.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-19 23:02:10.510 ,3,0,320.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-19 23:02:11.320 ,3,0,344.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-19 23:02:12.120 ,3,0,336.,0.8,1.,0.8,0.,0.8,38.,0.8
1979-07-19 23:02:12.920 ,3,0,304.,0.8,0.,0.8,2.,0.8,30.,0.8
1979-07-19 23:02:13.720 ,3,0,328.,0.8,1.,0.8,0.,0.8,33.,0.8
1979-07-19 23:02:14.520 ,3,0,344.,0.8,1.,0.8,0.,0.8,37.,0.8
1979-07-19 23:02:15.320 ,3,0,336.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-19 23:02:16.120 ,3,0,352.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-19 23:02:16.920 ,3,0,344.,0.8,1.,0.8,0.,0.8,31.,0.8
1979-07-19 23:02:17.720 ,3,0,304.,0.8,1.,0.8,0.,0.8,38.,0.8
1979-07-19 23:02:18.520 ,3,0,336.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-19 23:02:19.320 ,3,0,336.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-19 23:02:20.120 ,3,0,336.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-19 23:02:20.920 ,3,0,328.,0.8,0.,0.8,1.,0.8,31.,0.8
1979-07-19 23:02:21.720 ,3,0,336.,0.8,3.,0.8,0.,0.8,32.,0.8
1979-07-19 23:02:22.510 ,4,0,336.,0.8,0.,0.8,3.,0.8,41.,0.8
1979-07-19 23:02:23.320 ,4,0,328.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-19 23:02:24.120 ,4,0,328.,0.8,0.,0.8,1.,0.8,42.,0.8
1979-07-19 23:02:24.920 ,4,0,328.,0.8,1.,0.8,0.,0.8,35.,0.8
1979-07-19 23:02:25.710 ,4,0,328.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-19 23:02:26.510 ,4,0,352.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-19 23:02:27.320 ,4,0,336.,0.8,0.,0.8,1.,0.8,42.,0.8
1979-07-19 23:02:28.120 ,4,0,368.,0.8,1.,0.8,0.,0.8,36.,0.8
1979-07-19 23:02:28.920 ,4,0,244.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-19 23:02:29.720 ,4,0,96.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-19 23:02:30.510 ,4,0,118.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-19 23:02:31.320 ,4,0,100.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-19 23:02:32.120 ,4,0,106.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-19 23:02:32.920 ,4,0,116.,0.8,1.,0.8,0.,0.8,59.,0.8
1979-07-19 23:02:33.720 ,4,0,98.,0.8,0.,0.8,2.,0.8,70.,0.8
1979-07-19 23:02:34.520 ,4,0,94.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-19 23:02:35.320 ,4,0,104.,0.8,1.,0.8,0.,0.8,58.,0.8
1979-07-19 23:02:36.120 ,4,0,118.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-19 23:02:36.920 ,4,0,108.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-19 23:02:37.720 ,4,0,108.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-19 23:02:38.520 ,4,0,120.,0.8,1.,0.8,0.,0.8,50.,0.8
1979-07-19 23:02:39.320 ,4,0,128.,0.8,1.,0.8,0.,0.8,52.,0.8
1979-07-19 23:02:40.120 ,4,0,90.,0.8,0.,0.8,2.,0.8,51.,0.8
1979-07-19 23:02:40.920 ,4,0,94.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-19 23:02:41.720 ,4,0,102.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-19 23:02:42.520 ,4,0,104.,0.8,1.,0.8,0.,0.8,58.,0.8
1979-07-19 23:02:43.320 ,4,0,116.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-19 23:02:44.120 ,4,0,104.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-19 23:02:44.920 ,4,0,110.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-19 23:02:45.720 ,4,0,132.,0.8,0.,0.8,1.,0.8,64.,0.8
1979-07-19 23:02:46.510 ,4,0,116.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-19 23:02:47.320 ,4,0,128.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-19 23:02:48.120 ,4,0,100.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-19 23:02:48.920 ,4,0,116.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-19 23:02:49.720 ,4,0,102.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-19 23:02:50.510 ,4,0,104.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-19 23:02:51.320 ,4,0,94.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-19 23:02:52.120 ,4,0,90.,0.8,1.,0.8,0.,0.8,63.,0.8
1979-07-19 23:02:52.920 ,4,0,104.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-19 23:02:53.720 ,4,0,120.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-19 23:02:54.520 ,4,0,132.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-19 23:02:55.320 ,4,0,116.,0.8,1.,0.8,1.,0.8,54.,0.8
1979-07-19 23:02:56.120 ,4,0,118.,0.8,1.,0.8,0.,0.8,55.,0.8
1979-07-19 23:02:56.920 ,4,0,104.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-19 23:02:57.720 ,4,0,116.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-19 23:02:58.520 ,4,0,112.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-19 23:02:59.320 ,4,0,122.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-19 23:03:00.120 ,4,0,118.,0.8,0.,0.8,1.,0.8,37.,0.8
1979-07-19 23:03:00.920 ,4,0,116.,0.8,1.,0.8,0.,0.8,55.,0.8
1979-07-19 23:03:01.720 ,4,0,124.,0.8,1.,0.8,0.,0.8,50.,0.8
1979-07-19 23:03:02.520 ,4,0,104.,0.8,1.,0.8,0.,0.8,54.,0.8
1979-07-19 23:03:03.320 ,4,0,126.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-19 23:03:04.120 ,4,0,126.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-19 23:03:04.920 ,4,0,106.,0.8,0.,0.8,1.,0.8,61.,0.8
1979-07-19 23:03:05.720 ,4,0,122.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-19 23:03:06.520 ,4,0,132.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-19 23:03:07.320 ,4,0,124.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-19 23:03:08.120 ,4,0,120.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-19 23:03:08.920 ,4,0,118.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-19 23:03:09.720 ,4,0,128.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-19 23:03:10.510 ,5,0,110.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-19 23:03:11.320 ,5,0,128.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-19 23:03:12.120 ,5,0,112.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-19 23:03:12.920 ,5,0,140.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-19 23:03:13.710 ,5,0,114.,0.8,1.,0.8,1.,0.8,49.,0.8
1979-07-19 23:03:14.510 ,5,0,122.,0.8,1.,0.8,0.,0.8,64.,0.8
1979-07-19 23:03:15.320 ,5,0,112.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-19 23:03:16.120 ,5,0,140.,0.8,1.,0.8,0.,0.8,48.,0.8
1979-07-19 23:03:16.920 ,5,0,60.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-19 23:03:17.720 ,5,0,6.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-19 23:03:18.510 ,5,0,9.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-19 23:03:19.320 ,5,0,7.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-19 23:03:20.120 ,5,0,9.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-19 23:03:20.920 ,5,0,6.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-19 23:03:21.720 ,5,0,7.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-19 23:03:22.520 ,5,0,2.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-19 23:03:23.320 ,5,0,3.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-19 23:03:24.120 ,5,0,5.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-19 23:03:24.920 ,5,0,7.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-19 23:03:25.720 ,5,0,8.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-19 23:03:26.520 ,5,0,6.,0.8,0.,0.8,1.,0.8,58.,0.8
1979-07-19 23:03:27.320 ,5,0,9.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-19 23:03:28.120 ,5,0,6.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-19 23:03:28.920 ,5,0,9.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-19 23:03:29.720 ,5,0,5.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-19 23:03:30.520 ,5,0,5.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-19 23:03:31.320 ,5,0,7.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-19 23:03:32.120 ,5,0,6.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-19 23:03:32.920 ,5,0,7.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-19 23:03:33.720 ,5,0,9.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-19 23:03:34.510 ,5,0,6.,0.8,0.,0.8,1.,0.8,57.,0.8
1979-07-19 23:03:35.320 ,5,0,9.,0.8,0.,0.8,1.,0.8,51.,0.8
1979-07-19 23:03:36.120 ,5,0,4.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-19 23:03:36.920 ,5,0,9.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-19 23:03:37.710 ,5,0,7.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-19 23:03:38.510 ,5,0,9.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-19 23:03:39.320 ,5,0,6.,0.8,1.,0.8,0.,0.8,52.,0.8
1979-07-19 23:03:40.120 ,5,0,7.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-19 23:03:40.920 ,5,0,8.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-19 23:03:41.720 ,5,0,9.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-19 23:03:42.510 ,5,0,4.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-19 23:03:43.320 ,5,0,5.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-19 23:03:44.120 ,5,0,10.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-19 23:03:44.920 ,5,0,8.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-19 23:03:45.720 ,5,0,11.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-19 23:03:46.520 ,5,0,3.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-19 23:03:47.320 ,5,0,10.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-19 23:03:48.120 ,5,0,10.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-19 23:03:48.920 ,5,0,5.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-19 23:03:49.720 ,5,0,6.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-19 23:03:50.520 ,5,0,6.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-19 23:03:51.320 ,5,0,5.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-19 23:03:52.120 ,5,0,7.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-19 23:03:52.920 ,5,0,7.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-19 23:03:53.720 ,5,0,5.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-19 23:03:54.520 ,5,0,8.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-19 23:03:55.320 ,5,0,6.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-19 23:03:56.120 ,5,0,6.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-19 23:03:56.920 ,5,0,6.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-19 23:03:57.720 ,5,0,5.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-19 23:03:58.510 ,6,0,7.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-19 23:03:59.320 ,6,0,5.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-19 23:04:00.120 ,6,0,4.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-19 23:04:00.920 ,6,0,4.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-19 23:04:01.720 ,6,0,7.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-19 23:04:02.510 ,6,0,9.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-19 23:04:03.320 ,6,0,7.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-19 23:04:04.120 ,6,0,6.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-19 23:04:04.920 ,6,0,3.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-19 23:04:05.710 ,6,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-19 23:04:06.520 ,6,0,0.,0.8,0.,0.8,1.,0.8,60.,0.8
1979-07-19 23:04:07.320 ,6,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-19 23:04:08.120 ,6,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-19 23:04:08.920 ,6,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-19 23:04:09.720 ,6,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-19 23:04:10.510 ,6,0,1.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-19 23:04:11.320 ,6,0,0.,0.8,0.,0.8,1.,0.8,51.,0.8
1979-07-19 23:04:12.120 ,6,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-19 23:04:12.920 ,6,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-19 23:04:13.720 ,6,0,1.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-19 23:04:14.520 ,6,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-19 23:04:15.320 ,6,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-19 23:04:16.120 ,6,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-19 23:04:16.920 ,6,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-19 23:04:17.720 ,6,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-19 23:04:18.520 ,6,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-19 23:04:19.320 ,6,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-19 23:04:20.120 ,6,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-19 23:04:20.920 ,6,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-19 23:04:21.710 ,6,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-19 23:04:22.520 ,6,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-19 23:04:23.320 ,6,0,1.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-19 23:04:24.110 ,6,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-19 23:04:24.920 ,6,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-19 23:04:25.710 ,6,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-19 23:04:26.520 ,6,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-19 23:04:27.320 ,6,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-19 23:04:28.120 ,6,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-19 23:04:28.920 ,6,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-19 23:04:29.710 ,6,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-19 23:04:30.520 ,6,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-19 23:04:31.320 ,6,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-19 23:04:32.120 ,6,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-19 23:04:32.920 ,6,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-19 23:04:33.710 ,6,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-19 23:04:34.520 ,6,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-19 23:04:35.320 ,6,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-19 23:04:36.120 ,6,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-19 23:04:36.920 ,6,0,0.,0.8,0.,0.8,1.,0.8,47.,0.8
1979-07-19 23:04:37.720 ,6,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-19 23:04:38.520 ,6,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-19 23:04:39.320 ,6,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-19 23:04:40.120 ,6,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-19 23:04:40.920 ,6,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-19 23:04:41.710 ,6,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-19 23:04:42.520 ,6,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-19 23:04:43.320 ,6,0,2.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-19 23:04:44.120 ,6,0,1.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-19 23:04:44.920 ,6,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-19 23:04:45.720 ,6,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-19 23:04:46.520 ,7,0,1.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-19 23:04:47.320 ,7,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-19 23:04:48.110 ,7,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-19 23:04:48.920 ,7,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-19 23:04:49.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-19 23:04:50.520 ,7,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-19 23:04:51.320 ,7,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-19 23:04:52.110 ,7,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-19 23:04:52.920 ,7,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-19 23:04:53.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-19 23:04:54.520 ,7,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-19 23:04:55.320 ,7,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-19 23:04:56.120 ,7,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-19 23:04:56.920 ,7,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-19 23:04:57.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-19 23:04:58.520 ,7,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-19 23:04:59.320 ,7,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-19 23:05:00.120 ,7,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-19 23:05:00.920 ,7,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-19 23:05:01.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-19 23:05:02.520 ,7,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-19 23:05:03.320 ,7,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-19 23:05:04.120 ,7,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-19 23:05:04.920 ,7,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-19 23:05:05.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-19 23:05:06.520 ,7,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-19 23:05:07.320 ,7,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-19 23:05:08.120 ,7,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-19 23:05:08.920 ,7,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-19 23:05:09.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-19 23:05:10.520 ,7,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-19 23:05:11.320 ,7,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-19 23:05:12.110 ,7,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-19 23:05:12.920 ,7,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-19 23:05:13.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-19 23:05:14.520 ,7,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-19 23:05:15.320 ,7,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-19 23:05:16.110 ,7,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-19 23:05:16.920 ,7,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-19 23:05:17.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-19 23:05:18.520 ,7,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-19 23:05:19.320 ,7,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-19 23:05:20.120 ,7,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-19 23:05:20.920 ,7,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-19 23:05:21.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-19 23:05:22.520 ,7,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-19 23:05:23.320 ,7,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-19 23:05:24.120 ,7,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-19 23:05:24.920 ,7,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-19 23:05:25.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-19 23:05:26.520 ,7,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-19 23:05:27.320 ,7,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-19 23:05:28.120 ,7,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-19 23:05:28.920 ,7,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-19 23:05:29.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-19 23:05:30.520 ,7,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-19 23:05:31.320 ,7,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-19 23:05:32.120 ,7,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-19 23:05:32.920 ,7,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-19 23:05:33.720 ,7,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-19 23:05:34.520 ,7,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-19 23:05:35.320 ,7,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-19 23:05:36.110 ,7,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-19 23:05:36.920 ,7,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-19 23:05:37.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-07-19 23:05:38.520 ,7,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-19 23:05:39.320 ,7,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-19 23:05:40.120 ,7,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-19 23:05:40.920 ,7,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-19 23:05:41.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-19 23:05:42.520 ,7,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-19 23:05:43.320 ,7,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-19 23:05:44.120 ,7,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-19 23:05:44.920 ,7,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-19 23:05:45.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-19 23:05:46.520 ,7,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-19 23:05:47.320 ,7,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-19 23:05:48.120 ,7,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-19 23:05:48.920 ,7,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-19 23:05:49.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-19 23:05:50.520 ,7,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-19 23:05:51.320 ,7,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-19 23:05:52.120 ,7,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-19 23:05:52.920 ,7,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-19 23:05:53.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-19 23:05:54.520 ,7,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-19 23:05:55.320 ,7,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-19 23:05:56.120 ,7,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-19 23:05:56.920 ,7,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-19 23:05:57.720 ,7,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-19 23:05:58.520 ,7,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-19 23:05:59.320 ,7,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-19 23:06:00.110 ,7,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-19 23:06:00.920 ,7,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-19 23:06:01.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-19 23:06:02.520 ,7,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-19 23:06:03.320 ,7,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-19 23:06:04.110 ,7,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-19 23:06:04.920 ,7,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-19 23:06:05.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8