"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-04-10T00:00:04.399;4.9851e+01;8.8661e+01;1.1889e+01;-1.1503e+00;2.3956e+01;-4.7027e+00;-4.9829e+01;2.6342e-01;-1.5229e+00;3.9598e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;4.7942e+02;8.7540e+02;7.5926e+02;5.2043e-03
1997-04-10T00:00:41.732;4.9854e+01;8.9032e+01;1.1889e+01;-1.1503e+00;2.3956e+01;-4.6458e+00;-4.9831e+01;2.6172e-01;-1.5229e+00;3.8953e+02;"line";6.7852e+02;1;"p";0;6.7852e+02;5.1115e+02;9.0069e+02;7.8238e+02;5.7091e-03
1997-04-10T00:01:19.065;4.9856e+01;8.9413e+01;1.1890e+01;-1.1504e+00;2.3956e+01;-4.5872e+00;-4.9833e+01;2.5998e-01;-1.5229e+00;3.9147e+02;"line";6.7852e+02;1;"p";0;6.7852e+02;5.1045e+02;9.0192e+02;7.8335e+02;5.7091e-03
1997-04-10T00:01:56.399;4.9858e+01;8.9783e+01;1.1890e+01;-1.1504e+00;2.3956e+01;-4.5300e+00;-4.9836e+01;2.5828e-01;-1.5229e+00;3.8876e+02;"line";6.9441e+02;1;"p";0;6.9441e+02;5.2672e+02;9.1548e+02;7.9583e+02;5.9796e-03
1997-04-10T00:02:33.732;4.9860e+01;9.0154e+01;1.1891e+01;-1.1504e+00;2.3956e+01;-4.4727e+00;-4.9838e+01;2.5658e-01;-1.5229e+00;3.9143e+02;"line";3.7172e+02;1;"p";0;3.7172e+02;2.2438e+02;6.1581e+02;5.3981e+02;1.7135e-03
1997-04-10T00:03:11.065;4.9862e+01;9.0535e+01;1.1891e+01;-1.1505e+00;2.3957e+01;-4.4137e+00;-4.9840e+01;2.5484e-01;-1.5229e+00;3.8714e+02;"line";3.8043e+02;1;"p";0;3.8043e+02;2.3327e+02;6.2041e+02;5.4277e+02;1.7947e-03
1997-04-10T00:12:31.065;4.9896e+01;9.6147e+01;1.1899e+01;-1.1509e+00;2.3958e+01;-3.5290e+00;-4.9873e+01;2.2915e-01;-1.5229e+00;4.0263e+02;"line";4.7950e+02;1;"p";0;4.7950e+02;3.1873e+02;7.2136e+02;6.2612e+02;2.8512e-03
1997-04-10T00:13:08.398;4.9898e+01;9.6518e+01;1.1900e+01;-1.1510e+00;2.3958e+01;-3.4696e+00;-4.9876e+01;2.2745e-01;-1.5229e+00;4.0132e+02;"line";6.6300e+02;1;"p";0;6.6300e+02;4.9203e+02;8.9336e+02;7.7500e+02;5.4509e-03
1997-04-10T00:13:45.731;4.9900e+01;9.6889e+01;1.1900e+01;-1.1510e+00;2.3958e+01;-3.4102e+00;-4.9878e+01;2.2575e-01;-1.5229e+00;4.0502e+02;"line";7.1067e+02;1;"p";0;7.1067e+02;5.3645e+02;9.4147e+02;8.1798e+02;6.2629e-03
1997-04-10T00:14:23.065;4.9902e+01;9.7270e+01;1.1901e+01;-1.1510e+00;2.3958e+01;-3.3491e+00;-4.9880e+01;2.2401e-01;-1.5229e+00;3.9908e+02;"line";8.1654e+02;2;"p";0;8.1654e+02;6.4102e+02;1.0401e+03;9.0885e+02;8.2680e-03
1997-04-10T00:15:00.398;4.9904e+01;9.7640e+01;1.1901e+01;-1.1511e+00;2.3958e+01;-3.2895e+00;-4.9882e+01;2.2231e-01;-1.5229e+00;4.0259e+02;"line";7.6176e+02;1;"p";0;7.6176e+02;5.8662e+02;9.8921e+02;8.6161e+02;7.1960e-03
1997-04-10T00:15:37.731;4.9907e+01;9.8011e+01;1.1902e+01;-1.1511e+00;2.3958e+01;-3.2298e+00;-4.9884e+01;2.2061e-01;-1.5229e+00;4.0069e+02;"line";7.6176e+02;1;"p";0;7.6176e+02;5.8732e+02;9.8802e+02;8.6072e+02;7.1960e-03
1997-04-10T00:16:15.065;4.9909e+01;9.8392e+01;1.1902e+01;-1.1511e+00;2.3959e+01;-3.1684e+00;-4.9887e+01;2.1887e-01;-1.5229e+00;3.9226e+02;"line";7.6176e+02;1;"p";0;7.6176e+02;5.9048e+02;9.8274e+02;8.5683e+02;7.1960e-03
1997-04-10T00:16:52.398;4.9911e+01;9.8763e+01;1.1903e+01;-1.1512e+00;2.3959e+01;-3.1086e+00;-4.9889e+01;2.1717e-01;-1.5229e+00;3.6980e+02;"line";6.6300e+02;1;"p";0;6.6300e+02;5.0339e+02;8.7320e+02;7.5915e+02;5.4509e-03
1997-04-10T00:17:29.731;4.9913e+01;9.9134e+01;1.1903e+01;-1.1512e+00;2.3959e+01;-3.0486e+00;-4.9891e+01;2.1548e-01;-1.5229e+00;3.5006e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;2.6872e+02;6.1879e+02;5.3743e+02;2.0620e-03
1997-04-10T00:18:07.065;4.9915e+01;9.9514e+01;1.1904e+01;-1.1512e+00;2.3959e+01;-2.9870e+00;-4.9893e+01;2.1373e-01;-1.5229e+00;3.4993e+02;"line";4.1733e+02;1;"p";0;4.1733e+02;2.7755e+02;6.2749e+02;5.4462e+02;2.1597e-03
1997-04-10T00:18:44.398;4.9918e+01;9.9885e+01;1.1904e+01;-1.1513e+00;2.3959e+01;-2.9269e+00;-4.9896e+01;2.1204e-01;-1.5229e+00;3.5620e+02;"line";4.1733e+02;1;"p";0;4.1733e+02;2.7564e+02;6.3184e+02;5.4867e+02;2.1597e-03
1997-04-10T00:19:21.731;4.9920e+01;1.0026e+02;1.1905e+01;-1.1513e+00;2.3959e+01;-2.8667e+00;-4.9898e+01;2.1034e-01;-1.5229e+00;3.5777e+02;"line";7.1067e+02;1;"p";0;7.1067e+02;5.5395e+02;9.1172e+02;7.9564e+02;6.2629e-03
1997-04-10T00:19:59.065;4.9922e+01;1.0064e+02;1.1905e+01;-1.1513e+00;2.3959e+01;-2.8049e+00;-4.9900e+01;2.0859e-01;-1.5229e+00;3.5591e+02;"line";8.5522e+02;1;"p";0;8.5522e+02;6.9559e+02;1.0515e+03;9.2633e+02;9.0700e-03
1997-04-10T00:20:36.398;4.9924e+01;1.0101e+02;1.1906e+01;-1.1514e+00;2.3959e+01;-2.7446e+00;-4.9902e+01;2.0690e-01;-1.5229e+00;3.5640e+02;"line";4.1733e+02;1;"p";0;4.1733e+02;2.7558e+02;6.3198e+02;5.4880e+02;2.1597e-03
1997-04-10T00:21:13.731;4.9926e+01;1.0138e+02;1.1906e+01;-1.1514e+00;2.3959e+01;-2.6842e+00;-4.9904e+01;2.0520e-01;-1.5229e+00;3.6921e+02;"line";3.9845e+02;1;"p";0;3.9845e+02;2.5453e+02;6.2374e+02;5.4321e+02;1.9688e-03
1997-04-10T00:21:51.064;4.9929e+01;1.0176e+02;1.1907e+01;-1.1514e+00;2.3960e+01;-2.6221e+00;-4.9907e+01;2.0346e-01;-1.5229e+00;3.7775e+02;"line";6.3300e+02;1;"p";0;6.3300e+02;4.7171e+02;8.4946e+02;7.3715e+02;4.9689e-03
1997-04-10T00:22:28.398;4.9931e+01;1.0213e+02;1.1907e+01;-1.1514e+00;2.3960e+01;-2.5617e+00;-4.9909e+01;2.0176e-01;-1.5229e+00;3.8127e+02;"line";3.4679e+02;1;"p";0;3.4679e+02;2.0510e+02;5.8637e+02;5.1539e+02;1.4913e-03
1997-04-10T00:23:05.731;4.9933e+01;1.0250e+02;1.1908e+01;-1.1515e+00;2.3960e+01;-2.5011e+00;-4.9911e+01;2.0006e-01;-1.5229e+00;3.8783e+02;"line";3.4679e+02;1;"p";0;3.4679e+02;2.0341e+02;5.9124e+02;5.2026e+02;1.4913e-03
1997-04-10T00:23:43.064;4.9935e+01;1.0288e+02;1.1909e+01;-1.1515e+00;2.3960e+01;-2.4389e+00;-4.9913e+01;1.9832e-01;-1.5229e+00;3.8869e+02;"line";3.3885e+02;1;"p";0;3.3885e+02;1.9628e+02;5.8498e+02;5.1566e+02;1.4239e-03
1997-04-10T00:24:20.398;4.9938e+01;1.0325e+02;1.1909e+01;-1.1515e+00;2.3960e+01;-2.3782e+00;-4.9915e+01;1.9662e-01;-1.5229e+00;3.8771e+02;"line";3.3885e+02;1;"p";0;3.3885e+02;1.9653e+02;5.8424e+02;5.1492e+02;1.4239e-03
1997-04-10T00:24:57.731;4.9940e+01;1.0362e+02;1.1910e+01;-1.1516e+00;2.3960e+01;-2.3175e+00;-4.9918e+01;1.9492e-01;-1.5229e+00;3.9438e+02;"line";3.7172e+02;1;"p";0;3.7172e+02;2.2360e+02;6.1798e+02;5.4195e+02;1.7135e-03
1997-04-10T00:25:35.064;4.9942e+01;1.0400e+02;1.1910e+01;-1.1516e+00;2.3960e+01;-2.2551e+00;-4.9920e+01;1.9318e-01;-1.5229e+00;3.9411e+02;"line";3.6322e+02;1;"p";0;3.6322e+02;2.1617e+02;6.1028e+02;5.3596e+02;1.6360e-03
1997-04-10T00:26:12.398;4.9944e+01;1.0437e+02;1.1911e+01;-1.1516e+00;2.3960e+01;-2.1943e+00;-4.9922e+01;1.9148e-01;-1.5229e+00;3.9936e+02;"line";3.7172e+02;1;"p";0;3.7172e+02;2.2228e+02;6.2164e+02;5.4559e+02;1.7135e-03
1997-04-10T00:26:49.731;4.9946e+01;1.0475e+02;1.1911e+01;-1.1517e+00;2.3961e+01;-2.1335e+00;-4.9924e+01;1.8979e-01;-1.5229e+00;4.0607e+02;"line";7.4434e+02;1;"p";0;7.4434e+02;5.6849e+02;9.7457e+02;8.4790e+02;6.8705e-03
1997-04-10T00:27:27.064;4.9949e+01;1.0513e+02;1.1912e+01;-1.1517e+00;2.3961e+01;-2.0710e+00;-4.9927e+01;1.8804e-01;-1.5229e+00;4.0746e+02;"line";7.6176e+02;1;"p";0;7.6176e+02;5.8481e+02;9.9227e+02;8.6389e+02;7.1960e-03
1997-04-10T00:28:04.398;4.9951e+01;1.0550e+02;1.1912e+01;-1.1517e+00;2.3961e+01;-2.0100e+00;-4.9929e+01;1.8634e-01;-1.5230e+00;4.0870e+02;"line";7.6176e+02;1;"p";0;7.6176e+02;5.8435e+02;9.9305e+02;8.6448e+02;7.1960e-03
1997-04-10T00:28:41.731;4.9953e+01;1.0587e+02;1.1913e+01;-1.1518e+00;2.3961e+01;-1.9491e+00;-4.9931e+01;1.8465e-01;-1.5230e+00;4.0797e+02;"line";7.4434e+02;1;"p";0;7.4434e+02;5.6780e+02;9.7576e+02;8.4881e+02;6.8705e-03
1997-04-10T00:29:19.064;4.9955e+01;1.0625e+02;1.1913e+01;-1.1518e+00;2.3961e+01;-1.8865e+00;-4.9933e+01;1.8290e-01;-1.5230e+00;4.0802e+02;"line";7.4434e+02;1;"p";0;7.4434e+02;5.6778e+02;9.7580e+02;8.4884e+02;6.8705e-03
1997-04-10T00:29:56.398;4.9957e+01;1.0662e+02;1.1914e+01;-1.1518e+00;2.3961e+01;-1.8255e+00;-4.9935e+01;1.8121e-01;-1.5230e+00;4.0214e+02;"line";7.4434e+02;1;"p";0;7.4434e+02;5.6995e+02;9.7209e+02;8.4602e+02;6.8705e-03
1997-04-10T00:30:33.731;4.9960e+01;1.0699e+02;1.1914e+01;-1.1519e+00;2.3961e+01;-1.7644e+00;-4.9938e+01;1.7951e-01;-1.5230e+00;4.0855e+02;"line";7.4434e+02;1;"p";0;7.4434e+02;5.6758e+02;9.7613e+02;8.4909e+02;6.8705e-03
1997-04-10T00:31:11.064;4.9962e+01;1.0737e+02;1.1915e+01;-1.1519e+00;2.3961e+01;-1.7017e+00;-4.9940e+01;1.7777e-01;-1.5230e+00;4.0407e+02;"line";7.2731e+02;1;"p";0;7.2731e+02;5.5281e+02;9.5688e+02;8.3202e+02;6.5597e-03
1997-04-10T00:31:48.397;4.9964e+01;1.0774e+02;1.1915e+01;-1.1519e+00;2.3961e+01;-1.6406e+00;-4.9942e+01;1.7607e-01;-1.5230e+00;4.0840e+02;"line";7.2731e+02;1;"p";0;7.2731e+02;5.5123e+02;9.5963e+02;8.3413e+02;6.5597e-03
1997-04-10T00:32:25.731;4.9966e+01;1.0811e+02;1.1916e+01;-1.1520e+00;2.3962e+01;-1.5795e+00;-4.9944e+01;1.7437e-01;-1.5230e+00;4.0425e+02;"line";6.4783e+02;1;"p";0;6.4783e+02;4.7650e+02;8.8075e+02;7.6361e+02;5.2043e-03
1997-04-10T00:33:03.064;4.9968e+01;1.0849e+02;1.1916e+01;-1.1520e+00;2.3962e+01;-1.5167e+00;-4.9946e+01;1.7263e-01;-1.5230e+00;4.0447e+02;"line";4.3710e+02;1;"p";0;4.3710e+02;2.7938e+02;6.8385e+02;5.9552e+02;2.3692e-03
1997-04-10T00:33:40.397;4.9971e+01;1.0886e+02;1.1917e+01;-1.1520e+00;2.3962e+01;-1.4556e+00;-4.9949e+01;1.7093e-01;-1.5230e+00;4.0241e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;2.5351e+02;6.5592e+02;5.7290e+02;2.0620e-03
1997-04-10T00:34:17.731;4.9973e+01;1.0924e+02;1.1917e+01;-1.1521e+00;2.3962e+01;-1.3945e+00;-4.9951e+01;1.6923e-01;-1.5230e+00;4.0526e+02;"line";3.0889e+02;1;"p";0;3.0889e+02;1.6679e+02;5.7205e+02;5.0956e+02;1.1832e-03
1997-04-10T00:34:55.064;4.9975e+01;1.0962e+02;1.1918e+01;-1.1521e+00;2.3962e+01;-1.3317e+00;-4.9953e+01;1.6749e-01;-1.5230e+00;4.0157e+02;"line";3.0182e+02;0;"p";0;3.0182e+02;1.6172e+02;5.6329e+02;5.0235e+02;1.1297e-03
1997-04-10T00:35:32.397;4.9977e+01;1.0999e+02;1.1919e+01;-1.1521e+00;2.3962e+01;-1.2705e+00;-4.9955e+01;1.6579e-01;-1.5230e+00;4.0593e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;1.8539e+02;5.9132e+02;5.2384e+02;1.3595e-03
1997-04-10T00:36:09.731;4.9979e+01;1.1036e+02;1.1919e+01;-1.1522e+00;2.3962e+01;-1.2093e+00;-4.9958e+01;1.6409e-01;-1.5230e+00;3.9839e+02;"line";3.2352e+02;0;"p";0;3.2352e+02;1.8073e+02;5.7913e+02;5.1321e+02;1.2980e-03
1997-04-10T00:36:47.064;4.9982e+01;1.1074e+02;1.1920e+01;-1.1522e+00;2.3962e+01;-1.1465e+00;-4.9960e+01;1.6235e-01;-1.5230e+00;3.9285e+02;"line";3.0889e+02;0;"p";0;3.0889e+02;1.6963e+02;5.6248e+02;4.9974e+02;1.1832e-03
1997-04-10T00:37:24.397;4.9984e+01;1.1111e+02;1.1920e+01;-1.1522e+00;2.3963e+01;-1.0853e+00;-4.9962e+01;1.6065e-01;-1.5230e+00;3.7599e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;1.9275e+02;5.6874e+02;5.0099e+02;1.3595e-03
1997-04-10T00:38:01.731;4.9986e+01;1.1148e+02;1.1921e+01;-1.1523e+00;2.3963e+01;-1.0242e+00;-4.9964e+01;1.5896e-01;-1.5230e+00;3.6933e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;1.9445e+02;5.6378e+02;4.9601e+02;1.3595e-03
1997-04-10T00:38:39.064;4.9988e+01;1.1186e+02;1.1921e+01;-1.1523e+00;2.3963e+01;-9.6136e-01;-4.9966e+01;1.5721e-01;-1.5230e+00;3.5730e+02;"line";7.4434e+02;2;"p";0;7.4434e+02;5.8682e+02;9.4413e+02;8.2565e+02;6.8705e-03
1997-04-10T00:39:16.397;4.9990e+01;1.1223e+02;1.1922e+01;-1.1523e+00;2.3963e+01;-9.0021e-01;-4.9969e+01;1.5552e-01;-1.5230e+00;3.6185e+02;"line";6.4783e+02;1;"p";0;6.4783e+02;4.9169e+02;8.5354e+02;7.4204e+02;5.2043e-03
1997-04-10T00:39:53.730;4.9993e+01;1.1260e+02;1.1922e+01;-1.1523e+00;2.3963e+01;-8.3907e-01;-4.9971e+01;1.5382e-01;-1.5230e+00;3.6054e+02;"line";6.4783e+02;1;"p";0;6.4783e+02;4.9217e+02;8.5271e+02;7.4140e+02;5.2043e-03
1997-04-10T00:40:31.064;4.9995e+01;1.1298e+02;1.1923e+01;-1.1524e+00;2.3963e+01;-7.7629e-01;-4.9973e+01;1.5208e-01;-1.5230e+00;3.4576e+02;"line";6.3300e+02;1;"p";0;6.3300e+02;4.8331e+02;8.2907e+02;7.2128e+02;4.9689e-03
1997-04-10T00:41:08.397;4.9997e+01;1.1335e+02;1.1923e+01;-1.1524e+00;2.3963e+01;-7.1518e-01;-4.9975e+01;1.5038e-01;-1.5230e+00;3.2623e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;4.9057e+02;8.1680e+02;7.1212e+02;4.9689e-03
1997-04-10T00:41:45.730;4.9999e+01;1.1373e+02;1.1924e+01;-1.1524e+00;2.3964e+01;-6.5409e-01;-4.9977e+01;1.4868e-01;-1.5230e+00;3.2108e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;4.9250e+02;8.1359e+02;7.0978e+02;4.9689e-03
1997-04-10T00:42:23.064;5.0002e+01;1.1411e+02;1.1924e+01;-1.1525e+00;2.3964e+01;-5.9136e-01;-4.9980e+01;1.4694e-01;-1.5230e+00;3.1013e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;5.8859e+02;8.9872e+02;7.9067e+02;6.5597e-03
1997-04-10T00:43:00.397;5.0004e+01;1.1448e+02;1.1925e+01;-1.1525e+00;2.3964e+01;-5.3032e-01;-4.9982e+01;1.4524e-01;-1.5230e+00;3.1004e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.0529e+02;9.1533e+02;8.0633e+02;6.8705e-03
1997-04-10T00:43:37.730;5.0006e+01;1.1485e+02;1.1925e+01;-1.1525e+00;2.3964e+01;-4.6930e-01;-4.9984e+01;1.4354e-01;-1.5230e+00;3.0273e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.0821e+02;9.1094e+02;8.0354e+02;6.8705e-03
1997-04-10T00:44:15.064;5.0008e+01;1.1523e+02;1.1926e+01;-1.1526e+00;2.3964e+01;-4.0666e-01;-4.9986e+01;1.4180e-01;-1.5230e+00;3.1259e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.0427e+02;9.1686e+02;8.0731e+02;6.8705e-03
1997-04-10T00:44:52.397;5.0010e+01;1.1560e+02;1.1926e+01;-1.1526e+00;2.3964e+01;-3.4570e-01;-4.9988e+01;1.4010e-01;-1.5230e+00;3.0863e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.0585e+02;9.1448e+02;8.0578e+02;6.8705e-03
1997-04-10T00:45:29.730;5.0013e+01;1.1597e+02;1.1927e+01;-1.1526e+00;2.3964e+01;-2.8477e-01;-4.9991e+01;1.3840e-01;-1.5230e+00;3.0962e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.0546e+02;9.1507e+02;8.0616e+02;6.8705e-03
1997-04-10T00:46:07.064;5.0015e+01;1.1635e+02;1.1927e+01;-1.1527e+00;2.3965e+01;-2.2223e-01;-4.9993e+01;1.3666e-01;-1.5230e+00;3.0683e+02;"line";7.4434e+02;1;"p";0;7.4434e+02;6.0657e+02;9.1340e+02;8.0510e+02;6.8705e-03
1997-04-10T00:46:44.397;5.0017e+01;1.1672e+02;1.1928e+01;-1.1527e+00;2.3965e+01;-1.6138e-01;-4.9995e+01;1.3496e-01;-1.5230e+00;3.0450e+02;"line";7.4434e+02;1;"p";0;7.4434e+02;6.0750e+02;9.1200e+02;8.0421e+02;6.8705e-03
1997-04-10T00:47:21.730;5.0019e+01;1.1709e+02;1.1929e+01;-1.1527e+00;2.3965e+01;-1.0057e-01;-4.9997e+01;1.3327e-01;-1.5230e+00;3.0563e+02;"line";7.4434e+02;1;"p";0;7.4434e+02;6.0704e+02;9.1268e+02;8.0464e+02;6.8705e-03
1997-04-10T00:47:59.063;5.0021e+01;1.1747e+02;1.1929e+01;-1.1528e+00;2.3965e+01;-3.8163e-02;-5.0000e+01;1.3152e-01;-1.5230e+00;3.0737e+02;"line";7.4434e+02;1;"p";0;7.4434e+02;6.0635e+02;9.1372e+02;8.0530e+02;6.8705e-03
1997-04-10T00:48:36.397;5.0024e+01;1.1784e+02;1.1930e+01;-1.1528e+00;2.3965e+01;2.2556e-02;-5.0002e+01;1.2983e-01;-1.5230e+00;3.0634e+02;"line";7.4434e+02;1;"p";0;7.4434e+02;6.0676e+02;9.1310e+02;8.0491e+02;6.8705e-03
1997-04-10T00:49:13.730;5.0026e+01;1.1821e+02;1.1930e+01;-1.1528e+00;2.3965e+01;8.3228e-02;-5.0004e+01;1.2813e-01;-1.5230e+00;3.0885e+02;"line";7.4434e+02;1;"p";0;7.4434e+02;6.0576e+02;9.1461e+02;8.0587e+02;6.8705e-03
1997-04-10T00:49:51.063;5.0028e+01;1.1860e+02;1.1931e+01;-1.1529e+00;2.3965e+01;1.4549e-01;-5.0006e+01;1.2639e-01;-1.5230e+00;3.1609e+02;"line";7.4434e+02;1;"p";0;7.4434e+02;6.0288e+02;9.1898e+02;8.0867e+02;6.8705e-03
1997-04-10T00:50:28.397;5.0030e+01;1.1897e+02;1.1931e+01;-1.1529e+00;2.3966e+01;2.0605e-01;-5.0008e+01;1.2469e-01;-1.5230e+00;3.2283e+02;"line";7.4434e+02;1;"p";0;7.4434e+02;6.0022e+02;9.2305e+02;8.1133e+02;6.8705e-03
1997-04-10T00:51:05.730;5.0032e+01;1.1934e+02;1.1932e+01;-1.1529e+00;2.3966e+01;2.6656e-01;-5.0011e+01;1.2299e-01;-1.5230e+00;3.1147e+02;"line";7.4434e+02;1;"p";0;7.4434e+02;6.0472e+02;9.1619e+02;8.0688e+02;6.8705e-03
1997-04-10T00:51:43.063;5.0035e+01;1.1972e+02;1.1932e+01;-1.1530e+00;2.3966e+01;3.2864e-01;-5.0013e+01;1.2125e-01;-1.5230e+00;3.1556e+02;"line";7.7960e+02;1;"p";0;7.7960e+02;6.3762e+02;9.5319e+02;8.4105e+02;7.5369e-03
1997-04-10T00:52:20.397;5.0037e+01;1.2009e+02;1.1933e+01;-1.1530e+00;2.3966e+01;3.8903e-01;-5.0015e+01;1.1955e-01;-1.5230e+00;3.1396e+02;"line";6.6300e+02;1;"p";0;6.6300e+02;5.2434e+02;8.3831e+02;7.3358e+02;5.4509e-03
1997-04-10T00:52:57.730;5.0039e+01;1.2046e+02;1.1933e+01;-1.1530e+00;2.3966e+01;4.4936e-01;-5.0017e+01;1.1785e-01;-1.5230e+00;3.2165e+02;"line";7.9786e+02;1;"p";0;7.9786e+02;6.5308e+02;9.7473e+02;8.6025e+02;7.8940e-03
1997-04-10T00:53:35.063;5.0041e+01;1.2084e+02;1.1934e+01;-1.1531e+00;2.3966e+01;5.1124e-01;-5.0019e+01;1.1611e-01;-1.5230e+00;3.4564e+02;"line";6.3300e+02;1;"p";0;6.3300e+02;4.8335e+02;8.2899e+02;7.2122e+02;4.9689e-03
1997-04-10T00:54:12.397;5.0043e+01;1.2121e+02;1.1934e+01;-1.1531e+00;2.3966e+01;5.7143e-01;-5.0022e+01;1.1441e-01;-1.5230e+00;3.4648e+02;"line";6.1852e+02;1;"p";0;6.1852e+02;4.6909e+02;8.1556e+02;7.0896e+02;4.7442e-03
1997-04-10T00:54:49.730;5.0046e+01;1.2158e+02;1.1935e+01;-1.1531e+00;2.3967e+01;6.3155e-01;-5.0024e+01;1.1272e-01;-1.5230e+00;3.4853e+02;"line";6.0437e+02;2;"p";0;6.0437e+02;4.5473e+02;8.0326e+02;6.9766e+02;4.5295e-03
1997-04-10T00:55:27.063;5.0048e+01;1.2196e+02;1.1935e+01;-1.1531e+00;2.3967e+01;6.9321e-01;-5.0026e+01;1.1097e-01;-1.5230e+00;3.4797e+02;"line";3.8043e+02;1;"p";0;3.8043e+02;2.4434e+02;5.9231e+02;5.1556e+02;1.7947e-03
1997-04-10T00:56:04.397;5.0050e+01;1.2233e+02;1.1936e+01;-1.1532e+00;2.3967e+01;7.5318e-01;-5.0028e+01;1.0927e-01;-1.5230e+00;3.4506e+02;"line";3.9845e+02;1;"p";0;3.9845e+02;2.6167e+02;6.0673e+02;5.2709e+02;1.9688e-03
1997-04-10T00:56:41.730;5.0052e+01;1.2270e+02;1.1936e+01;-1.1532e+00;2.3967e+01;8.1307e-01;-5.0030e+01;1.0758e-01;-1.5230e+00;3.4710e+02;"line";7.7960e+02;1;"p";0;7.7960e+02;6.2513e+02;9.7224e+02;8.5338e+02;7.5369e-03
1997-04-10T00:57:19.063;5.0054e+01;1.2309e+02;1.1937e+01;-1.1532e+00;2.3967e+01;8.7449e-01;-5.0033e+01;1.0583e-01;-1.5230e+00;3.4977e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;5.8972e+02;9.3949e+02;8.2242e+02;6.8705e-03
1997-04-10T00:57:56.396;5.0057e+01;1.2346e+02;1.1937e+01;-1.1533e+00;2.3967e+01;9.3421e-01;-5.0035e+01;1.0414e-01;-1.5230e+00;3.4523e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;5.9147e+02;9.3670e+02;8.2050e+02;6.8705e-03
1997-04-10T00:58:33.730;5.0059e+01;1.2383e+02;1.1938e+01;-1.1533e+00;2.3967e+01;9.9385e-01;-5.0037e+01;1.0244e-01;-1.5230e+00;3.4728e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;5.9068e+02;9.3796e+02;8.2137e+02;6.8705e-03
1997-04-10T00:59:11.063;5.0061e+01;1.2421e+02;1.1938e+01;-1.1533e+00;2.3968e+01;1.0550e+00;-5.0039e+01;1.0070e-01;-1.5230e+00;3.5288e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.0549e+02;9.5837e+02;8.3953e+02;7.1960e-03
1997-04-10T00:59:48.396;5.0063e+01;1.2458e+02;1.1939e+01;-1.1534e+00;2.3968e+01;1.1145e+00;-5.0041e+01;9.8999e-02;-1.5230e+00;3.5018e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.0654e+02;9.5672e+02;8.3840e+02;7.1960e-03
1997-04-10T01:00:25.730;5.0065e+01;1.2495e+02;1.1940e+01;-1.1534e+00;2.3968e+01;1.1738e+00;-5.0044e+01;9.7302e-02;-1.5230e+00;3.3894e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.1092e+02;9.4986e+02;8.3377e+02;7.1960e-03
1997-04-10T01:01:03.063;5.0068e+01;1.2533e+02;1.1940e+01;-1.1534e+00;2.3968e+01;1.2347e+00;-5.0046e+01;9.5559e-02;-1.5230e+00;3.3436e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.1272e+02;9.4707e+02;8.3191e+02;7.1960e-03
1997-04-10T01:01:40.396;5.0070e+01;1.2570e+02;1.1941e+01;-1.1535e+00;2.3968e+01;1.2939e+00;-5.0048e+01;9.3862e-02;-1.5230e+00;3.0617e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;5.9016e+02;8.9633e+02;7.8912e+02;6.5597e-03
1997-04-10T01:09:08.396;5.0096e+01;1.3019e+02;1.1947e+01;-1.1538e+00;2.3970e+01;2.0016e+00;-5.0074e+01;7.3311e-02;-1.5230e+00;1.9750e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.4272e+02;9.4022e+02;8.5868e+02;8.6597e-03
1997-04-10T01:09:45.729;5.0098e+01;1.3056e+02;1.1947e+01;-1.1539e+00;2.3970e+01;2.0592e+00;-5.0077e+01;7.1614e-02;-1.5230e+00;2.0179e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.4083e+02;9.4262e+02;8.5967e+02;8.6597e-03
1997-04-10T01:10:23.063;5.0101e+01;1.3094e+02;1.1948e+01;-1.1539e+00;2.3971e+01;2.1183e+00;-5.0079e+01;6.9870e-02;-1.5230e+00;1.9971e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.4175e+02;9.4146e+02;8.5919e+02;8.6597e-03
1997-04-10T01:11:00.396;5.0103e+01;1.3131e+02;1.1948e+01;-1.1539e+00;2.3971e+01;2.1757e+00;-5.0081e+01;6.8173e-02;-1.5230e+00;1.9897e+02;"line";1.0533e+03;1;"p";0;1.0533e+03;9.5848e+02;1.1575e+03;1.0719e+03;1.3757e-02
1997-04-10T01:11:37.729;5.0105e+01;1.3168e+02;1.1949e+01;-1.1540e+00;2.3971e+01;2.2329e+00;-5.0083e+01;6.6476e-02;-1.5230e+00;1.9996e+02;"line";1.0779e+03;1;"p";0;1.0779e+03;9.8259e+02;1.1825e+03;1.0963e+03;1.4409e-02
1997-04-10T01:12:15.063;5.0107e+01;1.3207e+02;1.1950e+01;-1.1540e+00;2.3971e+01;2.2916e+00;-5.0086e+01;6.4733e-02;-1.5230e+00;1.7882e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.9223e+02;1.1711e+03;1.0927e+03;1.4409e-02
1997-04-10T01:12:52.396;5.0109e+01;1.3244e+02;1.1950e+01;-1.1540e+00;2.3971e+01;2.3486e+00;-5.0088e+01;6.3036e-02;-1.5230e+00;1.6713e+02;"line";1.1290e+03;0;"p";0;1.1290e+03;1.0485e+03;1.2157e+03;1.1413e+03;1.5807e-02
1997-04-10T01:13:29.729;5.0112e+01;1.3281e+02;1.1951e+01;-1.1541e+00;2.3971e+01;2.4054e+00;-5.0090e+01;6.1338e-02;-1.5230e+00;1.3885e+02;"line";1.2102e+03;0;"p";0;1.2102e+03;1.1428e+03;1.2816e+03;1.2181e+03;1.8162e-02
1997-04-10T01:14:07.062;5.0114e+01;1.3319e+02;1.1951e+01;-1.1541e+00;2.3972e+01;2.4636e+00;-5.0092e+01;5.9595e-02;-1.5230e+00;9.5922e+01;"line";1.2102e+03;0;"p";0;1.2102e+03;1.1632e+03;1.2591e+03;1.2140e+03;1.8162e-02
1997-04-10T01:14:44.396;5.0116e+01;1.3356e+02;1.1952e+01;-1.1541e+00;2.3972e+01;2.5201e+00;-5.0094e+01;5.7898e-02;-1.5230e+00;5.4388e+01;"line";1.2102e+03;0;"p";0;1.2102e+03;1.1833e+03;1.2377e+03;1.2114e+03;1.8162e-02
1997-04-10T01:15:21.729;5.0118e+01;1.3393e+02;1.1952e+01;-1.1542e+00;2.3972e+01;2.5765e+00;-5.0096e+01;5.6201e-02;-1.5230e+00;3.1523e+01;"line";1.3905e+03;0;"p";0;1.3905e+03;1.3748e+03;1.4063e+03;1.3908e+03;2.3976e-02
1997-04-10T01:15:59.062;5.0120e+01;1.3431e+02;1.1953e+01;-1.1542e+00;2.3972e+01;2.6342e+00;-5.0099e+01;5.4458e-02;-1.5230e+00;3.6086e+01;"line";1.3905e+03;0;"p";0;1.3905e+03;1.3726e+03;1.4086e+03;1.3909e+03;2.3976e-02
1997-04-10T01:16:36.396;5.0123e+01;1.3468e+02;1.1953e+01;-1.1542e+00;2.3972e+01;2.6903e+00;-5.0101e+01;5.2760e-02;-1.5230e+00;1.3318e+02;"line";1.3905e+03;0;"p";0;1.3905e+03;1.3255e+03;1.4587e+03;1.3968e+03;2.3976e-02
1997-04-10T01:17:13.729;5.0125e+01;1.3505e+02;1.1954e+01;-1.1543e+00;2.3972e+01;2.7462e+00;-5.0103e+01;5.1063e-02;-1.5231e+00;2.0827e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.5740e+02;9.6567e+02;8.8022e+02;9.0700e-03
1997-04-10T01:17:51.062;5.0127e+01;1.3543e+02;1.1954e+01;-1.1543e+00;2.3973e+01;2.8034e+00;-5.0105e+01;4.9320e-02;-1.5231e+00;1.9214e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6453e+02;9.5667e+02;8.7654e+02;9.0700e-03
1997-04-10T01:18:28.396;5.0129e+01;1.3580e+02;1.1955e+01;-1.1543e+00;2.3973e+01;2.8590e+00;-5.0107e+01;4.7623e-02;-1.5231e+00;1.9505e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.0627e+02;9.0132e+02;8.2135e+02;7.8940e-03
1997-04-10T01:19:05.729;5.0131e+01;1.3617e+02;1.1955e+01;-1.1544e+00;2.3973e+01;2.9144e+00;-5.0110e+01;4.5926e-02;-1.5231e+00;2.0469e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.3956e+02;9.4424e+02;8.6036e+02;8.6597e-03
1997-04-10T01:19:43.062;5.0134e+01;1.3656e+02;1.1956e+01;-1.1544e+00;2.3973e+01;2.9711e+00;-5.0112e+01;4.4183e-02;-1.5231e+00;1.9537e+02;"line";7.6176e+02;1;"p";0;7.6176e+02;6.7032e+02;8.6569e+02;7.8642e+02;7.1960e-03
1997-04-10T01:20:20.396;5.0136e+01;1.3693e+02;1.1956e+01;-1.1544e+00;2.3973e+01;3.0262e+00;-5.0114e+01;4.2485e-02;-1.5231e+00;2.0754e+02;"line";8.7525e+02;1;"p";0;8.7525e+02;7.7761e+02;9.8515e+02;8.9952e+02;9.4997e-03
1997-04-10T01:20:57.729;5.0138e+01;1.3730e+02;1.1957e+01;-1.1544e+00;2.3974e+01;3.0811e+00;-5.0116e+01;4.0788e-02;-1.5231e+00;2.1332e+02;"line";8.3566e+02;1;"p";0;8.3566e+02;7.3578e+02;9.4909e+02;8.6245e+02;8.6597e-03