START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-05 21:00:35.020 ,0,0,22.,24.0,4.,24.0,55.,24.0,0.,24.0
1979-07-05 21:00:59.020 ,0,1,21.,24.0,6.,24.0,56.,24.0,0.,24.0
1979-07-05 21:01:23.020 ,0,0,26.,24.0,3.,24.0,56.,24.0,0.,24.0
1979-07-05 21:01:47.010 ,1,1,21.,24.0,3.,24.0,58.,24.0,0.,24.0
1979-07-05 21:02:11.010 ,1,0,11.,24.0,3.,24.0,41.,24.0,0.,24.0
1979-07-05 21:02:35.010 ,2,1,11.,24.0,2.,24.0,62.,24.0,0.,24.0
1979-07-05 21:02:59.010 ,2,0,8.,24.0,3.,24.0,48.,24.0,0.,24.0
1979-07-05 21:03:23.010 ,3,1,12.,24.0,1.,24.0,42.,24.0,0.,24.0
1979-07-05 21:03:47.010 ,3,0,18.,24.0,5.,24.0,40.,24.0,0.,24.0
1979-07-05 21:04:11.010 ,4,1,15.,24.0,4.,24.0,45.,24.0,0.,24.0
1979-07-05 21:04:35.020 ,4,0,35.,24.0,1.,24.0,56.,24.0,0.,24.0
1979-07-05 21:04:59.020 ,5,1,35.,24.0,3.,24.0,57.,24.0,0.,24.0
1979-07-05 21:05:23.020 ,5,0,43.,24.0,6.,24.0,57.,24.0,0.,24.0
1979-07-05 21:05:47.020 ,6,1,34.,24.0,2.,24.0,64.,24.0,0.,24.0
1979-07-05 21:06:11.010 ,6,0,47.,24.0,3.,24.0,68.,24.0,0.,24.0
1979-07-05 21:06:35.020 ,7,1,31.,24.0,0.,24.0,64.,24.0,0.,24.0
1979-07-05 21:06:59.020 ,7,0,33.,24.0,1.,24.0,51.,24.0,0.,24.0
1979-07-05 21:07:23.020 ,7,1,36.,24.0,0.,24.0,66.,24.0,0.,24.0
1979-07-05 21:07:47.020 ,7,0,26.,24.0,0.,24.0,63.,24.0,0.,24.0
1979-07-05 21:08:11.010 ,6,1,37.,24.0,0.,24.0,68.,24.0,0.,24.0
1979-07-05 21:08:35.020 ,6,0,28.,24.0,2.,24.0,57.,24.0,0.,24.0
1979-07-05 21:08:59.020 ,5,1,34.,24.0,2.,24.0,63.,24.0,0.,24.0
1979-07-05 21:09:23.020 ,5,0,49.,24.0,3.,24.0,50.,24.0,0.,24.0
1979-07-05 21:09:47.020 ,4,1,43.,24.0,6.,24.0,64.,24.0,0.,24.0
1979-07-05 21:10:11.020 ,4,0,43.,24.0,6.,24.0,51.,24.0,0.,24.0
1979-07-05 21:10:35.020 ,3,1,39.,24.0,4.,24.0,44.,24.0,0.,24.0
1979-07-05 21:10:59.020 ,3,0,29.,24.0,5.,24.0,36.,24.0,0.,24.0
1979-07-05 21:11:23.020 ,2,1,44.,24.0,1.,24.0,35.,24.0,0.,24.0
1979-07-05 21:11:47.020 ,2,0,34.,24.0,5.,24.0,35.,24.0,0.,24.0
1979-07-05 21:12:11.020 ,1,1,33.,24.0,2.,24.0,37.,24.0,0.,24.0
1979-07-05 21:12:35.020 ,1,0,25.,24.0,1.,24.0,52.,24.0,0.,24.0
1979-07-05 21:12:59.020 ,0,1,30.,24.0,8.,24.0,49.,24.0,0.,24.0
1979-07-05 21:13:23.020 ,0,0,37.,24.0,5.,24.0,53.,24.0,0.,24.0
1979-07-05 21:13:47.020 ,0,1,30.,24.0,1.,24.0,70.,24.0,0.,24.0
1979-07-05 21:14:11.020 ,0,0,37.,24.0,2.,24.0,59.,24.0,0.,24.0
1979-07-05 21:14:35.020 ,1,1,33.,24.0,4.,24.0,52.,24.0,0.,24.0
1979-07-05 21:14:59.020 ,1,0,21.,24.0,6.,24.0,43.,24.0,0.,24.0
1979-07-05 21:15:23.020 ,2,1,36.,24.0,4.,24.0,51.,24.0,0.,24.0
1979-07-05 21:15:47.020 ,2,0,28.,24.0,4.,24.0,52.,24.0,0.,24.0
1979-07-05 21:16:11.020 ,3,1,49.,24.0,4.,24.0,49.,24.0,0.,24.0
1979-07-05 21:16:35.020 ,3,0,31.,24.0,4.,24.0,31.,24.0,0.,24.0
1979-07-05 21:16:59.020 ,4,1,44.,24.0,6.,24.0,48.,24.0,0.,24.0
1979-07-05 21:17:23.020 ,4,0,70.,24.0,10.,24.0,54.,24.0,0.,24.0
1979-07-05 21:17:47.020 ,5,1,88.,24.0,10.,24.0,64.,24.0,0.,24.0
1979-07-05 21:18:11.020 ,5,0,90.,24.0,6.,24.0,57.,24.0,0.,24.0
1979-07-05 21:18:35.020 ,6,1,74.,24.0,15.,24.0,56.,24.0,0.,24.0
1979-07-05 21:18:59.020 ,6,0,72.,24.0,3.,24.0,54.,24.0,0.,24.0
1979-07-05 21:19:23.020 ,7,1,54.,24.0,7.,24.0,47.,24.0,0.,24.0
1979-07-05 21:19:47.020 ,7,0,33.,24.0,0.,24.0,62.,24.0,0.,24.0
1979-07-05 21:20:11.020 ,7,1,32.,24.0,0.,24.0,76.,24.0,0.,24.0
1979-07-05 21:20:35.020 ,7,0,34.,24.0,0.,24.0,46.,24.0,0.,24.0
1979-07-05 21:20:59.010 ,6,1,28.,24.0,1.,24.0,61.,24.0,0.,24.0
1979-07-05 21:21:23.010 ,6,0,70.,24.0,9.,24.0,72.,24.0,0.,24.0
1979-07-05 21:21:47.010 ,5,1,53.,24.0,8.,24.0,49.,24.0,0.,24.0
1979-07-05 21:22:11.010 ,5,0,88.,24.0,7.,24.0,64.,24.0,0.,24.0
1979-07-05 21:22:35.010 ,4,1,78.,24.0,9.,24.0,63.,24.0,0.,24.0
1979-07-05 21:22:59.010 ,4,0,63.,24.0,9.,24.0,46.,24.0,0.,24.0
1979-07-05 21:23:23.010 ,3,1,54.,24.0,10.,24.0,56.,24.0,0.,24.0
1979-07-05 21:23:47.010 ,3,0,36.,24.0,9.,24.0,40.,24.0,0.,24.0
1979-07-05 21:24:11.010 ,2,1,44.,24.0,1.,24.0,46.,24.0,0.,24.0
1979-07-05 21:24:35.010 ,2,0,26.,24.0,3.,24.0,43.,24.0,0.,24.0
1979-07-05 21:24:59.010 ,1,1,31.,24.0,8.,24.0,50.,24.0,0.,24.0
1979-07-05 21:25:23.010 ,1,0,29.,24.0,6.,24.0,57.,24.0,0.,24.0
1979-07-05 21:25:47.010 ,0,1,25.,24.0,3.,24.0,68.,24.0,0.,24.0
1979-07-05 21:26:11.010 ,0,0,36.,24.0,5.,24.0,55.,24.0,0.,24.0
1979-07-05 21:26:35.010 ,0,1,18.,24.0,5.,24.0,64.,24.0,0.,24.0
1979-07-05 21:26:59.010 ,0,0,36.,24.0,4.,24.0,72.,24.0,0.,24.0
1979-07-05 21:27:23.010 ,1,1,25.,24.0,1.,24.0,63.,24.0,0.,24.0
1979-07-05 21:27:47.010 ,1,0,25.,24.0,0.,24.0,58.,24.0,0.,24.0
1979-07-05 21:28:11.010 ,2,1,32.,24.0,3.,24.0,57.,24.0,0.,24.0
1979-07-05 21:28:35.010 ,2,0,47.,24.0,5.,24.0,58.,24.0,0.,24.0
1979-07-05 21:28:59.010 ,3,1,46.,24.0,4.,24.0,72.,24.0,0.,24.0
1979-07-05 21:29:23.010 ,3,0,46.,24.0,6.,24.0,60.,24.0,0.,24.0
1979-07-05 21:29:47.010 ,4,1,38.,24.0,4.,24.0,52.,24.0,0.,24.0
1979-07-05 21:30:11.010 ,4,0,63.,24.0,5.,24.0,61.,24.0,0.,24.0
1979-07-05 21:30:35.010 ,5,1,57.,24.0,4.,24.0,63.,24.0,0.,24.0
1979-07-05 21:30:59.010 ,5,0,80.,24.0,10.,24.0,88.,24.0,0.,24.0
1979-07-05 21:31:23.010 ,6,1,70.,24.0,15.,24.0,76.,24.0,0.,24.0
1979-07-05 21:31:47.010 ,6,0,60.,24.0,7.,24.0,78.,24.0,0.,24.0
1979-07-05 21:32:11.010 ,7,1,35.,24.0,3.,24.0,80.,24.0,0.,24.0
1979-07-05 21:32:35.010 ,7,0,29.,24.0,0.,24.0,66.,24.0,0.,24.0
1979-07-05 21:32:59.010 ,7,1,31.,24.0,0.,24.0,70.,24.0,0.,24.0
1979-07-05 21:33:23.010 ,7,0,30.,24.0,0.,24.0,86.,24.0,0.,24.0
1979-07-05 21:33:47.010 ,6,1,27.,24.0,3.,24.0,78.,24.0,0.,24.0
1979-07-05 21:34:11.010 ,6,0,59.,24.0,6.,24.0,68.,24.0,0.,24.0
1979-07-05 21:34:35.010 ,5,1,49.,24.0,12.,24.0,74.,24.0,0.,24.0
1979-07-05 21:34:59.010 ,5,0,82.,24.0,7.,24.0,84.,24.0,0.,24.0
1979-07-05 21:35:23.010 ,4,1,62.,24.0,8.,24.0,66.,24.0,0.,24.0
1979-07-05 21:35:47.010 ,4,0,86.,24.0,11.,24.0,74.,24.0,0.,24.0
1979-07-05 21:36:11.010 ,3,1,68.,24.0,12.,24.0,66.,24.0,0.,24.0
1979-07-05 21:36:35.010 ,3,0,56.,24.0,1.,24.0,62.,24.0,0.,24.0
1979-07-05 21:36:59.010 ,2,1,57.,24.0,4.,24.0,43.,24.0,0.,24.0
1979-07-05 21:37:23.010 ,2,0,40.,24.0,3.,24.0,76.,24.0,0.,24.0
1979-07-05 21:37:47.010 ,1,1,49.,24.0,5.,24.0,55.,24.0,0.,24.0
1979-07-05 21:38:11.010 ,1,0,40.,24.0,7.,24.0,76.,24.0,0.,24.0
1979-07-05 21:38:35.010 ,0,1,26.,24.0,3.,24.0,80.,24.0,0.,24.0
1979-07-05 21:38:59.010 ,0,0,28.,24.0,6.,24.0,80.,24.0,0.,24.0
1979-07-05 21:39:23.010 ,0,1,37.,24.0,7.,24.0,82.,24.0,0.,24.0
1979-07-05 21:39:47.010 ,0,0,25.,24.0,3.,24.0,88.,24.0,0.,24.0
1979-07-05 21:40:11.010 ,1,1,39.,24.0,2.,24.0,80.,24.0,0.,24.0
1979-07-05 21:40:35.010 ,1,0,40.,24.0,3.,24.0,76.,24.0,0.,24.0
1979-07-05 21:40:59.010 ,2,1,28.,24.0,3.,24.0,68.,24.0,0.,24.0
1979-07-05 21:41:23.010 ,2,0,39.,24.0,4.,24.0,57.,24.0,0.,24.0
1979-07-05 21:41:47.010 ,3,1,47.,24.0,2.,24.0,66.,24.0,0.,24.0
1979-07-05 21:42:11.010 ,3,0,48.,24.0,6.,24.0,51.,24.0,0.,24.0
1979-07-05 21:42:35.010 ,4,1,48.,24.0,10.,24.0,80.,24.0,0.,24.0
1979-07-05 21:42:59.010 ,4,0,70.,24.0,7.,24.0,74.,24.0,0.,24.0
1979-07-05 21:43:23.010 ,5,1,64.,24.0,6.,24.0,90.,24.0,0.,24.0
1979-07-05 21:43:47.010 ,5,0,60.,24.0,12.,24.0,90.,24.0,0.,24.0
1979-07-05 21:44:11.010 ,6,1,70.,24.0,13.,24.0,102.,24.0,0.,24.0
1979-07-05 21:44:35.010 ,6,0,72.,24.0,5.,24.0,104.,24.0,0.,24.0
1979-07-05 21:44:59.010 ,7,1,48.,24.0,6.,24.0,82.,24.0,0.,24.0
1979-07-05 21:45:23.010 ,7,0,30.,24.0,0.,24.0,100.,24.0,0.,24.0
1979-07-05 21:45:47.010 ,7,1,32.,24.0,0.,24.0,90.,24.0,0.,24.0
1979-07-05 21:46:11.010 ,7,0,24.,24.0,0.,24.0,102.,24.0,0.,24.0
1979-07-05 21:46:35.010 ,6,1,44.,24.0,2.,24.0,88.,24.0,0.,24.0
1979-07-05 21:46:59.010 ,6,0,64.,24.0,9.,24.0,98.,24.0,0.,24.0
1979-07-05 21:47:23.010 ,5,1,64.,24.0,6.,24.0,106.,24.0,0.,24.0
1979-07-05 21:47:47.010 ,5,0,62.,24.0,11.,24.0,90.,24.0,0.,24.0
1979-07-05 21:48:11.010 ,4,1,82.,24.0,13.,24.0,104.,24.0,0.,24.0
1979-07-05 21:48:35.010 ,4,0,72.,24.0,13.,24.0,96.,24.0,0.,24.0
1979-07-05 21:48:59.010 ,3,1,61.,24.0,5.,24.0,78.,24.0,0.,24.0
1979-07-05 21:49:23.010 ,3,0,41.,24.0,10.,24.0,76.,24.0,0.,24.0
1979-07-05 21:49:47.010 ,2,1,48.,24.0,5.,24.0,72.,24.0,0.,24.0
1979-07-05 21:50:11.010 ,2,0,39.,24.0,6.,24.0,76.,24.0,0.,24.0
1979-07-05 21:50:35.010 ,1,1,34.,24.0,2.,24.0,78.,24.0,0.,24.0
1979-07-05 21:50:59.010 ,0,0,40.,24.0,3.,24.0,92.,24.0,0.,24.0
1979-07-05 21:51:29.610 ,0,0,39.,24.0,4.,24.0,86.,24.0,0.,24.0
1979-07-05 21:51:47.010 ,0,0,46.,24.0,6.,24.0,86.,24.0,0.,24.0
1979-07-05 21:52:11.010 ,0,0,35.,24.0,5.,24.0,92.,24.0,0.,24.0
1979-07-05 21:52:35.010 ,0,0,49.,24.0,5.,24.0,72.,24.0,0.,24.0
1979-07-05 21:52:59.010 ,7,0,44.,24.0,3.,24.0,106.,24.0,0.,24.0
1979-07-05 21:53:23.010 ,7,0,34.,24.0,0.,24.0,120.,24.0,0.,24.0
1979-07-05 21:53:47.010 ,7,0,25.,24.0,0.,24.0,104.,24.0,0.,24.0
1979-07-05 21:54:11.010 ,7,0,35.,24.0,0.,24.0,108.,24.0,0.,24.0
1979-07-05 21:54:35.010 ,7,0,29.,24.0,0.,24.0,106.,24.0,0.,24.0
1979-07-05 21:54:59.010 ,7,0,26.,24.0,0.,24.0,122.,24.0,0.,24.0
1979-07-05 21:55:23.010 ,5,1,46.,24.0,5.,24.0,90.,24.0,0.,24.0
1979-07-05 21:55:47.010 ,1,1,45.,24.0,7.,24.0,88.,24.0,0.,24.0
1979-07-05 21:56:11.010 ,2,1,32.,24.0,6.,24.0,92.,24.0,0.,24.0
1979-07-05 21:56:35.010 ,6,1,68.,24.0,5.,24.0,94.,24.0,0.,24.0
1979-07-05 21:56:59.010 ,5,1,47.,24.0,6.,24.0,114.,24.0,0.,24.0
1979-07-05 21:57:23.010 ,1,1,54.,24.0,5.,24.0,88.,24.0,0.,24.0
1979-07-05 21:57:47.010 ,2,1,36.,24.0,10.,24.0,104.,24.0,0.,24.0
1979-07-05 21:58:11.010 ,6,1,55.,24.0,4.,24.0,102.,24.0,0.,24.0
1979-07-05 21:58:35.010 ,5,1,38.,24.0,7.,24.0,102.,24.0,0.,24.0
1979-07-05 21:58:59.010 ,1,1,57.,24.0,0.,24.0,88.,24.0,0.,24.0
1979-07-05 21:59:23.010 ,0,0,39.,24.0,8.,24.0,78.,24.0,0.,24.0
1979-07-05 21:59:47.010 ,0,0,53.,24.0,10.,24.0,100.,24.0,0.,24.0
1979-07-05 22:00:11.010 ,5,1,49.,24.0,3.,24.0,118.,24.0,0.,24.0
1979-07-05 22:00:35.010 ,1,1,44.,24.0,8.,24.0,96.,24.0,0.,24.0
1979-07-05 22:00:59.010 ,2,1,38.,24.0,2.,24.0,102.,24.0,0.,24.0
1979-07-05 22:01:23.010 ,6,1,60.,24.0,5.,24.0,92.,24.0,0.,24.0
1979-07-05 22:01:47.010 ,5,1,38.,24.0,3.,24.0,122.,24.0,0.,24.0
1979-07-05 22:02:11.010 ,1,1,42.,24.0,9.,24.0,108.,24.0,0.,24.0
1979-07-05 22:02:35.010 ,2,1,27.,24.0,4.,24.0,90.,24.0,0.,24.0
1979-07-05 22:02:59.010 ,6,1,42.,24.0,7.,24.0,92.,24.0,0.,24.0
1979-07-05 22:03:23.010 ,5,1,44.,24.0,6.,24.0,114.,24.0,0.,24.0
1979-07-05 22:03:47.010 ,1,1,44.,24.0,4.,24.0,114.,24.0,0.,24.0
1979-07-05 22:04:11.010 ,2,1,30.,24.0,4.,24.0,102.,24.0,0.,24.0
1979-07-05 22:04:35.010 ,6,1,46.,24.0,0.,24.0,88.,24.0,0.,24.0
1979-07-05 22:04:59.010 ,5,1,29.,24.0,5.,24.0,120.,24.0,0.,24.0
1979-07-05 22:05:23.010 ,1,1,50.,24.0,8.,24.0,90.,24.0,0.,24.0
1979-07-05 22:05:47.010 ,0,0,34.,24.0,1.,24.0,128.,24.0,0.,24.0
1979-07-05 22:06:11.010 ,0,0,36.,24.0,1.,24.0,100.,24.0,0.,24.0
1979-07-05 22:06:35.010 ,5,1,26.,24.0,1.,24.0,140.,24.0,0.,24.0
1979-07-05 22:06:59.010 ,5,0,44.,24.0,5.,24.0,132.,24.0,0.,24.0
1979-07-05 22:07:23.010 ,4,1,39.,24.0,5.,24.0,114.,24.0,0.,24.0
1979-07-05 22:07:47.010 ,4,0,51.,24.0,4.,24.0,114.,24.0,0.,24.0
1979-07-05 22:08:11.010 ,3,1,31.,24.0,6.,24.0,124.,24.0,0.,24.0
1979-07-05 22:08:35.010 ,3,0,34.,24.0,3.,24.0,90.,24.0,0.,24.0
1979-07-05 22:08:59.010 ,2,1,35.,24.0,1.,24.0,116.,24.0,0.,24.0
1979-07-05 22:09:23.010 ,2,0,26.,24.0,6.,24.0,108.,24.0,0.,24.0
1979-07-05 22:09:47.010 ,1,1,25.,24.0,2.,24.0,126.,24.0,0.,24.0
1979-07-05 22:10:11.010 ,1,0,33.,24.0,2.,24.0,114.,24.0,0.,24.0
1979-07-05 22:10:35.010 ,0,1,21.,24.0,5.,24.0,116.,24.0,0.,24.0
1979-07-05 22:10:59.010 ,0,0,19.,24.0,3.,24.0,116.,24.0,0.,24.0
1979-07-05 22:11:23.010 ,0,1,21.,24.0,1.,24.0,96.,24.0,0.,24.0
1979-07-05 22:11:47.010 ,0,0,15.,24.0,3.,24.0,122.,24.0,0.,24.0
1979-07-05 22:12:11.010 ,1,1,23.,24.0,3.,24.0,112.,24.0,0.,24.0
1979-07-05 22:12:35.010 ,1,0,18.,24.0,2.,24.0,114.,24.0,0.,24.0
1979-07-05 22:12:59.010 ,2,1,21.,24.0,6.,24.0,110.,24.0,0.,24.0
1979-07-05 22:13:23.010 ,2,0,24.,24.0,2.,24.0,82.,24.0,0.,24.0
1979-07-05 22:13:47.010 ,3,1,32.,24.0,4.,24.0,88.,24.0,0.,24.0
1979-07-05 22:14:11.010 ,3,0,30.,24.0,3.,24.0,88.,24.0,0.,24.0
1979-07-05 22:14:35.010 ,4,1,31.,24.0,6.,24.0,96.,24.0,0.,24.0
1979-07-05 22:14:59.010 ,4,0,34.,24.0,4.,24.0,98.,24.0,0.,24.0
1979-07-05 22:15:23.010 ,5,1,29.,24.0,5.,24.0,124.,24.0,0.,24.0
1979-07-05 22:15:47.010 ,5,0,14.,24.0,1.,24.0,116.,24.0,0.,24.0
1979-07-05 22:16:11.010 ,6,1,16.,24.0,3.,24.0,118.,24.0,0.,24.0
1979-07-05 22:16:35.010 ,6,0,13.,24.0,1.,24.0,118.,24.0,0.,24.0
1979-07-05 22:16:59.010 ,7,1,17.,24.0,1.,24.0,104.,24.0,0.,24.0
1979-07-05 22:17:23.010 ,7,0,28.,24.0,0.,24.0,104.,24.0,0.,24.0
1979-07-05 22:17:47.010 ,7,1,22.,24.0,0.,24.0,120.,24.0,0.,24.0
1979-07-05 22:18:11.010 ,7,0,33.,24.0,0.,24.0,124.,24.0,0.,24.0
1979-07-05 22:18:35.010 ,6,1,32.,24.0,0.,24.0,116.,24.0,0.,24.0
1979-07-05 22:18:59.010 ,6,0,12.,24.0,3.,24.0,128.,24.0,0.,24.0
1979-07-05 22:19:23.010 ,5,1,16.,24.0,4.,24.0,116.,24.0,0.,24.0
1979-07-05 22:19:47.010 ,5,0,14.,24.0,0.,24.0,114.,24.0,0.,24.0
1979-07-05 22:20:11.010 ,4,1,18.,24.0,2.,24.0,90.,24.0,0.,24.0
1979-07-05 22:20:35.010 ,4,0,30.,24.0,5.,24.0,128.,24.0,0.,24.0
1979-07-05 22:20:59.010 ,3,1,29.,24.0,4.,24.0,104.,24.0,0.,24.0
1979-07-05 22:21:23.010 ,3,0,24.,24.0,2.,24.0,92.,24.0,0.,24.0
1979-07-05 22:21:47.010 ,2,1,30.,24.0,7.,24.0,88.,24.0,0.,24.0
1979-07-05 22:22:11.010 ,2,0,23.,24.0,3.,24.0,82.,24.0,0.,24.0
1979-07-05 22:22:35.010 ,1,1,21.,24.0,3.,24.0,78.,24.0,0.,24.0
1979-07-05 22:22:59.010 ,1,0,27.,24.0,1.,24.0,106.,24.0,0.,24.0
1979-07-05 22:23:23.010 ,0,1,22.,24.0,3.,24.0,92.,24.0,0.,24.0
1979-07-05 22:23:47.010 ,0,0,25.,24.0,1.,24.0,122.,24.0,0.,24.0
1979-07-05 22:24:11.010 ,0,1,19.,24.0,3.,24.0,116.,24.0,0.,24.0
1979-07-05 22:24:35.010 ,0,0,15.,24.0,3.,24.0,102.,24.0,0.,24.0
1979-07-05 22:24:59.010 ,1,1,21.,24.0,1.,24.0,112.,24.0,0.,24.0
1979-07-05 22:25:23.010 ,1,0,26.,24.0,1.,24.0,112.,24.0,0.,24.0
1979-07-05 22:25:47.010 ,2,1,19.,24.0,3.,24.0,106.,24.0,0.,24.0
1979-07-05 22:26:11.010 ,2,0,26.,24.0,1.,24.0,96.,24.0,0.,24.0
1979-07-05 22:26:35.010 ,3,1,21.,24.0,4.,24.0,112.,24.0,0.,24.0
1979-07-05 22:26:59.010 ,3,0,17.,24.0,2.,24.0,78.,24.0,0.,24.0
1979-07-05 22:27:23.010 ,4,1,21.,24.0,3.,24.0,90.,24.0,0.,24.0
1979-07-05 22:27:47.010 ,4,0,33.,24.0,1.,24.0,132.,24.0,0.,24.0
1979-07-05 22:28:11.010 ,5,1,20.,24.0,6.,24.0,120.,24.0,0.,24.0
1979-07-05 22:28:35.010 ,5,0,16.,24.0,1.,24.0,140.,24.0,0.,24.0
1979-07-05 22:28:59.010 ,6,1,20.,24.0,1.,24.0,112.,24.0,0.,24.0
1979-07-05 22:29:23.010 ,6,0,18.,24.0,0.,24.0,122.,24.0,0.,24.0
1979-07-05 22:29:47.010 ,7,1,18.,24.0,0.,24.0,120.,24.0,0.,24.0
1979-07-05 22:30:11.010 ,7,0,31.,24.0,0.,24.0,128.,24.0,0.,24.0
1979-07-05 22:30:35.010 ,7,1,38.,24.0,0.,24.0,132.,24.0,0.,24.0
1979-07-05 22:30:59.010 ,7,0,32.,24.0,0.,24.0,122.,24.0,0.,24.0
1979-07-05 22:31:23.010 ,6,1,19.,24.0,0.,24.0,132.,24.0,0.,24.0
1979-07-05 22:31:47.010 ,6,0,21.,24.0,1.,24.0,132.,24.0,0.,24.0
1979-07-05 22:32:11.010 ,5,1,15.,24.0,0.,24.0,116.,24.0,0.,24.0
1979-07-05 22:32:35.010 ,5,0,13.,24.0,3.,24.0,136.,24.0,0.,24.0
1979-07-05 22:32:59.010 ,4,1,12.,24.0,3.,24.0,132.,24.0,0.,24.0
1979-07-05 22:33:23.010 ,4,0,21.,24.0,5.,24.0,126.,24.0,0.,24.0
1979-07-05 22:33:47.010 ,3,1,23.,24.0,2.,24.0,132.,24.0,0.,24.0
1979-07-05 22:34:11.010 ,3,0,20.,24.0,3.,24.0,108.,24.0,0.,24.0
1979-07-05 22:34:35.010 ,2,1,19.,24.0,3.,24.0,92.,24.0,0.,24.0
1979-07-05 22:34:59.010 ,2,0,16.,24.0,1.,24.0,110.,24.0,0.,24.0
1979-07-05 22:35:23.010 ,1,1,26.,24.0,1.,24.0,102.,24.0,0.,24.0
1979-07-05 22:35:47.010 ,1,0,20.,24.0,5.,24.0,108.,24.0,0.,24.0
1979-07-05 22:36:11.010 ,0,1,16.,24.0,1.,24.0,128.,24.0,0.,24.0
1979-07-05 22:36:35.010 ,0,0,19.,24.0,0.,24.0,144.,24.0,0.,24.0
1979-07-05 22:36:59.010 ,0,1,28.,24.0,2.,24.0,114.,24.0,0.,24.0
1979-07-05 22:37:23.010 ,0,0,27.,24.0,2.,24.0,112.,24.0,0.,24.0
1979-07-05 22:37:47.010 ,1,1,20.,24.0,0.,24.0,120.,24.0,0.,24.0
1979-07-05 22:38:11.010 ,1,0,22.,24.0,6.,24.0,124.,24.0,0.,24.0
1979-07-05 22:38:35.010 ,2,1,18.,24.0,1.,24.0,96.,24.0,0.,24.0
1979-07-05 22:38:59.010 ,2,0,18.,24.0,0.,24.0,84.,24.0,0.,24.0
1979-07-05 22:39:23.010 ,3,1,22.,24.0,2.,24.0,112.,24.0,0.,24.0
1979-07-05 22:39:47.010 ,3,0,20.,24.0,3.,24.0,102.,24.0,0.,24.0
1979-07-05 22:40:11.010 ,4,1,13.,24.0,4.,24.0,98.,24.0,0.,24.0
1979-07-05 22:40:35.010 ,4,0,22.,24.0,4.,24.0,116.,24.0,0.,24.0
1979-07-05 22:40:59.010 ,5,1,21.,24.0,4.,24.0,102.,24.0,0.,24.0
1979-07-05 22:41:23.010 ,5,0,16.,24.0,2.,24.0,122.,24.0,0.,24.0
1979-07-05 22:41:47.010 ,6,1,20.,24.0,2.,24.0,104.,24.0,0.,24.0
1979-07-05 22:42:11.010 ,6,0,11.,24.0,2.,24.0,96.,24.0,0.,24.0
1979-07-05 22:42:35.010 ,7,0,15.,24.0,1.,24.0,106.,24.0,0.,24.0
1979-07-05 22:42:59.010 ,7,0,30.,24.0,0.,24.0,122.,24.0,0.,24.0
1979-07-05 22:43:23.010 ,5,1,22.,24.0,2.,24.0,124.,24.0,0.,24.0
1979-07-05 22:43:47.010 ,1,1,13.,24.0,2.,24.0,90.,24.0,0.,24.0
1979-07-05 22:44:11.010 ,2,1,18.,24.0,1.,24.0,126.,24.0,0.,24.0
1979-07-05 22:44:35.010 ,6,1,12.,24.0,1.,24.0,140.,24.0,0.,24.0
1979-07-05 22:44:59.010 ,5,1,16.,24.0,3.,24.0,160.,24.0,0.,24.0
1979-07-05 22:45:23.010 ,1,1,17.,24.0,2.,24.0,114.,24.0,0.,24.0
1979-07-05 22:45:47.010 ,2,1,13.,24.0,2.,24.0,112.,24.0,0.,24.0
1979-07-05 22:46:11.010 ,6,1,13.,24.0,1.,24.0,128.,24.0,0.,24.0
1979-07-05 22:46:35.010 ,5,1,16.,24.0,0.,24.0,152.,24.0,0.,24.0
1979-07-05 22:46:59.010 ,1,1,23.,24.0,3.,24.0,124.,24.0,0.,24.0
1979-07-05 22:47:23.010 ,2,1,10.,24.0,0.,24.0,132.,24.0,0.,24.0
1979-07-05 22:47:47.010 ,6,1,6.,24.0,2.,24.0,140.,24.0,0.,24.0
1979-07-05 22:48:11.010 ,5,1,24.,24.0,2.,24.0,140.,24.0,0.,24.0
1979-07-05 22:48:35.010 ,1,1,13.,24.0,3.,24.0,128.,24.0,0.,24.0
1979-07-05 22:48:59.010 ,2,1,18.,24.0,3.,24.0,144.,24.0,0.,24.0
1979-07-05 22:49:23.010 ,6,1,17.,24.0,2.,24.0,132.,24.0,0.,24.0
1979-07-05 22:49:47.010 ,5,1,12.,24.0,0.,24.0,144.,24.0,0.,24.0
1979-07-05 22:50:11.010 ,1,1,16.,24.0,1.,24.0,136.,24.0,0.,24.0
1979-07-05 22:50:35.010 ,2,1,12.,24.0,3.,24.0,144.,24.0,0.,24.0
1979-07-05 22:50:59.010 ,6,1,9.,24.0,2.,24.0,128.,24.0,0.,24.0
1979-07-05 22:51:23.010 ,5,1,16.,24.0,1.,24.0,136.,24.0,0.,24.0
1979-07-05 22:51:47.010 ,1,1,14.,24.0,2.,24.0,88.,24.0,0.,24.0
1979-07-05 22:52:11.010 ,2,1,8.,24.0,1.,24.0,108.,24.0,0.,24.0
1979-07-05 22:52:35.010 ,6,1,12.,24.0,3.,24.0,114.,24.0,0.,24.0
1979-07-05 22:52:59.010 ,5,1,20.,24.0,0.,24.0,104.,24.0,0.,24.0
1979-07-05 22:53:23.010 ,1,1,7.,24.0,0.,24.0,104.,24.0,0.,24.0
1979-07-05 22:53:47.010 ,0,0,11.,24.0,4.,24.0,110.,24.0,0.,24.0
1979-07-05 22:54:11.010 ,0,0,18.,24.0,1.,24.0,128.,24.0,0.,24.0
1979-07-05 22:54:35.010 ,5,1,18.,24.0,3.,24.0,122.,24.0,0.,24.0
1979-07-05 22:54:59.010 ,5,0,3.,24.0,1.,24.0,128.,24.0,0.,24.0
1979-07-05 22:55:23.010 ,4,1,15.,24.0,0.,24.0,126.,24.0,0.,24.0
1979-07-05 22:55:47.010 ,4,0,9.,24.0,1.,24.0,108.,24.0,0.,24.0
1979-07-05 22:56:11.010 ,3,1,11.,24.0,2.,24.0,122.,24.0,0.,24.0
1979-07-05 22:56:35.010 ,3,0,16.,24.0,2.,24.0,82.,24.0,0.,24.0
1979-07-05 22:56:59.010 ,2,1,11.,24.0,3.,24.0,74.,24.0,0.,24.0
1979-07-05 22:57:23.010 ,2,0,8.,24.0,0.,24.0,86.,24.0,0.,24.0
1979-07-05 22:57:47.010 ,1,1,13.,24.0,2.,24.0,80.,24.0,0.,24.0
1979-07-05 22:58:11.010 ,1,0,6.,24.0,2.,24.0,108.,24.0,0.,24.0
1979-07-05 22:58:35.010 ,0,1,12.,24.0,0.,24.0,116.,24.0,0.,24.0
1979-07-05 22:58:59.010 ,0,0,7.,24.0,1.,24.0,148.,24.0,0.,24.0
1979-07-05 22:59:23.010 ,0,1,6.,24.0,0.,24.0,132.,24.0,0.,24.0
1979-07-05 22:59:47.010 ,0,0,6.,24.0,2.,24.0,112.,24.0,0.,24.0
1979-07-05 23:00:11.010 ,1,1,6.,24.0,3.,24.0,126.,24.0,0.,24.0
1979-07-05 23:00:35.010 ,1,0,8.,24.0,1.,24.0,120.,24.0,0.,24.0
1979-07-05 21:00:35.020 ,0,0,22.,24.0,4.,24.0,55.,24.0,0.,24.0
1979-07-05 21:00:59.020 ,0,1,21.,24.0,6.,24.0,56.,24.0,0.,24.0
1979-07-05 21:01:23.020 ,0,0,26.,24.0,3.,24.0,56.,24.0,0.,24.0
1979-07-05 21:01:47.010 ,1,1,21.,24.0,3.,24.0,58.,24.0,0.,24.0
1979-07-05 21:02:11.010 ,1,0,11.,24.0,3.,24.0,41.,24.0,0.,24.0
1979-07-05 21:02:35.010 ,2,1,11.,24.0,2.,24.0,62.,24.0,0.,24.0
1979-07-05 21:02:59.010 ,2,0,8.,24.0,3.,24.0,48.,24.0,0.,24.0
1979-07-05 21:03:23.010 ,3,1,12.,24.0,1.,24.0,42.,24.0,0.,24.0
1979-07-05 21:03:47.010 ,3,0,18.,24.0,5.,24.0,40.,24.0,0.,24.0
1979-07-05 21:04:11.010 ,4,1,15.,24.0,4.,24.0,45.,24.0,0.,24.0
1979-07-05 21:04:35.020 ,4,0,35.,24.0,1.,24.0,56.,24.0,0.,24.0
1979-07-05 21:04:59.020 ,5,1,35.,24.0,3.,24.0,57.,24.0,0.,24.0
1979-07-05 21:05:23.020 ,5,0,43.,24.0,6.,24.0,57.,24.0,0.,24.0
1979-07-05 21:05:47.020 ,6,1,34.,24.0,2.,24.0,64.,24.0,0.,24.0
1979-07-05 21:06:11.010 ,6,0,47.,24.0,3.,24.0,68.,24.0,0.,24.0
1979-07-05 21:06:35.020 ,7,1,31.,24.0,0.,24.0,64.,24.0,0.,24.0
1979-07-05 21:06:59.020 ,7,0,33.,24.0,1.,24.0,51.,24.0,0.,24.0
1979-07-05 21:07:23.020 ,7,1,36.,24.0,0.,24.0,66.,24.0,0.,24.0
1979-07-05 21:07:47.020 ,7,0,26.,24.0,0.,24.0,63.,24.0,0.,24.0
1979-07-05 21:08:11.010 ,6,1,37.,24.0,0.,24.0,68.,24.0,0.,24.0
1979-07-05 21:08:35.020 ,6,0,28.,24.0,2.,24.0,57.,24.0,0.,24.0
1979-07-05 21:08:59.020 ,5,1,34.,24.0,2.,24.0,63.,24.0,0.,24.0
1979-07-05 21:09:23.020 ,5,0,49.,24.0,3.,24.0,50.,24.0,0.,24.0
1979-07-05 21:09:47.020 ,4,1,43.,24.0,6.,24.0,64.,24.0,0.,24.0
1979-07-05 21:10:11.020 ,4,0,43.,24.0,6.,24.0,51.,24.0,0.,24.0
1979-07-05 21:10:35.020 ,3,1,39.,24.0,4.,24.0,44.,24.0,0.,24.0
1979-07-05 21:10:59.020 ,3,0,29.,24.0,5.,24.0,36.,24.0,0.,24.0
1979-07-05 21:11:23.020 ,2,1,44.,24.0,1.,24.0,35.,24.0,0.,24.0
1979-07-05 21:11:47.020 ,2,0,34.,24.0,5.,24.0,35.,24.0,0.,24.0
1979-07-05 21:12:11.020 ,1,1,33.,24.0,2.,24.0,37.,24.0,0.,24.0
1979-07-05 21:12:35.020 ,1,0,25.,24.0,1.,24.0,52.,24.0,0.,24.0
1979-07-05 21:12:59.020 ,0,1,30.,24.0,8.,24.0,49.,24.0,0.,24.0
1979-07-05 21:13:23.020 ,0,0,37.,24.0,5.,24.0,53.,24.0,0.,24.0
1979-07-05 21:13:47.020 ,0,1,30.,24.0,1.,24.0,70.,24.0,0.,24.0
1979-07-05 21:14:11.020 ,0,0,37.,24.0,2.,24.0,59.,24.0,0.,24.0
1979-07-05 21:14:35.020 ,1,1,33.,24.0,4.,24.0,52.,24.0,0.,24.0
1979-07-05 21:14:59.020 ,1,0,21.,24.0,6.,24.0,43.,24.0,0.,24.0
1979-07-05 21:15:23.020 ,2,1,36.,24.0,4.,24.0,51.,24.0,0.,24.0
1979-07-05 21:15:47.020 ,2,0,28.,24.0,4.,24.0,52.,24.0,0.,24.0
1979-07-05 21:16:11.020 ,3,1,49.,24.0,4.,24.0,49.,24.0,0.,24.0
1979-07-05 21:16:35.020 ,3,0,31.,24.0,4.,24.0,31.,24.0,0.,24.0
1979-07-05 21:16:59.020 ,4,1,44.,24.0,6.,24.0,48.,24.0,0.,24.0
1979-07-05 21:17:23.020 ,4,0,70.,24.0,10.,24.0,54.,24.0,0.,24.0
1979-07-05 21:17:47.020 ,5,1,88.,24.0,10.,24.0,64.,24.0,0.,24.0
1979-07-05 21:18:11.020 ,5,0,90.,24.0,6.,24.0,57.,24.0,0.,24.0
1979-07-05 21:18:35.020 ,6,1,74.,24.0,15.,24.0,56.,24.0,0.,24.0
1979-07-05 21:18:59.020 ,6,0,72.,24.0,3.,24.0,54.,24.0,0.,24.0
1979-07-05 21:19:23.020 ,7,1,54.,24.0,7.,24.0,47.,24.0,0.,24.0
1979-07-05 21:19:47.020 ,7,0,33.,24.0,0.,24.0,62.,24.0,0.,24.0
1979-07-05 21:20:11.020 ,7,1,32.,24.0,0.,24.0,76.,24.0,0.,24.0
1979-07-05 21:20:35.020 ,7,0,34.,24.0,0.,24.0,46.,24.0,0.,24.0
1979-07-05 21:20:59.010 ,6,1,28.,24.0,1.,24.0,61.,24.0,0.,24.0
1979-07-05 21:21:23.010 ,6,0,70.,24.0,9.,24.0,72.,24.0,0.,24.0
1979-07-05 21:21:47.010 ,5,1,53.,24.0,8.,24.0,49.,24.0,0.,24.0
1979-07-05 21:22:11.010 ,5,0,88.,24.0,7.,24.0,64.,24.0,0.,24.0
1979-07-05 21:22:35.010 ,4,1,78.,24.0,9.,24.0,63.,24.0,0.,24.0
1979-07-05 21:22:59.010 ,4,0,63.,24.0,9.,24.0,46.,24.0,0.,24.0
1979-07-05 21:23:23.010 ,3,1,54.,24.0,10.,24.0,56.,24.0,0.,24.0
1979-07-05 21:23:47.010 ,3,0,36.,24.0,9.,24.0,40.,24.0,0.,24.0
1979-07-05 21:24:11.010 ,2,1,44.,24.0,1.,24.0,46.,24.0,0.,24.0
1979-07-05 21:24:35.010 ,2,0,26.,24.0,3.,24.0,43.,24.0,0.,24.0
1979-07-05 21:24:59.010 ,1,1,31.,24.0,8.,24.0,50.,24.0,0.,24.0
1979-07-05 21:25:23.010 ,1,0,29.,24.0,6.,24.0,57.,24.0,0.,24.0
1979-07-05 21:25:47.010 ,0,1,25.,24.0,3.,24.0,68.,24.0,0.,24.0
1979-07-05 21:26:11.010 ,0,0,36.,24.0,5.,24.0,55.,24.0,0.,24.0
1979-07-05 21:26:35.010 ,0,1,18.,24.0,5.,24.0,64.,24.0,0.,24.0
1979-07-05 21:26:59.010 ,0,0,36.,24.0,4.,24.0,72.,24.0,0.,24.0
1979-07-05 21:27:23.010 ,1,1,25.,24.0,1.,24.0,63.,24.0,0.,24.0
1979-07-05 21:27:47.010 ,1,0,25.,24.0,0.,24.0,58.,24.0,0.,24.0
1979-07-05 21:28:11.010 ,2,1,32.,24.0,3.,24.0,57.,24.0,0.,24.0