START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-07 03:00:44.540 ,1,0,0.,24.0,0.,24.0
1979-07-07 03:01:08.540 ,2,1,0.,24.0,0.,24.0
1979-07-07 03:01:32.540 ,2,0,0.,24.0,0.,24.0
1979-07-07 03:01:56.540 ,3,1,0.,24.0,0.,24.0
1979-07-07 03:02:20.540 ,3,0,0.,24.0,0.,24.0
1979-07-07 03:02:44.540 ,4,1,0.,24.0,0.,24.0
1979-07-07 03:03:08.540 ,4,0,0.,24.0,0.,24.0
1979-07-07 03:03:32.540 ,5,1,0.,24.0,0.,24.0
1979-07-07 03:03:56.540 ,5,0,0.,24.0,0.,24.0
1979-07-07 03:04:20.540 ,6,1,0.,24.0,0.,24.0
1979-07-07 03:04:44.540 ,6,0,0.,24.0,0.,24.0
1979-07-07 03:05:08.540 ,7,1,0.,24.0,0.,24.0
1979-07-07 03:05:32.540 ,7,0,0.,24.0,0.,24.0
1979-07-07 03:05:56.540 ,7,1,0.,24.0,0.,24.0
1979-07-07 03:06:20.540 ,7,0,0.,24.0,0.,24.0
1979-07-07 03:06:44.540 ,6,1,0.,24.0,0.,24.0
1979-07-07 03:07:08.540 ,6,0,0.,24.0,0.,24.0
1979-07-07 03:07:32.540 ,5,1,0.,24.0,0.,24.0
1979-07-07 03:07:56.540 ,5,0,0.,24.0,0.,24.0
1979-07-07 03:08:20.540 ,4,1,0.,24.0,0.,24.0
1979-07-07 03:08:44.540 ,4,0,1.,24.0,0.,24.0
1979-07-07 03:09:08.540 ,3,1,0.,24.0,0.,24.0
1979-07-07 03:09:32.540 ,3,0,0.,24.0,0.,24.0
1979-07-07 03:09:56.540 ,2,1,0.,24.0,0.,24.0
1979-07-07 03:10:20.540 ,2,0,0.,24.0,0.,24.0
1979-07-07 03:10:44.540 ,1,1,0.,24.0,0.,24.0
1979-07-07 03:11:08.540 ,1,0,0.,24.0,0.,24.0
1979-07-07 03:11:32.540 ,0,1,0.,24.0,0.,24.0
1979-07-07 03:11:56.540 ,0,0,0.,24.0,0.,24.0
1979-07-07 03:12:20.540 ,0,1,0.,24.0,0.,24.0
1979-07-07 03:12:44.540 ,0,0,0.,24.0,0.,24.0
1979-07-07 03:13:08.540 ,1,1,0.,24.0,0.,24.0
1979-07-07 03:13:32.540 ,1,0,0.,24.0,0.,24.0
1979-07-07 03:13:56.540 ,2,1,0.,24.0,0.,24.0
1979-07-07 03:14:20.540 ,2,0,0.,24.0,0.,24.0
1979-07-07 03:14:44.540 ,3,1,0.,24.0,0.,24.0
1979-07-07 03:15:08.540 ,3,0,0.,24.0,0.,24.0
1979-07-07 03:15:32.540 ,4,1,0.,24.0,0.,24.0
1979-07-07 03:15:56.540 ,0,0,0.,24.0,0.,24.0
1979-07-07 03:16:20.540 ,5,1,0.,24.0,0.,24.0
1979-07-07 03:16:44.540 ,5,0,0.,24.0,0.,24.0
1979-07-07 03:17:08.540 ,6,1,0.,24.0,0.,24.0
1979-07-07 03:17:32.540 ,6,0,0.,24.0,0.,24.0
1979-07-07 03:17:56.540 ,7,1,0.,24.0,0.,24.0
1979-07-07 03:18:20.540 ,7,0,0.,24.0,0.,24.0
1979-07-07 03:18:44.540 ,7,1,0.,24.0,0.,24.0
1979-07-07 03:19:08.540 ,7,0,1.,24.0,0.,24.0
1979-07-07 03:19:32.540 ,6,1,0.,24.0,0.,24.0
1979-07-07 03:19:56.540 ,6,0,0.,24.0,0.,24.0
1979-07-07 03:20:20.540 ,5,1,0.,24.0,0.,24.0
1979-07-07 03:20:44.540 ,5,0,0.,24.0,0.,24.0
1979-07-07 03:21:08.540 ,4,1,0.,24.0,0.,24.0
1979-07-07 03:21:32.540 ,4,0,0.,24.0,0.,24.0
1979-07-07 03:21:56.540 ,3,1,0.,24.0,0.,24.0
1979-07-07 03:22:20.540 ,3,0,0.,24.0,0.,24.0
1979-07-07 03:22:44.540 ,2,1,0.,24.0,0.,24.0
1979-07-07 03:23:08.540 ,2,0,0.,24.0,0.,24.0
1979-07-07 03:23:32.540 ,1,1,0.,24.0,0.,24.0
1979-07-07 03:23:56.540 ,1,0,0.,24.0,0.,24.0
1979-07-07 03:24:20.540 ,0,1,0.,24.0,0.,24.0
1979-07-07 03:24:44.540 ,0,0,0.,24.0,0.,24.0
1979-07-07 03:25:08.540 ,0,1,1.,24.0,0.,24.0
1979-07-07 03:25:32.540 ,0,0,1.,24.0,0.,24.0
1979-07-07 03:25:56.540 ,1,1,0.,24.0,0.,24.0
1979-07-07 03:26:20.540 ,1,0,0.,24.0,0.,24.0
1979-07-07 03:26:44.540 ,2,1,0.,24.0,0.,24.0
1979-07-07 03:27:08.540 ,2,0,0.,24.0,0.,24.0
1979-07-07 03:27:32.540 ,3,1,0.,24.0,0.,24.0
1979-07-07 03:27:56.540 ,3,0,0.,24.0,0.,24.0
1979-07-07 03:28:20.540 ,4,1,0.,24.0,0.,24.0
1979-07-07 03:28:44.540 ,4,0,1.,24.0,0.,24.0
1979-07-07 03:29:08.540 ,5,1,0.,24.0,0.,24.0
1979-07-07 03:29:32.540 ,5,0,0.,24.0,0.,24.0
1979-07-07 03:29:56.540 ,6,1,0.,24.0,0.,24.0
1979-07-07 03:30:20.540 ,6,0,0.,24.0,0.,24.0
1979-07-07 03:30:44.540 ,7,0,0.,24.0,0.,24.0
1979-07-07 03:31:08.540 ,7,0,0.,24.0,0.,24.0
1979-07-07 03:31:32.540 ,3,1,0.,24.0,0.,24.0
1979-07-07 03:31:56.540 ,0,1,1.,24.0,0.,24.0
1979-07-07 03:32:20.540 ,4,1,0.,24.0,0.,24.0
1979-07-07 03:32:44.540 ,7,1,0.,24.0,0.,24.0
1979-07-07 03:33:08.540 ,3,1,0.,24.0,0.,24.0
1979-07-07 03:33:32.540 ,0,1,0.,24.0,0.,24.0
1979-07-07 03:33:56.540 ,4,1,0.,24.0,0.,24.0
1979-07-07 03:34:20.530 ,7,1,0.,24.0,0.,24.0
1979-07-07 03:34:44.530 ,3,1,0.,24.0,0.,24.0
1979-07-07 03:35:08.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 03:35:32.530 ,4,1,0.,24.0,0.,24.0
1979-07-07 03:35:56.530 ,7,1,0.,24.0,0.,24.0
1979-07-07 03:36:20.530 ,3,1,0.,24.0,0.,24.0
1979-07-07 03:36:44.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 03:37:08.530 ,4,1,0.,24.0,0.,24.0
1979-07-07 03:37:32.530 ,7,1,0.,24.0,0.,24.0
1979-07-07 03:37:56.530 ,3,1,1.,24.0,0.,24.0
1979-07-07 03:38:20.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 03:38:44.530 ,4,1,1.,24.0,0.,24.0
1979-07-07 03:39:08.530 ,7,1,1.,24.0,0.,24.0
1979-07-07 03:39:32.530 ,3,1,0.,24.0,0.,24.0
1979-07-07 03:39:56.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 03:40:20.530 ,4,1,0.,24.0,0.,24.0
1979-07-07 03:40:44.530 ,7,1,0.,24.0,0.,24.0
1979-07-07 03:41:08.530 ,3,1,0.,24.0,0.,24.0
1979-07-07 03:41:32.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 03:41:56.530 ,0,0,0.,24.0,0.,24.0
1979-07-07 03:42:20.530 ,0,0,0.,24.0,0.,24.0
1979-07-07 03:42:44.530 ,5,1,0.,24.0,0.,24.0
1979-07-07 03:43:08.530 ,5,0,0.,24.0,0.,24.0
1979-07-07 03:43:32.530 ,4,1,0.,24.0,0.,24.0
1979-07-07 03:43:56.530 ,4,0,0.,24.0,0.,24.0
1979-07-07 03:44:20.530 ,3,1,0.,24.0,0.,24.0
1979-07-07 03:44:44.530 ,3,0,0.,24.0,0.,24.0
1979-07-07 03:45:08.530 ,2,1,0.,24.0,0.,24.0
1979-07-07 03:45:32.530 ,2,0,0.,24.0,0.,24.0
1979-07-07 03:45:56.530 ,1,1,0.,24.0,0.,24.0
1979-07-07 03:46:20.530 ,1,0,0.,24.0,0.,24.0
1979-07-07 03:46:44.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 03:47:08.530 ,0,0,0.,24.0,0.,24.0
1979-07-07 03:47:32.530 ,0,1,1.,24.0,0.,24.0
1979-07-07 03:47:56.530 ,0,0,0.,24.0,0.,24.0
1979-07-07 03:48:20.530 ,1,1,1.,24.0,0.,24.0
1979-07-07 03:48:44.530 ,1,0,0.,24.0,0.,24.0
1979-07-07 03:49:08.530 ,2,1,0.,24.0,0.,24.0
1979-07-07 03:49:32.530 ,2,0,0.,24.0,0.,24.0
1979-07-07 03:49:56.530 ,3,1,0.,24.0,0.,24.0
1979-07-07 03:50:20.530 ,3,0,0.,24.0,0.,24.0
1979-07-07 03:50:44.530 ,4,1,0.,24.0,0.,24.0
1979-07-07 03:51:08.530 ,4,0,0.,24.0,0.,24.0
1979-07-07 03:51:32.530 ,5,1,0.,24.0,0.,24.0
1979-07-07 03:51:56.530 ,5,0,0.,24.0,0.,24.0
1979-07-07 03:52:20.530 ,6,1,0.,24.0,0.,24.0
1979-07-07 03:52:44.530 ,6,0,0.,24.0,0.,24.0
1979-07-07 03:53:08.530 ,7,1,0.,24.0,0.,24.0
1979-07-07 03:53:32.530 ,7,0,0.,24.0,0.,24.0
1979-07-07 03:53:56.530 ,7,1,0.,24.0,0.,24.0
1979-07-07 03:54:20.530 ,7,0,0.,24.0,0.,24.0
1979-07-07 03:54:44.530 ,6,1,1.,24.0,0.,24.0
1979-07-07 03:55:08.530 ,6,0,0.,24.0,0.,24.0
1979-07-07 03:55:32.530 ,5,1,0.,24.0,0.,24.0
1979-07-07 03:55:56.530 ,5,0,0.,24.0,0.,24.0
1979-07-07 03:56:20.530 ,4,1,0.,24.0,0.,24.0
1979-07-07 03:56:44.530 ,4,0,0.,24.0,0.,24.0
1979-07-07 03:57:08.530 ,3,1,0.,24.0,0.,24.0
1979-07-07 03:57:32.530 ,3,0,1.,24.0,0.,24.0
1979-07-07 03:57:56.530 ,2,1,0.,24.0,0.,24.0
1979-07-07 03:58:20.530 ,2,0,0.,24.0,0.,24.0
1979-07-07 03:58:44.530 ,1,1,0.,24.0,0.,24.0
1979-07-07 03:59:08.530 ,1,0,0.,24.0,0.,24.0
1979-07-07 03:59:32.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 03:59:56.530 ,0,0,0.,24.0,0.,24.0
1979-07-07 04:00:20.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 04:00:44.530 ,0,0,0.,24.0,0.,24.0
1979-07-07 04:01:08.530 ,1,1,0.,24.0,0.,24.0
1979-07-07 04:01:32.530 ,1,0,0.,24.0,0.,24.0
1979-07-07 04:01:56.530 ,2,1,0.,24.0,0.,24.0
1979-07-07 04:02:20.530 ,2,0,0.,24.0,0.,24.0
1979-07-07 04:02:44.530 ,3,1,0.,24.0,0.,24.0
1979-07-07 04:03:08.530 ,3,0,0.,24.0,0.,24.0
1979-07-07 04:03:32.530 ,4,1,0.,24.0,0.,24.0
1979-07-07 04:03:56.530 ,4,0,0.,24.0,0.,24.0
1979-07-07 04:04:20.530 ,5,1,0.,24.0,0.,24.0
1979-07-07 04:04:44.530 ,5,0,0.,24.0,0.,24.0
1979-07-07 04:05:08.530 ,6,1,0.,24.0,0.,24.0
1979-07-07 04:05:32.530 ,6,0,1.,24.0,0.,24.0
1979-07-07 04:05:56.530 ,7,1,0.,24.0,0.,24.0
1979-07-07 04:06:20.530 ,7,0,0.,24.0,0.,24.0
1979-07-07 04:06:44.530 ,7,1,0.,24.0,0.,24.0
1979-07-07 04:07:08.530 ,7,0,0.,24.0,0.,24.0
1979-07-07 04:07:32.530 ,6,1,0.,24.0,0.,24.0
1979-07-07 04:07:56.530 ,6,0,1.,24.0,0.,24.0
1979-07-07 04:08:20.530 ,5,1,0.,24.0,0.,24.0
1979-07-07 04:08:44.530 ,5,0,0.,24.0,0.,24.0
1979-07-07 04:09:08.530 ,4,1,0.,24.0,0.,24.0
1979-07-07 04:09:32.530 ,4,0,0.,24.0,0.,24.0
1979-07-07 04:09:56.530 ,3,1,0.,24.0,0.,24.0
1979-07-07 04:10:20.530 ,3,0,0.,24.0,0.,24.0
1979-07-07 04:10:44.530 ,2,1,0.,24.0,0.,24.0
1979-07-07 04:11:08.530 ,2,0,0.,24.0,0.,24.0
1979-07-07 04:11:32.530 ,1,1,0.,24.0,0.,24.0
1979-07-07 04:11:56.530 ,1,0,0.,24.0,0.,24.0
1979-07-07 04:12:20.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 04:12:44.530 ,0,0,0.,24.0,0.,24.0
1979-07-07 04:13:08.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 04:13:32.530 ,0,0,0.,24.0,0.,24.0
1979-07-07 04:13:56.530 ,1,1,0.,24.0,0.,24.0
1979-07-07 04:14:20.530 ,1,0,1.,24.0,0.,24.0
1979-07-07 04:14:44.530 ,2,1,1.,24.0,0.,24.0
1979-07-07 04:15:08.530 ,2,0,1.,24.0,0.,24.0
1979-07-07 04:15:32.530 ,3,1,0.,24.0,0.,24.0
1979-07-07 04:15:56.530 ,3,0,0.,24.0,0.,24.0
1979-07-07 04:16:20.530 ,4,1,0.,24.0,0.,24.0
1979-07-07 04:16:44.530 ,4,0,0.,24.0,0.,24.0
1979-07-07 04:17:08.530 ,5,1,1.,24.0,0.,24.0
1979-07-07 04:17:32.530 ,5,0,0.,24.0,0.,24.0
1979-07-07 04:17:56.530 ,6,1,0.,24.0,0.,24.0
1979-07-07 04:18:20.530 ,6,0,0.,24.0,0.,24.0
1979-07-07 04:18:44.530 ,7,0,0.,24.0,0.,24.0
1979-07-07 04:19:08.530 ,7,0,0.,24.0,0.,24.0
1979-07-07 04:19:32.530 ,3,1,0.,24.0,0.,24.0
1979-07-07 04:19:56.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 04:20:20.530 ,4,1,0.,24.0,0.,24.0
1979-07-07 04:20:44.530 ,7,1,1.,24.0,0.,24.0
1979-07-07 04:21:08.530 ,3,1,1.,24.0,0.,24.0
1979-07-07 04:21:32.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 04:21:56.530 ,4,1,0.,24.0,0.,24.0
1979-07-07 04:22:20.530 ,7,1,1.,24.0,0.,24.0
1979-07-07 04:22:44.530 ,3,1,0.,24.0,0.,24.0
1979-07-07 04:23:08.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 04:23:32.530 ,4,1,0.,24.0,0.,24.0
1979-07-07 04:23:56.530 ,7,1,0.,24.0,0.,24.0
1979-07-07 04:24:20.530 ,3,1,0.,24.0,0.,24.0
1979-07-07 04:24:44.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 04:25:08.530 ,4,1,0.,24.0,0.,24.0
1979-07-07 04:25:32.530 ,7,1,0.,24.0,0.,24.0
1979-07-07 04:25:56.530 ,3,1,1.,24.0,0.,24.0
1979-07-07 04:26:20.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 04:26:44.530 ,4,1,0.,24.0,0.,24.0
1979-07-07 04:27:08.530 ,7,1,0.,24.0,0.,24.0
1979-07-07 04:27:32.530 ,3,1,0.,24.0,0.,24.0
1979-07-07 04:27:56.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 04:28:20.530 ,4,1,1.,24.0,0.,24.0
1979-07-07 04:28:44.530 ,7,1,0.,24.0,0.,24.0
1979-07-07 04:29:08.530 ,3,1,0.,24.0,0.,24.0
1979-07-07 04:29:32.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 04:29:56.530 ,0,0,1.,24.0,0.,24.0
1979-07-07 04:30:20.530 ,0,0,0.,24.0,0.,24.0
1979-07-07 04:30:44.530 ,5,1,0.,24.0,0.,24.0
1979-07-07 04:31:08.530 ,5,0,0.,24.0,0.,24.0
1979-07-07 04:31:32.530 ,4,1,1.,24.0,0.,24.0
1979-07-07 04:31:56.530 ,4,0,0.,24.0,0.,24.0
1979-07-07 04:32:20.530 ,3,1,0.,24.0,0.,24.0
1979-07-07 04:32:44.530 ,3,0,0.,24.0,0.,24.0
1979-07-07 04:33:08.530 ,2,1,0.,24.0,0.,24.0
1979-07-07 04:33:32.530 ,2,0,0.,24.0,0.,24.0
1979-07-07 04:33:56.530 ,1,1,0.,24.0,0.,24.0
1979-07-07 04:34:20.530 ,1,0,0.,24.0,0.,24.0
1979-07-07 04:34:44.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 04:35:08.530 ,0,0,0.,24.0,0.,24.0
1979-07-07 04:35:32.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 04:35:56.530 ,0,0,0.,24.0,0.,24.0
1979-07-07 04:36:20.530 ,1,1,0.,24.0,0.,24.0
1979-07-07 04:36:44.530 ,1,0,0.,24.0,0.,24.0
1979-07-07 04:37:08.530 ,2,1,0.,24.0,0.,24.0
1979-07-07 04:37:32.530 ,2,0,0.,24.0,0.,24.0
1979-07-07 04:37:56.530 ,3,1,0.,24.0,0.,24.0
1979-07-07 04:38:20.530 ,3,0,0.,24.0,0.,24.0
1979-07-07 04:38:44.530 ,4,1,0.,24.0,0.,24.0
1979-07-07 04:39:08.530 ,4,0,0.,24.0,0.,24.0
1979-07-07 04:39:32.530 ,5,1,0.,24.0,0.,24.0
1979-07-07 04:39:56.530 ,5,0,0.,24.0,0.,24.0
1979-07-07 04:40:20.530 ,6,1,0.,24.0,0.,24.0
1979-07-07 04:40:44.530 ,6,0,0.,24.0,0.,24.0
1979-07-07 04:41:08.530 ,7,1,0.,24.0,0.,24.0
1979-07-07 04:41:32.530 ,7,0,0.,24.0,0.,24.0
1979-07-07 04:41:56.530 ,7,1,0.,24.0,0.,24.0
1979-07-07 04:42:20.530 ,7,0,0.,24.0,0.,24.0
1979-07-07 04:42:44.530 ,6,1,0.,24.0,0.,24.0
1979-07-07 04:43:08.530 ,6,0,0.,24.0,0.,24.0
1979-07-07 04:43:32.530 ,5,1,0.,24.0,0.,24.0
1979-07-07 04:43:56.530 ,5,0,0.,24.0,0.,24.0
1979-07-07 04:44:20.530 ,4,1,0.,24.0,0.,24.0
1979-07-07 04:44:44.530 ,4,0,0.,24.0,0.,24.0
1979-07-07 04:45:08.530 ,3,1,0.,24.0,0.,24.0
1979-07-07 04:45:32.530 ,3,0,0.,24.0,0.,24.0
1979-07-07 04:45:56.530 ,2,1,0.,24.0,0.,24.0
1979-07-07 04:46:20.530 ,2,0,0.,24.0,0.,24.0
1979-07-07 04:46:44.530 ,1,1,0.,24.0,0.,24.0
1979-07-07 04:47:08.530 ,1,0,0.,24.0,0.,24.0
1979-07-07 04:47:32.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 04:47:56.530 ,0,0,0.,24.0,0.,24.0
1979-07-07 04:48:20.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 04:48:44.530 ,0,0,0.,24.0,0.,24.0
1979-07-07 04:49:08.530 ,1,1,0.,24.0,0.,24.0
1979-07-07 04:49:32.530 ,1,0,1.,24.0,0.,24.0
1979-07-07 04:49:56.530 ,2,1,0.,24.0,0.,24.0
1979-07-07 04:50:20.530 ,2,0,0.,24.0,0.,24.0
1979-07-07 04:50:44.530 ,3,1,0.,24.0,0.,24.0
1979-07-07 04:51:08.530 ,3,0,0.,24.0,0.,24.0
1979-07-07 04:51:32.530 ,4,1,1.,24.0,0.,24.0
1979-07-07 04:51:56.530 ,4,0,1.,24.0,0.,24.0
1979-07-07 04:52:20.530 ,5,1,0.,24.0,0.,24.0
1979-07-07 04:52:44.530 ,5,0,0.,24.0,0.,24.0
1979-07-07 04:53:08.530 ,6,1,0.,24.0,0.,24.0
1979-07-07 04:53:32.530 ,6,0,0.,24.0,0.,24.0
1979-07-07 04:53:56.530 ,7,1,0.,24.0,0.,24.0
1979-07-07 04:54:20.530 ,7,0,0.,24.0,0.,24.0
1979-07-07 04:54:44.530 ,7,1,0.,24.0,0.,24.0
1979-07-07 04:55:08.530 ,7,0,0.,24.0,0.,24.0
1979-07-07 04:55:32.530 ,6,1,0.,24.0,0.,24.0
1979-07-07 04:55:56.530 ,6,0,1.,24.0,0.,24.0
1979-07-07 04:56:20.530 ,5,1,0.,24.0,0.,24.0
1979-07-07 04:56:44.530 ,5,0,0.,24.0,0.,24.0
1979-07-07 04:57:08.530 ,4,1,0.,24.0,0.,24.0
1979-07-07 04:57:32.530 ,4,0,0.,24.0,0.,24.0
1979-07-07 04:57:56.530 ,3,1,0.,24.0,0.,24.0
1979-07-07 04:58:20.530 ,3,0,0.,24.0,0.,24.0
1979-07-07 04:58:44.530 ,2,1,0.,24.0,0.,24.0
1979-07-07 04:59:08.530 ,2,0,0.,24.0,0.,24.0
1979-07-07 04:59:32.530 ,1,1,0.,24.0,0.,24.0
1979-07-07 04:59:56.530 ,1,0,0.,24.0,0.,24.0
1979-07-07 05:00:20.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 05:00:44.530 ,0,0,1.,24.0,0.,24.0
1979-07-07 05:01:08.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 05:01:32.530 ,0,0,0.,24.0,0.,24.0
1979-07-07 05:01:56.530 ,1,1,0.,24.0,0.,24.0
1979-07-07 05:02:20.530 ,1,0,0.,24.0,0.,24.0
1979-07-07 05:02:44.530 ,2,1,0.,24.0,0.,24.0
1979-07-07 05:03:08.530 ,2,0,0.,24.0,0.,24.0
1979-07-07 05:03:32.530 ,3,1,0.,24.0,0.,24.0
1979-07-07 05:03:56.530 ,3,0,0.,24.0,0.,24.0
1979-07-07 05:04:20.530 ,4,1,0.,24.0,0.,24.0
1979-07-07 05:04:44.530 ,4,0,0.,24.0,0.,24.0
1979-07-07 05:05:08.530 ,5,1,1.,24.0,0.,24.0
1979-07-07 05:05:32.530 ,5,0,0.,24.0,0.,24.0
1979-07-07 05:05:56.530 ,6,1,0.,24.0,0.,24.0
1979-07-07 05:06:20.530 ,6,0,0.,24.0,0.,24.0
1979-07-07 05:06:44.530 ,7,0,0.,24.0,0.,24.0
1979-07-07 05:07:08.530 ,7,0,0.,24.0,0.,24.0
1979-07-07 05:07:32.530 ,3,1,0.,24.0,0.,24.0
1979-07-07 05:07:56.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 05:08:20.530 ,4,1,0.,24.0,0.,24.0
1979-07-07 05:08:44.530 ,7,1,0.,24.0,0.,24.0
1979-07-07 05:09:08.530 ,3,1,0.,24.0,0.,24.0
1979-07-07 05:09:32.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 05:09:56.530 ,4,1,0.,24.0,0.,24.0
1979-07-07 05:10:20.530 ,7,1,0.,24.0,0.,24.0
1979-07-07 05:10:44.530 ,3,1,0.,24.0,0.,24.0
1979-07-07 05:11:08.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 05:11:32.530 ,4,1,0.,24.0,0.,24.0
1979-07-07 05:11:56.530 ,7,1,0.,24.0,0.,24.0
1979-07-07 05:12:20.530 ,3,1,0.,24.0,0.,24.0
1979-07-07 05:12:44.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 05:13:08.530 ,4,1,0.,24.0,0.,24.0
1979-07-07 05:13:32.530 ,7,1,0.,24.0,0.,24.0
1979-07-07 05:13:56.530 ,3,1,0.,24.0,0.,24.0
1979-07-07 05:14:20.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 05:14:44.530 ,4,1,0.,24.0,0.,24.0
1979-07-07 05:15:08.530 ,7,1,0.,24.0,0.,24.0
1979-07-07 05:15:32.530 ,3,1,0.,24.0,0.,24.0
1979-07-07 05:15:56.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 05:16:20.530 ,4,1,0.,24.0,0.,24.0
1979-07-07 05:16:44.530 ,7,1,0.,24.0,0.,24.0
1979-07-07 05:17:08.530 ,3,1,0.,24.0,0.,24.0
1979-07-07 05:17:32.530 ,0,1,1.,24.0,0.,24.0
1979-07-07 05:17:56.530 ,0,0,0.,24.0,0.,24.0
1979-07-07 05:18:20.530 ,0,0,0.,24.0,0.,24.0
1979-07-07 05:18:44.530 ,5,1,0.,24.0,0.,24.0
1979-07-07 05:19:08.530 ,5,0,0.,24.0,0.,24.0
1979-07-07 05:19:32.530 ,4,1,0.,24.0,0.,24.0
1979-07-07 05:19:56.530 ,4,0,0.,24.0,0.,24.0
1979-07-07 05:20:20.530 ,3,1,0.,24.0,0.,24.0
1979-07-07 05:20:44.530 ,3,0,0.,24.0,0.,24.0
1979-07-07 05:21:08.530 ,2,1,0.,24.0,0.,24.0
1979-07-07 05:21:32.530 ,2,0,0.,24.0,0.,24.0
1979-07-07 05:21:56.530 ,1,1,1.,24.0,0.,24.0
1979-07-07 05:22:20.530 ,1,0,0.,24.0,0.,24.0
1979-07-07 05:22:44.530 ,0,1,1.,24.0,0.,24.0
1979-07-07 05:23:08.530 ,0,0,0.,24.0,0.,24.0
1979-07-07 05:23:32.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 05:23:56.530 ,0,0,0.,24.0,0.,24.0
1979-07-07 05:24:20.530 ,1,1,0.,24.0,0.,24.0
1979-07-07 05:24:44.530 ,1,0,0.,24.0,0.,24.0
1979-07-07 05:25:08.530 ,2,1,0.,24.0,0.,24.0
1979-07-07 05:25:32.530 ,2,0,0.,24.0,0.,24.0
1979-07-07 05:25:56.530 ,3,1,0.,24.0,0.,24.0
1979-07-07 05:26:20.530 ,0,0,1.,24.0,0.,24.0
1979-07-07 05:26:49.930 ,0,0,0.,24.0,0.,24.0
1979-07-07 05:27:08.530 ,0,0,0.,24.0,0.,24.0
1979-07-07 05:27:32.530 ,5,1,0.,24.0,0.,24.0
1979-07-07 05:27:56.530 ,5,0,0.,24.0,0.,24.0
1979-07-07 05:28:20.530 ,6,1,0.,24.0,0.,24.0
1979-07-07 05:28:44.530 ,6,0,0.,24.0,0.,24.0
1979-07-07 05:29:08.530 ,7,1,0.,24.0,0.,24.0
1979-07-07 05:29:32.530 ,7,0,0.,24.0,0.,24.0
1979-07-07 05:29:56.530 ,7,1,0.,24.0,0.,24.0
1979-07-07 05:30:20.530 ,7,0,0.,24.0,0.,24.0
1979-07-07 05:30:44.530 ,6,1,0.,24.0,0.,24.0
1979-07-07 05:31:08.530 ,6,0,0.,24.0,0.,24.0
1979-07-07 05:31:32.530 ,5,1,0.,24.0,0.,24.0
1979-07-07 05:31:56.530 ,5,0,0.,24.0,0.,24.0
1979-07-07 05:32:20.530 ,4,1,0.,24.0,0.,24.0
1979-07-07 05:32:44.530 ,4,0,0.,24.0,0.,24.0
1979-07-07 05:33:08.530 ,3,1,0.,24.0,0.,24.0
1979-07-07 05:33:32.530 ,3,0,0.,24.0,0.,24.0
1979-07-07 05:33:56.530 ,2,1,0.,24.0,0.,24.0
1979-07-07 05:34:20.530 ,2,0,0.,24.0,0.,24.0
1979-07-07 05:34:44.530 ,1,1,0.,24.0,0.,24.0
1979-07-07 05:35:08.530 ,1,0,1.,24.0,0.,24.0
1979-07-07 05:35:32.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 05:35:56.530 ,0,0,0.,24.0,0.,24.0
1979-07-07 05:36:20.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 05:36:44.530 ,0,0,0.,24.0,0.,24.0
1979-07-07 05:37:08.530 ,1,1,0.,24.0,0.,24.0
1979-07-07 05:37:32.530 ,1,0,0.,24.0,0.,24.0
1979-07-07 05:37:56.530 ,2,1,0.,24.0,0.,24.0
1979-07-07 05:38:20.530 ,2,0,0.,24.0,0.,24.0
1979-07-07 05:38:44.530 ,3,1,0.,24.0,0.,24.0
1979-07-07 05:39:08.530 ,3,0,0.,24.0,0.,24.0
1979-07-07 05:39:32.530 ,4,1,0.,24.0,0.,24.0
1979-07-07 05:39:56.530 ,4,0,0.,24.0,0.,24.0
1979-07-07 05:40:20.530 ,5,1,0.,24.0,0.,24.0
1979-07-07 05:40:44.530 ,5,0,0.,24.0,0.,24.0
1979-07-07 05:41:08.530 ,6,1,0.,24.0,0.,24.0
1979-07-07 05:41:32.530 ,6,0,0.,24.0,0.,24.0
1979-07-07 05:41:56.530 ,7,1,0.,24.0,0.,24.0
1979-07-07 05:42:20.530 ,7,0,0.,24.0,0.,24.0
1979-07-07 05:42:44.530 ,7,1,0.,24.0,0.,24.0
1979-07-07 05:43:08.530 ,7,0,0.,24.0,0.,24.0
1979-07-07 05:43:32.530 ,6,1,0.,24.0,0.,24.0
1979-07-07 05:43:56.530 ,6,0,0.,24.0,0.,24.0
1979-07-07 05:44:20.530 ,5,1,0.,24.0,0.,24.0
1979-07-07 05:44:44.530 ,5,0,0.,24.0,0.,24.0
1979-07-07 05:45:08.530 ,4,1,0.,24.0,0.,24.0
1979-07-07 05:45:32.530 ,4,0,0.,24.0,0.,24.0
1979-07-07 05:45:56.530 ,3,1,0.,24.0,0.,24.0
1979-07-07 05:46:20.530 ,3,0,0.,24.0,0.,24.0
1979-07-07 05:46:44.530 ,2,1,0.,24.0,0.,24.0
1979-07-07 05:47:08.530 ,2,0,0.,24.0,0.,24.0
1979-07-07 05:47:32.530 ,1,1,0.,24.0,0.,24.0
1979-07-07 05:47:56.530 ,1,0,1.,24.0,0.,24.0
1979-07-07 05:48:20.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 05:48:44.530 ,0,0,0.,24.0,0.,24.0
1979-07-07 05:49:08.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 05:49:32.530 ,0,0,0.,24.0,0.,24.0
1979-07-07 05:49:56.530 ,1,1,0.,24.0,0.,24.0
1979-07-07 05:50:20.530 ,1,0,0.,24.0,0.,24.0
1979-07-07 05:50:44.530 ,2,1,0.,24.0,0.,24.0
1979-07-07 05:51:08.530 ,2,0,0.,24.0,0.,24.0
1979-07-07 05:51:32.530 ,3,1,1.,24.0,0.,24.0
1979-07-07 05:51:56.530 ,3,0,0.,24.0,0.,24.0
1979-07-07 05:52:20.530 ,4,1,0.,24.0,0.,24.0
1979-07-07 05:52:44.530 ,4,0,0.,24.0,0.,24.0
1979-07-07 05:53:08.530 ,5,1,1.,24.0,0.,24.0
1979-07-07 05:53:32.530 ,5,0,0.,24.0,0.,24.0
1979-07-07 05:53:56.530 ,6,1,0.,24.0,0.,24.0
1979-07-07 05:54:20.530 ,6,0,0.,24.0,0.,24.0
1979-07-07 05:54:44.530 ,7,0,0.,24.0,0.,24.0
1979-07-07 05:55:08.530 ,7,0,0.,24.0,0.,24.0
1979-07-07 05:55:32.530 ,3,1,1.,24.0,0.,24.0
1979-07-07 05:55:56.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 05:56:20.530 ,4,1,0.,24.0,0.,24.0
1979-07-07 05:56:44.530 ,7,1,0.,24.0,0.,24.0
1979-07-07 05:57:08.530 ,3,1,0.,24.0,0.,24.0
1979-07-07 05:57:32.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 05:57:56.530 ,4,1,0.,24.0,0.,24.0
1979-07-07 05:58:20.530 ,7,1,0.,24.0,0.,24.0
1979-07-07 05:58:44.530 ,3,1,0.,24.0,0.,24.0
1979-07-07 05:59:08.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 05:59:32.530 ,4,1,1.,24.0,0.,24.0
1979-07-07 05:59:56.530 ,7,1,0.,24.0,0.,24.0
1979-07-07 06:00:20.530 ,3,1,0.,24.0,0.,24.0
