START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-02 06:00:24.140 ,0,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-02 06:00:25.340 ,0,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 06:00:26.540 ,0,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 06:00:27.740 ,0,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 06:00:28.940 ,0,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 06:00:30.140 ,0,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-02 06:00:31.340 ,0,0,5.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 06:00:32.540 ,0,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 06:00:33.740 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 06:00:34.940 ,0,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 06:00:36.140 ,0,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-02 06:00:37.340 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 06:00:38.540 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 06:00:39.740 ,0,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 06:00:40.940 ,0,0,1.,1.2,6.,1.2,0.,1.2,1.,1.2
1979-07-02 06:00:42.140 ,0,0,0.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-07-02 06:00:43.340 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 06:00:44.540 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 06:00:45.740 ,0,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 06:00:46.940 ,0,0,3.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 06:00:48.140 ,4,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-02 06:00:49.340 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 06:00:50.540 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 06:00:51.740 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 06:00:52.940 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 06:00:54.140 ,4,0,1.,1.2,108.,1.2,1.,1.2,1.,1.2
1979-07-02 06:00:55.340 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 06:00:56.540 ,4,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 06:00:57.740 ,4,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 06:00:58.940 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 06:01:00.140 ,4,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-02 06:01:01.340 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 06:01:02.540 ,4,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 06:01:03.740 ,4,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 06:01:04.940 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 06:01:06.140 ,4,0,3.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-02 06:01:07.340 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 06:01:08.540 ,4,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 06:01:09.740 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 06:01:10.940 ,4,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 06:01:12.140 ,7,0,2.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-02 06:01:13.340 ,7,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 06:01:14.540 ,7,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 06:01:15.740 ,7,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-02 06:01:16.940 ,7,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 06:01:18.140 ,7,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-02 06:01:19.340 ,7,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 06:01:20.540 ,7,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 06:01:21.740 ,7,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 06:01:22.940 ,7,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 06:01:24.140 ,7,0,0.,1.2,126.,1.2,2.,1.2,0.,1.2
1979-07-02 06:01:25.340 ,7,0,0.,1.2,3.,1.2,4.,1.2,0.,1.2
1979-07-02 06:01:26.540 ,7,0,0.,1.2,7.,1.2,4.,1.2,0.,1.2
1979-07-02 06:01:27.740 ,7,0,0.,1.2,3.,1.2,7.,1.2,0.,1.2
1979-07-02 06:01:28.940 ,7,0,0.,1.2,4.,1.2,4.,1.2,0.,1.2
1979-07-02 06:01:30.140 ,7,0,0.,1.2,7.,1.2,6.,1.2,0.,1.2
1979-07-02 06:01:31.340 ,7,0,0.,1.2,8.,1.2,5.,1.2,0.,1.2
1979-07-02 06:01:32.540 ,7,0,0.,1.2,5.,1.2,9.,1.2,0.,1.2
1979-07-02 06:01:33.740 ,7,0,0.,1.2,5.,1.2,7.,1.2,0.,1.2
1979-07-02 06:01:34.940 ,7,0,0.,1.2,4.,1.2,6.,1.2,0.,1.2
1979-07-02 06:01:36.140 ,3,0,1.,1.2,152.,1.2,3.,1.2,0.,1.2
1979-07-02 06:01:37.340 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 06:01:38.540 ,3,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-02 06:01:39.740 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 06:01:40.940 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 06:01:42.140 ,3,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-02 06:01:43.340 ,3,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 06:01:44.540 ,3,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 06:01:45.740 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 06:01:46.940 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 06:01:48.140 ,3,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-02 06:01:49.340 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 06:01:50.540 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 06:01:51.740 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 06:01:52.940 ,3,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-02 06:01:54.140 ,3,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-02 06:01:55.340 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 06:01:56.540 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 06:01:57.740 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 06:01:58.940 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 06:02:00.140 ,0,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-02 06:02:01.340 ,0,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 06:02:02.540 ,0,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 06:02:03.740 ,0,0,0.,1.2,1.,1.2,1.,1.2,0.,1.2
1979-07-02 06:02:04.940 ,0,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 06:02:06.140 ,0,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-02 06:02:07.340 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 06:02:08.540 ,0,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 06:02:09.740 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 06:02:10.940 ,0,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 06:02:12.140 ,0,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-02 06:02:13.340 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 06:02:14.540 ,0,0,2.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-02 06:02:15.740 ,0,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 06:02:16.940 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 06:02:18.140 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 06:02:19.340 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 06:02:20.540 ,0,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 06:02:21.740 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 06:02:22.940 ,0,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-02 06:02:24.140 ,4,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-02 06:02:25.340 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-02 06:02:26.540 ,4,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 06:02:27.740 ,4,0,1.,1.2,5.,1.2,0.,1.2,1.,1.2
1979-07-02 06:02:28.940 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 06:02:30.140 ,4,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-02 06:02:31.340 ,4,0,2.,1.2,3.,1.2,1.,1.2,0.,1.2
1979-07-02 06:02:32.540 ,4,0,4.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 06:02:33.740 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 06:02:34.940 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 06:02:36.140 ,4,0,3.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-02 06:02:37.340 ,4,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-02 06:02:38.540 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 06:02:39.740 ,4,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-02 06:02:40.940 ,4,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 06:02:42.140 ,4,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-02 06:02:43.340 ,4,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 06:02:44.540 ,4,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 06:02:45.740 ,4,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 06:02:46.940 ,4,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-02 06:02:48.140 ,7,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-02 06:02:49.340 ,7,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 06:02:50.540 ,7,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 06:02:51.740 ,7,0,2.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-02 06:02:52.940 ,7,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 06:02:54.140 ,7,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-02 06:02:55.340 ,7,0,0.,1.2,3.,1.2,0.,1.2,1.,1.2
1979-07-02 06:02:56.540 ,7,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 06:02:57.740 ,7,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 06:02:58.940 ,7,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 06:03:00.140 ,7,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-02 06:03:01.340 ,7,0,0.,1.2,1.,1.2,10.,1.2,0.,1.2
1979-07-02 06:03:02.540 ,7,0,0.,1.2,5.,1.2,7.,1.2,0.,1.2
1979-07-02 06:03:03.740 ,7,0,0.,1.2,4.,1.2,8.,1.2,0.,1.2
1979-07-02 06:03:04.940 ,7,0,0.,1.2,8.,1.2,7.,1.2,0.,1.2
1979-07-02 06:03:06.140 ,7,0,0.,1.2,8.,1.2,4.,1.2,0.,1.2
1979-07-02 06:03:07.340 ,7,0,0.,1.2,7.,1.2,4.,1.2,0.,1.2
1979-07-02 06:03:08.540 ,7,0,0.,1.2,12.,1.2,5.,1.2,0.,1.2
1979-07-02 06:03:09.740 ,7,0,0.,1.2,6.,1.2,5.,1.2,0.,1.2
1979-07-02 06:03:10.940 ,7,0,0.,1.2,4.,1.2,5.,1.2,0.,1.2
1979-07-02 06:03:12.140 ,3,0,1.,1.2,132.,1.2,3.,1.2,0.,1.2
1979-07-02 06:03:13.340 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 06:03:14.540 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 06:03:15.740 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 06:03:16.940 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 06:03:18.140 ,3,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-02 06:03:19.340 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 06:03:20.540 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 06:03:21.740 ,3,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 06:03:22.940 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 06:03:24.140 ,3,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-02 06:03:25.340 ,3,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 06:03:26.540 ,3,0,2.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-02 06:03:27.740 ,3,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 06:03:28.940 ,3,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-02 06:03:30.140 ,3,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-02 06:03:31.340 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 06:03:32.540 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 06:03:33.740 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 06:03:34.940 ,3,0,0.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-02 06:03:36.140 ,0,0,2.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-02 06:03:37.340 ,0,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 06:03:38.540 ,0,0,4.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 06:03:39.740 ,0,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 06:03:40.940 ,0,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 06:03:42.140 ,0,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-02 06:03:43.340 ,0,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 06:03:44.540 ,0,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 06:03:45.740 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 06:03:46.940 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 06:03:48.140 ,0,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-02 06:03:49.340 ,0,0,1.,1.2,12.,1.2,2.,1.2,0.,1.2
1979-07-02 06:03:50.540 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 06:03:51.740 ,0,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 06:03:52.940 ,0,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 06:03:54.140 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-02 06:03:55.340 ,0,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 06:03:56.540 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 06:03:57.740 ,0,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 06:03:58.940 ,0,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 06:04:00.140 ,4,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-02 06:04:01.340 ,4,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 06:04:02.540 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-02 06:04:03.740 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 06:04:04.940 ,4,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 06:04:06.140 ,4,0,0.,1.2,104.,1.2,1.,1.2,0.,1.2
1979-07-02 06:04:07.340 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 06:04:08.540 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 06:04:09.740 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 06:04:10.940 ,4,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 06:04:12.140 ,4,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-02 06:04:13.340 ,4,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 06:04:14.540 ,4,0,0.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-02 06:04:15.740 ,4,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 06:04:16.940 ,4,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-02 06:04:18.140 ,4,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-02 06:04:19.340 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 06:04:20.540 ,4,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-02 06:04:21.740 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 06:04:22.940 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 06:04:24.140 ,7,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-02 06:04:25.340 ,7,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 06:04:26.540 ,7,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 06:04:27.740 ,7,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 06:04:28.940 ,7,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 06:04:30.140 ,7,0,1.,1.2,160.,1.2,1.,1.2,0.,1.2
1979-07-02 06:04:31.340 ,7,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-02 06:04:32.540 ,7,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 06:04:33.740 ,7,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 06:04:34.940 ,7,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 06:04:36.140 ,7,0,1.,1.2,172.,1.2,1.,1.2,0.,1.2
1979-07-02 06:04:37.340 ,7,0,0.,1.2,5.,1.2,4.,1.2,0.,1.2
1979-07-02 06:04:38.540 ,7,0,0.,1.2,7.,1.2,5.,1.2,0.,1.2
1979-07-02 06:04:39.740 ,7,0,0.,1.2,5.,1.2,9.,1.2,0.,1.2
1979-07-02 06:04:40.940 ,7,0,0.,1.2,7.,1.2,7.,1.2,0.,1.2
1979-07-02 06:04:42.140 ,7,0,0.,1.2,7.,1.2,7.,1.2,0.,1.2
1979-07-02 06:04:43.340 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-02 06:04:44.540 ,7,0,0.,1.2,7.,1.2,3.,1.2,0.,1.2
1979-07-02 06:04:45.740 ,7,0,0.,1.2,7.,1.2,8.,1.2,0.,1.2
1979-07-02 06:04:46.940 ,7,0,0.,1.2,6.,1.2,2.,1.2,0.,1.2
1979-07-02 06:04:48.140 ,3,0,0.,1.2,144.,1.2,2.,1.2,0.,1.2
1979-07-02 06:04:49.340 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 06:04:50.540 ,3,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 06:04:51.740 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 06:04:52.940 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 06:04:54.140 ,3,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-02 06:04:55.340 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 06:04:56.540 ,3,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 06:04:57.740 ,3,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 06:04:58.940 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 06:05:00.140 ,3,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-02 06:05:01.340 ,3,0,0.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-02 06:05:02.540 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 06:05:03.740 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 06:05:04.940 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 06:05:06.140 ,3,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-02 06:05:07.340 ,3,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 06:05:08.540 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 06:05:09.740 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 06:05:10.940 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 06:05:12.140 ,0,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-02 06:05:13.340 ,0,0,1.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-07-02 06:05:14.540 ,0,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 06:05:15.740 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-02 06:05:16.940 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 06:05:18.140 ,0,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-02 06:05:19.340 ,0,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-02 06:05:20.540 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 06:05:21.740 ,0,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 06:05:22.940 ,0,0,2.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-02 06:05:24.140 ,0,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-02 06:05:25.340 ,0,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 06:05:26.540 ,0,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 06:05:27.740 ,0,0,1.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-02 06:05:28.940 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 06:05:30.140 ,0,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-02 06:05:31.340 ,0,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 06:05:32.540 ,0,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 06:05:33.740 ,0,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-02 06:05:34.940 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 06:05:36.140 ,0,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-02 06:05:37.340 ,0,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-02 06:05:38.540 ,0,0,4.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 06:05:39.740 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 06:05:40.940 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 06:05:42.140 ,0,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-02 06:05:43.340 ,0,0,2.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-02 06:05:44.540 ,0,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-02 06:05:45.740 ,0,0,0.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-02 06:05:46.940 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 06:05:48.140 ,0,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-02 06:05:49.340 ,0,0,2.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-02 06:05:50.540 ,0,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-02 06:05:51.740 ,0,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 06:05:52.940 ,0,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 06:05:54.140 ,0,0,2.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-02 06:05:55.340 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 06:05:56.540 ,0,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 06:05:57.740 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 06:05:58.940 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 06:06:00.140 ,0,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-02 06:06:01.340 ,0,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-02 06:06:02.540 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 06:06:03.740 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 06:06:04.940 ,0,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 06:06:06.140 ,0,0,3.,1.2,148.,1.2,1.,1.2,0.,1.2
1979-07-02 06:06:07.340 ,0,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-02 06:06:08.540 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 06:06:09.740 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 06:06:10.940 ,0,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-02 06:06:12.140 ,0,0,0.,1.2,144.,1.2,1.,1.2,0.,1.2
1979-07-02 06:06:13.340 ,0,0,0.,1.2,6.,1.2,3.,1.2,0.,1.2
1979-07-02 06:06:14.540 ,0,0,0.,1.2,3.,1.2,9.,1.2,0.,1.2
1979-07-02 06:06:15.740 ,0,0,0.,1.2,4.,1.2,5.,1.2,0.,1.2
1979-07-02 06:06:16.940 ,0,0,0.,1.2,2.,1.2,5.,1.2,0.,1.2
1979-07-02 06:06:18.140 ,0,0,0.,1.2,8.,1.2,5.,1.2,0.,1.2
1979-07-02 06:06:19.340 ,0,0,0.,1.2,2.,1.2,8.,1.2,0.,1.2
1979-07-02 06:06:20.540 ,0,0,0.,1.2,11.,1.2,7.,1.2,0.,1.2
1979-07-02 06:06:21.740 ,0,0,0.,1.2,5.,1.2,6.,1.2,0.,1.2
1979-07-02 06:06:22.940 ,0,0,0.,1.2,8.,1.2,4.,1.2,0.,1.2
1979-07-02 06:06:24.140 ,5,0,0.,1.2,232.,1.2,2.,1.2,0.,1.2
1979-07-02 06:06:25.340 ,5,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-02 06:06:26.540 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 06:06:27.740 ,5,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-02 06:06:28.940 ,5,0,0.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-07-02 06:06:30.140 ,5,0,0.,1.2,200.,1.2,1.,1.2,0.,1.2
1979-07-02 06:06:31.340 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 06:06:32.540 ,5,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 06:06:33.740 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 06:06:34.940 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 06:06:36.140 ,5,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 06:06:37.340 ,5,0,1.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-02 06:06:38.540 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 06:06:39.740 ,5,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 06:06:40.940 ,5,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 06:06:42.140 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 06:06:43.340 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 06:06:44.540 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 06:06:45.740 ,5,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-02 06:06:46.940 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 06:06:48.140 ,5,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 06:06:49.340 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 06:06:50.540 ,5,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 06:06:51.740 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 06:06:52.940 ,5,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-02 06:06:54.140 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 06:06:55.340 ,5,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 06:06:56.540 ,5,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 06:06:57.740 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 06:06:58.940 ,5,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 06:07:00.140 ,5,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 06:07:01.340 ,5,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 06:07:02.540 ,5,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-02 06:07:03.740 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-02 06:07:04.940 ,5,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 06:07:06.140 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 06:07:07.340 ,5,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 06:07:08.540 ,5,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 06:07:09.740 ,5,0,0.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-02 06:07:10.940 ,5,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-02 06:07:12.140 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 06:07:13.340 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 06:07:14.540 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 06:07:15.740 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 06:07:16.940 ,4,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 06:07:18.140 ,4,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-02 06:07:19.340 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 06:07:20.540 ,4,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 06:07:21.740 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-02 06:07:22.940 ,4,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 06:07:24.140 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 06:07:25.340 ,4,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 06:07:26.540 ,4,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 06:07:27.740 ,4,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 06:07:28.940 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 06:07:30.140 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 06:07:31.340 ,4,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-02 06:07:32.540 ,4,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 06:07:33.740 ,4,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-02 06:07:34.940 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 06:07:36.140 ,4,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-02 06:07:37.340 ,4,0,0.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-02 06:07:38.540 ,4,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-02 06:07:39.740 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 06:07:40.940 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 06:07:42.140 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 06:07:43.340 ,4,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 06:07:44.540 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 06:07:45.740 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 06:07:46.940 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 06:07:48.140 ,4,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 06:07:49.340 ,4,0,0.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-02 06:07:50.540 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 06:07:51.740 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 06:07:52.940 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 06:07:54.140 ,4,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 06:07:55.340 ,4,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-02 06:07:56.540 ,4,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 06:07:57.740 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 06:07:58.940 ,4,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 06:08:00.140 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 06:08:01.340 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 06:08:02.540 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 06:08:03.740 ,3,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-02 06:08:04.940 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 06:08:06.140 ,3,0,1.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-02 06:08:07.340 ,3,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-02 06:08:08.540 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 06:08:09.740 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 06:08:10.940 ,3,0,1.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-02 06:08:12.140 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 06:08:13.340 ,3,0,4.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-02 06:08:14.540 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 06:08:15.740 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 06:08:16.940 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 06:08:18.140 ,3,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 06:08:19.340 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 06:08:20.540 ,3,0,3.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 06:08:21.740 ,3,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 06:08:22.940 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 06:08:24.140 ,3,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-02 06:08:25.340 ,3,0,0.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-07-02 06:08:26.540 ,3,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 06:08:27.740 ,3,0,4.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-02 06:08:28.940 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-02 06:08:30.140 ,3,0,1.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-02 06:08:31.340 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 06:08:32.540 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 06:08:33.740 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 06:08:34.940 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2