"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-07-10T00:00:35.711;9.0839e+01;1.1686e+02;2.1662e+01;-1.5293e-01;2.2853e+01;8.4689e-01;-8.6688e+01;2.7072e+01;-1.9514e+00;4.7472e+01;"line";8.3566e+02;0;"p";0;8.3566e+02;8.1226e+02;8.5973e+02;8.3700e+02;8.6597e-03
1997-07-10T00:01:13.044;9.0841e+01;1.1724e+02;2.1663e+01;-1.5293e-01;2.2854e+01;9.0960e-01;-8.6691e+01;2.7072e+01;-1.9514e+00;4.2333e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.7356e+02;7.1590e+02;6.9570e+02;5.9796e-03
1997-07-10T00:01:50.378;9.0843e+01;1.1761e+02;2.1663e+01;-1.5293e-01;2.2854e+01;9.7061e-01;-8.6693e+01;2.7071e+01;-1.9514e+00;4.0111e+01;"line";7.2731e+02;0;"p";0;7.2731e+02;7.0753e+02;7.4764e+02;7.2841e+02;6.5597e-03
1997-07-10T00:02:27.711;9.0845e+01;1.1798e+02;2.1664e+01;-1.5294e-01;2.2854e+01;1.0316e+00;-8.6694e+01;2.7071e+01;-1.9514e+00;3.2669e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.7826e+02;7.1093e+02;6.9517e+02;5.9796e-03
1997-07-10T00:03:05.044;9.0846e+01;1.1836e+02;2.1664e+01;-1.5294e-01;2.2854e+01;1.0941e+00;-8.6697e+01;2.7070e+01;-1.9514e+00;2.4022e+01;"line";7.1067e+02;0;"p";0;7.1067e+02;6.9876e+02;7.2278e+02;7.1107e+02;6.2629e-03
1997-07-10T00:03:42.378;9.0848e+01;1.1874e+02;2.1664e+01;-1.5294e-01;2.2854e+01;1.1550e+00;-8.6699e+01;2.7070e+01;-1.9513e+00;1.5725e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.3651e+02;7.5224e+02;7.4450e+02;6.8705e-03
1997-07-10T00:04:19.711;9.0850e+01;1.1911e+02;2.1665e+01;-1.5294e-01;2.2854e+01;1.2158e+00;-8.6701e+01;2.7069e+01;-1.9513e+00;1.3120e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.8788e+02;7.0100e+02;6.9453e+02;5.9796e-03
1997-07-10T00:04:57.044;9.0852e+01;1.1949e+02;2.1665e+01;-1.5294e-01;2.2854e+01;1.2782e+00;-8.6703e+01;2.7069e+01;-1.9513e+00;2.2811e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.8310e+02;7.0591e+02;6.9478e+02;5.9796e-03
1997-07-10T00:05:34.378;9.0854e+01;1.1986e+02;2.1666e+01;-1.5295e-01;2.2854e+01;1.3389e+00;-8.6705e+01;2.7069e+01;-1.9513e+00;3.6035e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.7662e+02;7.1266e+02;6.9534e+02;5.9796e-03
1997-07-10T00:06:11.711;9.0855e+01;1.2024e+02;2.1666e+01;-1.5295e-01;2.2854e+01;1.3995e+00;-8.6707e+01;2.7068e+01;-1.9513e+00;4.4092e+01;"line";6.6300e+02;0;"p";0;6.6300e+02;6.4132e+02;6.8541e+02;6.6446e+02;5.4509e-03
1997-07-10T00:06:49.044;9.0857e+01;1.2062e+02;2.1667e+01;-1.5295e-01;2.2854e+01;1.4618e+00;-8.6709e+01;2.7068e+01;-1.9513e+00;4.2045e+01;"line";6.7852e+02;0;"p";0;6.7852e+02;6.5782e+02;6.9987e+02;6.7982e+02;5.7091e-03
1997-07-10T00:07:26.377;9.0859e+01;1.2099e+02;2.1667e+01;-1.5295e-01;2.2854e+01;1.5223e+00;-8.6711e+01;2.7067e+01;-1.9513e+00;4.2508e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.7348e+02;7.1599e+02;6.9571e+02;5.9796e-03
1997-07-10T00:08:03.711;9.0861e+01;1.2136e+02;2.1667e+01;-1.5296e-01;2.2854e+01;1.5827e+00;-8.6713e+01;2.7067e+01;-1.9512e+00;4.7622e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.7100e+02;7.1863e+02;6.9604e+02;5.9796e-03
1997-07-10T00:08:41.044;9.0862e+01;1.2174e+02;2.1668e+01;-1.5296e-01;2.2854e+01;1.6447e+00;-8.6715e+01;2.7066e+01;-1.9512e+00;5.2339e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6873e+02;7.2107e+02;6.9638e+02;5.9796e-03
1997-07-10T00:09:18.377;9.0864e+01;1.2212e+02;2.1668e+01;-1.5296e-01;2.2854e+01;1.7050e+00;-8.6717e+01;2.7066e+01;-1.9512e+00;5.9459e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6531e+02;7.2477e+02;6.9695e+02;5.9796e-03
1997-07-10T00:09:55.711;9.0866e+01;1.2249e+02;2.1669e+01;-1.5296e-01;2.2854e+01;1.7652e+00;-8.6719e+01;2.7065e+01;-1.9512e+00;6.5287e+01;"line";6.6300e+02;0;"p";0;6.6300e+02;6.3115e+02;6.9644e+02;6.6620e+02;5.4509e-03
1997-07-10T00:10:33.044;9.0868e+01;1.2287e+02;2.1669e+01;-1.5296e-01;2.2854e+01;1.8269e+00;-8.6721e+01;2.7065e+01;-1.9512e+00;7.0776e+01;"line";6.7852e+02;0;"p";0;6.7852e+02;6.4405e+02;7.1483e+02;6.8220e+02;5.7091e-03
1997-07-10T00:11:10.377;9.0870e+01;1.2324e+02;2.1670e+01;-1.5297e-01;2.2854e+01;1.8870e+00;-8.6723e+01;2.7065e+01;-1.9512e+00;6.9174e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6068e+02;7.2986e+02;6.9784e+02;5.9796e-03
1997-07-10T00:11:47.711;9.0871e+01;1.2361e+02;2.1670e+01;-1.5297e-01;2.2854e+01;1.9469e+00;-8.6725e+01;2.7064e+01;-1.9512e+00;7.2628e+01;"line";7.1067e+02;0;"p";0;7.1067e+02;6.7528e+02;7.4791e+02;7.1437e+02;6.2629e-03
1997-07-10T00:12:25.044;9.0873e+01;1.2400e+02;2.1670e+01;-1.5297e-01;2.2854e+01;2.0084e+00;-8.6727e+01;2.7064e+01;-1.9511e+00;8.0043e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.5554e+02;7.3558e+02;6.9900e+02;5.9796e-03
1997-07-10T00:13:02.377;9.0875e+01;1.2437e+02;2.1671e+01;-1.5297e-01;2.2854e+01;2.0682e+00;-8.6729e+01;2.7063e+01;-1.9511e+00;8.2186e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.5453e+02;7.3672e+02;6.9925e+02;5.9796e-03
1997-07-10T00:13:39.711;9.0877e+01;1.2474e+02;2.1671e+01;-1.5298e-01;2.2854e+01;2.1279e+00;-8.6731e+01;2.7063e+01;-1.9511e+00;9.1155e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.5032e+02;7.4148e+02;7.0036e+02;5.9796e-03
1997-07-10T00:14:17.044;9.0878e+01;1.2512e+02;2.1672e+01;-1.5298e-01;2.2854e+01;2.1891e+00;-8.6733e+01;2.7062e+01;-1.9511e+00;8.8130e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.5174e+02;7.3987e+02;6.9998e+02;5.9796e-03
1997-07-10T00:14:54.377;9.0880e+01;1.2550e+02;2.1672e+01;-1.5298e-01;2.2854e+01;2.2486e+00;-8.6735e+01;2.7062e+01;-1.9511e+00;8.6437e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.5253e+02;7.3897e+02;6.9977e+02;5.9796e-03
1997-07-10T00:15:31.710;9.0882e+01;1.2587e+02;2.1673e+01;-1.5298e-01;2.2854e+01;2.3080e+00;-8.6737e+01;2.7061e+01;-1.9511e+00;9.0445e+01;"line";7.1067e+02;0;"p";0;7.1067e+02;6.6688e+02;7.5733e+02;7.1640e+02;6.2629e-03
1997-07-10T00:16:09.044;9.0884e+01;1.2625e+02;2.1673e+01;-1.5298e-01;2.2854e+01;2.3689e+00;-8.6739e+01;2.7061e+01;-1.9511e+00;8.4645e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.5337e+02;7.3802e+02;6.9955e+02;5.9796e-03
1997-07-10T00:16:46.377;9.0886e+01;1.2662e+02;2.1673e+01;-1.5299e-01;2.2854e+01;2.4281e+00;-8.6741e+01;2.7061e+01;-1.9511e+00;8.7823e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.5188e+02;7.3971e+02;6.9994e+02;5.9796e-03
1997-07-10T00:17:23.710;9.0887e+01;1.2699e+02;2.1674e+01;-1.5299e-01;2.2854e+01;2.4872e+00;-8.6743e+01;2.7060e+01;-1.9510e+00;8.5357e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.5304e+02;7.3840e+02;6.9963e+02;5.9796e-03
1997-07-10T00:18:01.044;9.0889e+01;1.2738e+02;2.1674e+01;-1.5299e-01;2.2854e+01;2.5478e+00;-8.6745e+01;2.7060e+01;-1.9510e+00;7.9801e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.2291e+02;8.0271e+02;7.6593e+02;7.1960e-03
1997-07-10T00:18:38.377;9.0891e+01;1.2775e+02;2.1675e+01;-1.5299e-01;2.2854e+01;2.6066e+00;-8.6747e+01;2.7059e+01;-1.9510e+00;7.7830e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.2384e+02;8.0167e+02;7.6573e+02;7.1960e-03
1997-07-10T00:19:15.710;9.0893e+01;1.2812e+02;2.1675e+01;-1.5299e-01;2.2854e+01;2.6654e+00;-8.6749e+01;2.7059e+01;-1.9510e+00;7.1716e+01;"line";7.2731e+02;0;"p";0;7.2731e+02;6.9233e+02;7.6405e+02;7.3083e+02;6.5597e-03
1997-07-10T00:19:53.044;9.0894e+01;1.2850e+02;2.1676e+01;-1.5300e-01;2.2854e+01;2.7256e+00;-8.6751e+01;2.7058e+01;-1.9510e+00;7.3551e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.5861e+02;7.3216e+02;6.9829e+02;5.9796e-03
1997-07-10T00:20:30.377;9.0896e+01;1.2887e+02;2.1676e+01;-1.5300e-01;2.2854e+01;2.7841e+00;-8.6753e+01;2.7058e+01;-1.9510e+00;7.1051e+01;"line";7.1067e+02;0;"p";0;7.1067e+02;6.7603e+02;7.4708e+02;7.1421e+02;6.2629e-03
1997-07-10T00:21:07.710;9.0898e+01;1.2925e+02;2.1676e+01;-1.5300e-01;2.2854e+01;2.8425e+00;-8.6755e+01;2.7057e+01;-1.9510e+00;7.4861e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.2525e+02;8.0012e+02;7.6543e+02;7.1960e-03
1997-07-10T00:21:45.044;9.0900e+01;1.2963e+02;2.1677e+01;-1.5300e-01;2.2854e+01;2.9024e+00;-8.6757e+01;2.7057e+01;-1.9509e+00;7.8492e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.0612e+02;7.8462e+02;7.4846e+02;6.8705e-03
1997-07-10T00:22:22.377;9.0902e+01;1.3000e+02;2.1677e+01;-1.5301e-01;2.2854e+01;2.9605e+00;-8.6759e+01;2.7057e+01;-1.9509e+00;7.4553e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.2540e+02;7.9995e+02;7.6540e+02;7.1960e-03
1997-07-10T00:22:59.710;9.0903e+01;1.3037e+02;2.1678e+01;-1.5301e-01;2.2854e+01;3.0185e+00;-8.6761e+01;2.7056e+01;-1.9509e+00;7.2752e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.2626e+02;7.9901e+02;7.6523e+02;7.1960e-03
1997-07-10T00:23:37.043;9.0905e+01;1.3076e+02;2.1678e+01;-1.5301e-01;2.2854e+01;3.0780e+00;-8.6763e+01;2.7056e+01;-1.9509e+00;6.9994e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.2757e+02;7.9757e+02;7.6497e+02;7.1960e-03
1997-07-10T00:24:14.377;9.0907e+01;1.3113e+02;2.1678e+01;-1.5301e-01;2.2854e+01;3.1357e+00;-8.6765e+01;2.7055e+01;-1.9509e+00;7.1792e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.2671e+02;7.9851e+02;7.6514e+02;7.1960e-03
1997-07-10T00:24:51.710;9.0909e+01;1.3150e+02;2.1679e+01;-1.5301e-01;2.2854e+01;3.1933e+00;-8.6767e+01;2.7055e+01;-1.9509e+00;7.3229e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.2603e+02;7.9926e+02;7.6528e+02;7.1960e-03
1997-07-10T00:25:29.043;9.0910e+01;1.3188e+02;2.1679e+01;-1.5302e-01;2.2854e+01;3.2523e+00;-8.6769e+01;2.7054e+01;-1.9509e+00;7.2678e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.0888e+02;7.8156e+02;7.4788e+02;6.8705e-03
1997-07-10T00:26:06.377;9.0912e+01;1.3225e+02;2.1680e+01;-1.5302e-01;2.2854e+01;3.3097e+00;-8.6771e+01;2.7054e+01;-1.9508e+00;7.7407e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.0664e+02;7.8404e+02;7.4835e+02;6.8705e-03
1997-07-10T00:26:43.710;9.0914e+01;1.3263e+02;2.1680e+01;-1.5302e-01;2.2854e+01;3.3669e+00;-8.6773e+01;2.7053e+01;-1.9508e+00;7.7009e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.2423e+02;8.0124e+02;7.6565e+02;7.1960e-03
1997-07-10T00:27:21.043;9.0916e+01;1.3301e+02;2.1681e+01;-1.5302e-01;2.2854e+01;3.4254e+00;-8.6775e+01;2.7053e+01;-1.9508e+00;8.0895e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.2239e+02;8.0329e+02;7.6605e+02;7.1960e-03
1997-07-10T00:27:58.377;9.0918e+01;1.3338e+02;2.1681e+01;-1.5303e-01;2.2854e+01;3.4823e+00;-8.6777e+01;2.7053e+01;-1.9508e+00;8.3468e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.2117e+02;8.0464e+02;7.6632e+02;7.1960e-03
1997-07-10T00:28:35.710;9.0919e+01;1.3375e+02;2.1681e+01;-1.5303e-01;2.2854e+01;3.5391e+00;-8.6779e+01;2.7052e+01;-1.9508e+00;8.3012e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.2139e+02;8.0440e+02;7.6627e+02;7.1960e-03
1997-07-10T00:29:13.043;9.0921e+01;1.3413e+02;2.1682e+01;-1.5303e-01;2.2854e+01;3.5972e+00;-8.6781e+01;2.7052e+01;-1.9508e+00;8.6838e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.1958e+02;8.0642e+02;7.6670e+02;7.1960e-03
1997-07-10T00:29:50.377;9.0923e+01;1.3451e+02;2.1682e+01;-1.5303e-01;2.2854e+01;3.6536e+00;-8.6783e+01;2.7051e+01;-1.9508e+00;8.4623e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.2063e+02;8.0525e+02;7.6645e+02;7.1960e-03
1997-07-10T00:30:27.710;9.0925e+01;1.3488e+02;2.1683e+01;-1.5303e-01;2.2854e+01;3.7099e+00;-8.6785e+01;2.7051e+01;-1.9507e+00;8.4657e+01;"line";7.5421e+02;0;"p";0;7.5421e+02;7.1306e+02;7.9772e+02;7.5894e+02;7.0539e-03
1997-07-10T00:31:05.043;9.0926e+01;1.3526e+02;2.1683e+01;-1.5304e-01;2.2853e+01;3.7675e+00;-8.6787e+01;2.7050e+01;-1.9507e+00;8.4635e+01;"line";7.3711e+02;0;"p";0;7.3711e+02;6.9600e+02;7.8064e+02;7.4195e+02;6.7376e-03
1997-07-10T00:31:42.377;9.0928e+01;1.3563e+02;2.1684e+01;-1.5304e-01;2.2853e+01;3.8234e+00;-8.6789e+01;2.7050e+01;-1.9507e+00;8.1496e+01;"line";7.7170e+02;0;"p";0;7.7170e+02;7.3203e+02;8.1353e+02;7.7599e+02;7.3850e-03
1997-07-10T00:32:19.710;9.0930e+01;1.3601e+02;2.1684e+01;-1.5304e-01;2.2853e+01;3.8792e+00;-8.6791e+01;2.7049e+01;-1.9507e+00;8.1545e+01;"line";8.0792e+02;0;"p";0;8.0792e+02;7.6818e+02;8.4973e+02;8.1203e+02;8.0945e-03
1997-07-10T00:32:57.043;9.0932e+01;1.3639e+02;2.1684e+01;-1.5304e-01;2.2853e+01;3.9363e+00;-8.6793e+01;2.7049e+01;-1.9507e+00;7.4906e+01;"line";8.2667e+02;0;"p";0;8.2667e+02;7.9006e+02;8.6497e+02;8.3005e+02;8.4744e-03
1997-07-10T00:33:34.376;9.0934e+01;1.3676e+02;2.1685e+01;-1.5305e-01;2.2853e+01;3.9918e+00;-8.6795e+01;2.7049e+01;-1.9507e+00;7.6850e+01;"line";8.0792e+02;0;"p";0;8.0792e+02;7.7041e+02;8.4726e+02;8.1157e+02;8.0945e-03
1997-07-10T00:34:11.710;9.0935e+01;1.3713e+02;2.1685e+01;-1.5305e-01;2.2853e+01;4.0470e+00;-8.6797e+01;2.7048e+01;-1.9507e+00;8.1552e+01;"line";7.7170e+02;0;"p";0;7.7170e+02;7.3200e+02;8.1355e+02;7.7600e+02;7.3850e-03
1997-07-10T00:34:49.043;9.0937e+01;1.3751e+02;2.1686e+01;-1.5305e-01;2.2853e+01;4.1036e+00;-8.6799e+01;2.7048e+01;-1.9507e+00;8.8758e+01;"line";8.0792e+02;0;"p";0;8.0792e+02;7.6476e+02;8.5352e+02;8.1278e+02;8.0945e-03
1997-07-10T00:35:26.376;9.0939e+01;1.3789e+02;2.1686e+01;-1.5305e-01;2.2853e+01;4.1585e+00;-8.6801e+01;2.7047e+01;-1.9506e+00;9.0306e+01;"line";7.2039e+02;0;"p";0;7.2039e+02;6.7665e+02;7.6696e+02;7.2603e+02;6.4356e-03
1997-07-10T00:36:03.710;9.0941e+01;1.3826e+02;2.1687e+01;-1.5305e-01;2.2853e+01;4.2132e+00;-8.6803e+01;2.7047e+01;-1.9506e+00;9.2398e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1267e+02;7.0507e+02;6.6371e+02;5.3568e-03
1997-07-10T00:36:41.043;9.0942e+01;1.3864e+02;2.1687e+01;-1.5306e-01;2.2853e+01;4.2693e+00;-8.6805e+01;2.7046e+01;-1.9506e+00;9.1118e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.2848e+02;7.1960e+02;6.7864e+02;5.6082e-03
1997-07-10T00:37:18.376;9.0944e+01;1.3901e+02;2.1687e+01;-1.5306e-01;2.2853e+01;4.3236e+00;-8.6807e+01;2.7046e+01;-1.9506e+00;8.8467e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.4528e+02;7.3375e+02;6.9376e+02;5.8715e-03
1997-07-10T00:37:55.710;9.0946e+01;1.3938e+02;2.1688e+01;-1.5306e-01;2.2853e+01;4.3778e+00;-8.6809e+01;2.7045e+01;-1.9506e+00;8.7114e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.4592e+02;7.3303e+02;6.9359e+02;5.8715e-03
1997-07-10T00:38:33.043;9.0948e+01;1.3977e+02;2.1688e+01;-1.5306e-01;2.2853e+01;4.4333e+00;-8.6811e+01;2.7045e+01;-1.9506e+00;8.5278e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.4678e+02;7.3205e+02;6.9336e+02;5.8715e-03
1997-07-10T00:39:10.376;9.0950e+01;1.4014e+02;2.1689e+01;-1.5306e-01;2.2853e+01;4.4871e+00;-8.6813e+01;2.7045e+01;-1.9506e+00;8.1673e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.4847e+02;7.3014e+02;6.9293e+02;5.8715e-03
1997-07-10T00:39:47.710;9.0951e+01;1.4051e+02;2.1689e+01;-1.5307e-01;2.2852e+01;4.5407e+00;-8.6815e+01;2.7044e+01;-1.9505e+00;8.3493e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.3204e+02;7.1554e+02;6.7766e+02;5.6082e-03
1997-07-10T00:40:25.043;9.0953e+01;1.4089e+02;2.1690e+01;-1.5307e-01;2.2852e+01;4.5955e+00;-8.6817e+01;2.7044e+01;-1.9505e+00;8.4539e+01;"line";7.0406e+02;0;"p";0;7.0406e+02;6.6306e+02;7.4760e+02;7.0912e+02;6.1470e-03
1997-07-10T00:41:02.376;9.0955e+01;1.4127e+02;2.1690e+01;-1.5307e-01;2.2852e+01;4.6487e+00;-8.6819e+01;2.7043e+01;-1.9505e+00;8.4665e+01;"line";7.3711e+02;0;"p";0;7.3711e+02;6.9599e+02;7.8065e+02;7.4195e+02;6.7376e-03
1997-07-10T00:41:39.709;9.0957e+01;1.4164e+02;2.1690e+01;-1.5307e-01;2.2852e+01;4.7017e+00;-8.6821e+01;2.7043e+01;-1.9505e+00;8.6072e+01;"line";7.2039e+02;0;"p";0;7.2039e+02;6.7864e+02;7.6471e+02;7.2552e+02;6.4356e-03
1997-07-10T00:42:17.043;9.0958e+01;1.4202e+02;2.1691e+01;-1.5308e-01;2.2852e+01;4.7560e+00;-8.6823e+01;2.7042e+01;-1.9505e+00;8.4658e+01;"line";7.5421e+02;0;"p";0;7.5421e+02;7.1306e+02;7.9772e+02;7.5894e+02;7.0539e-03
1997-07-10T00:42:54.376;9.0960e+01;1.4239e+02;2.1691e+01;-1.5308e-01;2.2852e+01;4.8086e+00;-8.6825e+01;2.7042e+01;-1.9505e+00;8.4335e+01;"line";7.5421e+02;0;"p";0;7.5421e+02;7.1322e+02;7.9755e+02;7.5891e+02;7.0539e-03
1997-07-10T00:43:31.709;9.0962e+01;1.4276e+02;2.1692e+01;-1.5308e-01;2.2852e+01;4.8610e+00;-8.6827e+01;2.7041e+01;-1.9505e+00;8.2886e+01;"line";7.7170e+02;0;"p";0;7.7170e+02;7.3137e+02;8.1426e+02;7.7614e+02;7.3850e-03
1997-07-10T00:44:09.043;9.0964e+01;1.4315e+02;2.1692e+01;-1.5308e-01;2.2852e+01;4.9146e+00;-8.6829e+01;2.7041e+01;-1.9504e+00;8.3040e+01;"line";7.7170e+02;0;"p";0;7.7170e+02;7.3130e+02;8.1434e+02;7.7616e+02;7.3850e-03
1997-07-10T00:44:46.376;9.0966e+01;1.4352e+02;2.1692e+01;-1.5308e-01;2.2852e+01;4.9665e+00;-8.6831e+01;2.7040e+01;-1.9504e+00;8.4895e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.3139e+02;7.1628e+02;6.7783e+02;5.6082e-03
1997-07-10T00:45:23.709;9.0967e+01;1.4389e+02;2.1693e+01;-1.5309e-01;2.2852e+01;5.0183e+00;-8.6833e+01;2.7040e+01;-1.9504e+00;8.5281e+01;"line";7.3711e+02;0;"p";0;7.3711e+02;6.9570e+02;7.8098e+02;7.4202e+02;6.7376e-03
1997-07-10T00:46:01.043;9.0969e+01;1.4427e+02;2.1693e+01;-1.5309e-01;2.2852e+01;5.0712e+00;-8.6835e+01;2.7040e+01;-1.9504e+00;8.6482e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.3064e+02;7.1712e+02;6.7803e+02;5.6082e-03
1997-07-10T00:46:38.376;9.0971e+01;1.4464e+02;2.1694e+01;-1.5309e-01;2.2851e+01;5.1226e+00;-8.6837e+01;2.7039e+01;-1.9504e+00;8.5811e+01;"line";7.0406e+02;0;"p";0;7.0406e+02;6.6246e+02;7.4827e+02;7.0927e+02;6.1470e-03
1997-07-10T00:47:15.709;9.0973e+01;1.4502e+02;2.1694e+01;-1.5309e-01;2.2851e+01;5.1737e+00;-8.6839e+01;2.7039e+01;-1.9504e+00;8.6755e+01;"line";7.3711e+02;0;"p";0;7.3711e+02;6.9500e+02;7.8176e+02;7.4219e+02;6.7376e-03
1997-07-10T00:47:53.043;9.0974e+01;1.4540e+02;2.1695e+01;-1.5310e-01;2.2851e+01;5.2259e+00;-8.6841e+01;2.7038e+01;-1.9504e+00;8.8500e+01;"line";7.3711e+02;0;"p";0;7.3711e+02;6.9418e+02;7.8268e+02;7.4240e+02;6.7376e-03
1997-07-10T00:48:30.376;9.0976e+01;1.4577e+02;2.1695e+01;-1.5310e-01;2.2851e+01;5.2766e+00;-8.6843e+01;2.7038e+01;-1.9503e+00;8.9896e+01;"line";7.7170e+02;0;"p";0;7.7170e+02;7.2806e+02;8.1796e+02;7.7692e+02;7.3850e-03
1997-07-10T00:49:07.709;9.0978e+01;1.4614e+02;2.1695e+01;-1.5310e-01;2.2851e+01;5.3270e+00;-8.6845e+01;2.7037e+01;-1.9503e+00;9.1809e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.2816e+02;7.1996e+02;6.7873e+02;5.6082e-03
1997-07-10T00:49:45.042;9.0980e+01;1.4653e+02;2.1696e+01;-1.5310e-01;2.2851e+01;5.3786e+00;-8.6847e+01;2.7037e+01;-1.9503e+00;9.1012e+01;"line";7.0406e+02;0;"p";0;7.0406e+02;6.6002e+02;7.5103e+02;7.0992e+02;6.1470e-03
1997-07-10T00:50:22.376;9.0982e+01;1.4690e+02;2.1696e+01;-1.5310e-01;2.2851e+01;5.4285e+00;-8.6849e+01;2.7036e+01;-1.9503e+00;9.1937e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.4366e+02;7.3560e+02;6.9421e+02;5.8715e-03
1997-07-10T00:50:59.709;9.0983e+01;1.4727e+02;2.1697e+01;-1.5311e-01;2.2851e+01;5.4782e+00;-8.6851e+01;2.7036e+01;-1.9503e+00;9.3398e+01;"line";7.2039e+02;0;"p";0;7.2039e+02;6.7521e+02;7.6860e+02;7.2642e+02;6.4356e-03
1997-07-10T00:51:37.042;9.0985e+01;1.4765e+02;2.1697e+01;-1.5311e-01;2.2851e+01;5.5291e+00;-8.6853e+01;2.7036e+01;-1.9503e+00;9.2316e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.2792e+02;7.2024e+02;6.7880e+02;5.6082e-03
1997-07-10T00:52:14.376;9.0987e+01;1.4802e+02;2.1698e+01;-1.5311e-01;2.2850e+01;5.5783e+00;-8.6855e+01;2.7035e+01;-1.9503e+00;9.2277e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.4350e+02;7.3578e+02;6.9426e+02;5.8715e-03
1997-07-10T00:52:51.709;9.0989e+01;1.4840e+02;2.1698e+01;-1.5311e-01;2.2850e+01;5.6274e+00;-8.6857e+01;2.7035e+01;-1.9503e+00;9.3263e+01;"line";7.0406e+02;0;"p";0;7.0406e+02;6.5897e+02;7.5223e+02;7.1021e+02;6.1470e-03
1997-07-10T00:53:29.042;9.0990e+01;1.4878e+02;2.1698e+01;-1.5311e-01;2.2850e+01;5.6774e+00;-8.6859e+01;2.7034e+01;-1.9502e+00;9.7448e+01;"line";7.0406e+02;0;"p";0;7.0406e+02;6.5702e+02;7.5447e+02;7.1077e+02;6.1470e-03
1997-07-10T00:54:06.376;9.0992e+01;1.4915e+02;2.1699e+01;-1.5312e-01;2.2850e+01;5.7260e+00;-8.6861e+01;2.7034e+01;-1.9502e+00;9.7732e+01;"line";6.2778e+02;0;"p";0;6.2778e+02;5.8082e+02;6.7855e+02;6.3534e+02;4.8873e-03
1997-07-10T00:54:43.709;9.0994e+01;1.4952e+02;2.1699e+01;-1.5312e-01;2.2850e+01;5.7743e+00;-8.6863e+01;2.7033e+01;-1.9502e+00;9.9360e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.2465e+02;7.2401e+02;6.7979e+02;5.6082e-03
1997-07-10T00:55:21.042;9.0996e+01;1.4990e+02;2.1700e+01;-1.5312e-01;2.2850e+01;5.8236e+00;-8.6865e+01;2.7033e+01;-1.9502e+00;9.9134e+01;"line";7.0406e+02;0;"p";0;7.0406e+02;6.5624e+02;7.5537e+02;7.1100e+02;6.1470e-03
1997-07-10T00:55:58.376;9.0998e+01;1.5028e+02;2.1700e+01;-1.5312e-01;2.2850e+01;5.8714e+00;-8.6867e+01;2.7032e+01;-1.9502e+00;9.8528e+01;"line";7.0406e+02;0;"p";0;7.0406e+02;6.5652e+02;7.5505e+02;7.1092e+02;6.1470e-03
1997-07-10T00:56:35.709;9.0999e+01;1.5065e+02;2.1701e+01;-1.5313e-01;2.2850e+01;5.9189e+00;-8.6869e+01;2.7032e+01;-1.9502e+00;9.7539e+01;"line";7.0406e+02;0;"p";0;7.0406e+02;6.5698e+02;7.5452e+02;7.1078e+02;6.1470e-03
1997-07-10T00:57:13.042;9.1001e+01;1.5103e+02;2.1701e+01;-1.5313e-01;2.2849e+01;5.9674e+00;-8.6871e+01;2.7032e+01;-1.9502e+00;9.4295e+01;"line";7.3711e+02;0;"p";0;7.3711e+02;6.9147e+02;7.8576e+02;7.4311e+02;6.7376e-03
1997-07-10T00:57:50.376;9.1003e+01;1.5140e+02;2.1701e+01;-1.5313e-01;2.2849e+01;6.0145e+00;-8.6873e+01;2.7031e+01;-1.9501e+00;9.5141e+01;"line";7.5421e+02;0;"p";0;7.5421e+02;7.0813e+02;8.0327e+02;7.6018e+02;7.0539e-03
1997-07-10T00:58:27.709;9.1005e+01;1.5178e+02;2.1702e+01;-1.5313e-01;2.2849e+01;6.0612e+00;-8.6875e+01;2.7031e+01;-1.9501e+00;9.5745e+01;"line";7.8961e+02;0;"p";0;7.8961e+02;7.4318e+02;8.3893e+02;7.9539e+02;7.7316e-03
1997-07-10T00:59:05.042;9.1006e+01;1.5216e+02;2.1702e+01;-1.5313e-01;2.2849e+01;6.1090e+00;-8.6877e+01;2.7030e+01;-1.9501e+00;9.3134e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.4310e+02;7.3624e+02;6.9437e+02;5.8715e-03
1997-07-10T00:59:42.375;9.1008e+01;1.5253e+02;2.1703e+01;-1.5314e-01;2.2849e+01;6.1552e+00;-8.6879e+01;2.7030e+01;-1.9501e+00;9.4470e+01;"line";7.0406e+02;0;"p";0;7.0406e+02;6.5841e+02;7.5288e+02;7.1037e+02;6.1470e-03
1997-07-10T01:00:19.709;9.1010e+01;1.5290e+02;2.1703e+01;-1.5314e-01;2.2849e+01;6.2012e+00;-8.6881e+01;2.7029e+01;-1.9501e+00;9.4151e+01;"line";7.2039e+02;0;"p";0;7.2039e+02;6.7485e+02;7.6900e+02;7.2652e+02;6.4356e-03
1997-07-10T01:00:57.042;9.1012e+01;1.5328e+02;2.1704e+01;-1.5314e-01;2.2849e+01;6.2481e+00;-8.6883e+01;2.7029e+01;-1.9501e+00;9.5084e+01;"line";7.3711e+02;0;"p";0;7.3711e+02;6.9110e+02;7.8618e+02;7.4321e+02;6.7376e-03
1997-07-10T01:01:34.375;9.1014e+01;1.5366e+02;2.1704e+01;-1.5314e-01;2.2849e+01;6.2935e+00;-8.6885e+01;2.7028e+01;-1.9501e+00;9.5028e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.4222e+02;7.3725e+02;6.9463e+02;5.8715e-03
1997-07-10T01:02:11.709;9.1015e+01;1.5403e+02;2.1704e+01;-1.5315e-01;2.2848e+01;6.3387e+00;-8.6887e+01;2.7028e+01;-1.9500e+00;9.4618e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.2685e+02;7.2147e+02;6.7912e+02;5.6082e-03
1997-07-10T01:02:49.042;9.1017e+01;1.5441e+02;2.1705e+01;-1.5315e-01;2.2848e+01;6.3848e+00;-8.6889e+01;2.7028e+01;-1.9500e+00;9.5160e+01;"line";7.0406e+02;0;"p";0;7.0406e+02;6.5809e+02;7.5325e+02;7.1046e+02;6.1470e-03
1997-07-10T01:03:26.375;9.1019e+01;1.5478e+02;2.1705e+01;-1.5315e-01;2.2848e+01;6.4294e+00;-8.6891e+01;2.7027e+01;-1.9500e+00;9.3135e+01;"line";7.3711e+02;0;"p";0;7.3711e+02;6.9201e+02;7.8514e+02;7.4297e+02;6.7376e-03
1997-07-10T01:04:03.709;9.1021e+01;1.5515e+02;2.1706e+01;-1.5315e-01;2.2848e+01;6.4737e+00;-8.6893e+01;2.7027e+01;-1.9500e+00;9.1621e+01;"line";7.5421e+02;0;"p";0;7.5421e+02;7.0979e+02;8.0141e+02;7.5975e+02;7.0539e-03
1997-07-10T01:04:41.042;9.1022e+01;1.5554e+02;2.1706e+01;-1.5315e-01;2.2848e+01;6.5190e+00;-8.6895e+01;2.7026e+01;-1.9500e+00;9.3563e+01;"line";7.7170e+02;0;"p";0;7.7170e+02;7.2634e+02;8.1990e+02;7.7735e+02;7.3850e-03
1997-07-10T01:05:18.375;9.1024e+01;1.5591e+02;2.1706e+01;-1.5316e-01;2.2848e+01;6.5627e+00;-8.6897e+01;2.7026e+01;-1.9500e+00;9.6944e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;6.9744e+02;7.9438e+02;7.5062e+02;6.8705e-03
1997-07-10T01:05:55.709;9.1026e+01;1.5628e+02;2.1707e+01;-1.5316e-01;2.2848e+01;6.6062e+00;-8.6899e+01;2.7025e+01;-1.9500e+00;9.8669e+01;"line";7.7960e+02;0;"p";0;7.7960e+02;7.3183e+02;8.3050e+02;7.8582e+02;7.5369e-03
1997-07-10T01:06:33.042;9.1028e+01;1.5666e+02;2.1707e+01;-1.5316e-01;2.2847e+01;6.6506e+00;-8.6901e+01;2.7025e+01;-1.9499e+00;9.6937e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;6.9744e+02;7.9438e+02;7.5062e+02;6.8705e-03