START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-03-08 18:00:21.870 ,1,0,1.,4.8,1088.,4.8,248.,4.8,47.,4.8
1979-03-08 18:00:26.670 ,1,0,4.,4.8,1056.,4.8,212.,4.8,37.,4.8
1979-03-08 18:00:31.470 ,1,0,0.,4.8,896.,4.8,164.,4.8,59.,4.8
1979-03-08 18:00:36.270 ,1,0,0.,4.8,912.,4.8,168.,4.8,64.,4.8
1979-03-08 18:00:41.070 ,1,0,1.,4.8,864.,4.8,168.,4.8,55.,4.8
1979-03-08 18:00:45.870 ,0,0,0.,4.8,896.,4.8,156.,4.8,47.,4.8
1979-03-08 18:00:50.670 ,0,0,2.,4.8,800.,4.8,164.,4.8,66.,4.8
1979-03-08 18:00:55.470 ,0,0,2.,4.8,784.,4.8,114.,4.8,64.,4.8
1979-03-08 18:01:00.270 ,0,0,2.,4.8,752.,4.8,98.,4.8,76.,4.8
1979-03-08 18:01:05.070 ,0,0,0.,4.8,784.,4.8,96.,4.8,72.,4.8
1979-03-08 18:01:09.870 ,0,0,1.,4.8,816.,4.8,116.,4.8,70.,4.8
1979-03-08 18:01:14.670 ,0,0,1.,4.8,752.,4.8,122.,4.8,78.,4.8
1979-03-08 18:01:19.470 ,0,0,1.,4.8,688.,4.8,140.,4.8,62.,4.8
1979-03-08 18:01:24.270 ,0,0,0.,4.8,656.,4.8,132.,4.8,70.,4.8
1979-03-08 18:01:29.070 ,0,0,1.,4.8,672.,4.8,136.,4.8,58.,4.8
1979-03-08 18:01:33.870 ,1,0,0.,4.8,624.,4.8,100.,4.8,42.,4.8
1979-03-08 18:01:38.670 ,1,0,0.,4.8,688.,4.8,124.,4.8,51.,4.8
1979-03-08 18:01:43.470 ,1,0,2.,4.8,736.,4.8,164.,4.8,55.,4.8
1979-03-08 18:01:48.270 ,1,0,1.,4.8,800.,4.8,140.,4.8,78.,4.8
1979-03-08 18:01:53.070 ,1,0,1.,4.8,720.,4.8,172.,4.8,72.,4.8
1979-03-08 18:01:57.870 ,2,0,0.,4.8,768.,4.8,156.,4.8,76.,4.8
1979-03-08 18:02:02.670 ,2,0,0.,4.8,736.,4.8,172.,4.8,72.,4.8
1979-03-08 18:02:07.470 ,2,0,1.,4.8,944.,4.8,212.,4.8,59.,4.8
1979-03-08 18:02:12.270 ,2,0,1.,4.8,992.,4.8,232.,4.8,53.,4.8
1979-03-08 18:02:17.070 ,2,0,1.,4.8,880.,4.8,196.,4.8,50.,4.8
1979-03-08 18:02:21.880 ,3,0,2.,4.8,960.,4.8,196.,4.8,43.,4.8
1979-03-08 18:02:26.680 ,3,0,0.,4.8,944.,4.8,184.,4.8,58.,4.8
1979-03-08 18:02:31.480 ,3,0,1.,4.8,832.,4.8,192.,4.8,57.,4.8
1979-03-08 18:02:36.280 ,3,0,0.,4.8,736.,4.8,192.,4.8,61.,4.8
1979-03-08 18:02:41.080 ,3,0,0.,4.8,768.,4.8,176.,4.8,43.,4.8
1979-03-08 18:02:45.880 ,4,0,0.,4.8,752.,4.8,212.,4.8,41.,4.8
1979-03-08 18:02:50.680 ,4,0,0.,4.8,768.,4.8,168.,4.8,25.,4.8
1979-03-08 18:02:55.480 ,4,0,1.,4.8,560.,4.8,102.,4.8,18.,4.8
1979-03-08 18:03:00.280 ,4,0,1.,4.8,512.,4.8,90.,4.8,17.,4.8
1979-03-08 18:03:05.080 ,4,0,0.,4.8,472.,4.8,57.,4.8,13.,4.8
1979-03-08 18:03:09.880 ,5,0,0.,4.8,488.,4.8,42.,4.8,18.,4.8
1979-03-08 18:03:14.680 ,5,0,2.,4.8,512.,4.8,70.,4.8,28.,4.8
1979-03-08 18:03:19.480 ,5,0,2.,4.8,752.,4.8,164.,4.8,62.,4.8
1979-03-08 18:03:24.280 ,5,0,1.,4.8,704.,4.8,164.,4.8,39.,4.8
1979-03-08 18:03:29.080 ,5,0,1.,4.8,768.,4.8,132.,4.8,43.,4.8
1979-03-08 18:03:33.880 ,6,0,1.,4.8,608.,4.8,106.,4.8,41.,4.8
1979-03-08 18:03:38.680 ,6,0,0.,4.8,496.,4.8,96.,4.8,48.,4.8
1979-03-08 18:03:43.480 ,6,0,1.,4.8,528.,4.8,156.,4.8,78.,4.8
1979-03-08 18:03:48.280 ,6,0,0.,4.8,512.,4.8,156.,4.8,72.,4.8
1979-03-08 18:03:53.080 ,6,0,1.,4.8,560.,4.8,164.,4.8,92.,4.8
1979-03-08 18:03:57.880 ,7,0,1.,4.8,576.,4.8,168.,4.8,104.,4.8
1979-03-08 18:04:02.680 ,7,0,0.,4.8,544.,4.8,208.,4.8,94.,4.8
1979-03-08 18:04:07.480 ,7,0,0.,4.8,27.,4.8,3.,4.8,0.,4.8
1979-03-08 18:04:12.280 ,7,0,0.,4.8,26.,4.8,2.,4.8,0.,4.8
1979-03-08 18:04:17.080 ,7,0,0.,4.8,24.,4.8,0.,4.8,1.,4.8
1979-03-08 18:04:21.880 ,0,0,0.,4.8,19.,4.8,2.,4.8,0.,4.8
1979-03-08 18:04:26.680 ,0,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1979-03-08 18:04:31.480 ,0,0,0.,4.8,29.,4.8,2.,4.8,0.,4.8
1979-03-08 18:04:36.280 ,0,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-03-08 18:04:41.080 ,0,0,,0,,0,,0,,0
1979-03-08 18:04:45.880 ,6,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-03-08 18:04:50.680 ,6,0,0.,4.8,22.,4.8,2.,4.8,1.,4.8
1979-03-08 18:04:55.480 ,6,0,2.,4.8,784.,4.8,232.,4.8,110.,4.8
1979-03-08 18:05:00.280 ,6,0,1.,4.8,752.,4.8,208.,4.8,116.,4.8
1979-03-08 18:05:05.080 ,6,0,2.,4.8,720.,4.8,204.,4.8,96.,4.8
1979-03-08 18:05:09.880 ,5,0,1.,4.8,688.,4.8,200.,4.8,106.,4.8
1979-03-08 18:05:14.680 ,5,0,2.,4.8,672.,4.8,204.,4.8,110.,4.8
1979-03-08 18:05:19.480 ,5,0,0.,4.8,384.,4.8,64.,4.8,36.,4.8
1979-03-08 18:05:24.280 ,5,0,1.,4.8,392.,4.8,84.,4.8,44.,4.8
1979-03-08 18:05:29.080 ,5,0,1.,4.8,424.,4.8,90.,4.8,46.,4.8
1979-03-08 18:05:33.880 ,4,0,0.,4.8,408.,4.8,90.,4.8,50.,4.8
1979-03-08 18:05:38.680 ,4,0,1.,4.8,400.,4.8,88.,4.8,64.,4.8
1979-03-08 18:05:43.480 ,4,0,0.,4.8,488.,4.8,80.,4.8,37.,4.8
1979-03-08 18:05:48.280 ,4,0,0.,4.8,512.,4.8,86.,4.8,28.,4.8
1979-03-08 18:05:53.080 ,4,0,0.,4.8,456.,4.8,78.,4.8,35.,4.8
1979-03-08 18:05:57.880 ,3,0,1.,4.8,464.,4.8,94.,4.8,34.,4.8
1979-03-08 18:06:02.680 ,3,0,2.,4.8,456.,4.8,86.,4.8,37.,4.8
1979-03-08 18:06:07.480 ,3,0,1.,4.8,752.,4.8,156.,4.8,61.,4.8
1979-03-08 18:06:12.280 ,3,0,1.,4.8,832.,4.8,176.,4.8,50.,4.8
1979-03-08 18:06:17.080 ,3,0,2.,4.8,784.,4.8,196.,4.8,47.,4.8
1979-03-08 18:06:21.880 ,2,0,2.,4.8,848.,4.8,168.,4.8,45.,4.8
1979-03-08 18:06:26.680 ,2,0,2.,4.8,848.,4.8,180.,4.8,46.,4.8
1979-03-08 18:06:31.480 ,2,0,4.,4.8,1280.,4.8,480.,4.8,106.,4.8
1979-03-08 18:06:36.280 ,2,0,7.,4.8,1248.,4.8,456.,4.8,88.,4.8
1979-03-08 18:06:41.080 ,2,0,5.,4.8,1152.,4.8,376.,4.8,102.,4.8
1979-03-08 18:06:45.880 ,1,0,3.,4.8,1152.,4.8,344.,4.8,72.,4.8
1979-03-08 18:06:50.680 ,1,0,2.,4.8,1088.,4.8,352.,4.8,82.,4.8
1979-03-08 18:06:55.480 ,1,0,4.,4.8,2432.,4.8,1152.,4.8,200.,4.8
1979-03-08 18:07:00.280 ,1,0,3.,4.8,2496.,4.8,1120.,4.8,200.,4.8
1979-03-08 18:07:05.080 ,1,0,1.,4.8,2368.,4.8,1088.,4.8,220.,4.8
1979-03-08 18:07:09.880 ,0,0,3.,4.8,2432.,4.8,1120.,4.8,212.,4.8
1979-03-08 18:07:14.680 ,0,0,3.,4.8,2496.,4.8,1120.,4.8,220.,4.8
1979-03-08 18:07:19.480 ,0,0,0.,4.8,944.,4.8,280.,4.8,128.,4.8
1979-03-08 18:07:24.280 ,0,0,1.,4.8,944.,4.8,312.,4.8,122.,4.8
1979-03-08 18:07:29.080 ,0,0,2.,4.8,992.,4.8,320.,4.8,90.,4.8
1979-03-08 18:07:33.880 ,0,0,1.,4.8,976.,4.8,336.,4.8,106.,4.8
1979-03-08 18:07:38.680 ,0,0,0.,4.8,1056.,4.8,360.,4.8,86.,4.8
1979-03-08 18:07:43.480 ,0,0,1.,4.8,1120.,4.8,376.,4.8,106.,4.8
1979-03-08 18:07:48.280 ,0,0,3.,4.8,1024.,4.8,360.,4.8,98.,4.8
1979-03-08 18:07:53.080 ,0,0,0.,4.8,1024.,4.8,320.,4.8,116.,4.8
1979-03-08 18:07:57.880 ,1,0,0.,4.8,1056.,4.8,368.,4.8,110.,4.8
1979-03-08 18:08:02.680 ,1,0,0.,4.8,1056.,4.8,328.,4.8,118.,4.8
1979-03-08 18:08:07.480 ,1,0,4.,4.8,2496.,4.8,1008.,4.8,204.,4.8
1979-03-08 18:08:12.280 ,1,0,1.,4.8,2432.,4.8,1024.,4.8,208.,4.8
1979-03-08 18:08:17.080 ,1,0,2.,4.8,2496.,4.8,1008.,4.8,200.,4.8
1979-03-08 18:08:21.880 ,2,0,3.,4.8,2368.,4.8,1008.,4.8,196.,4.8
1979-03-08 18:08:26.680 ,2,0,1.,4.8,2304.,4.8,896.,4.8,184.,4.8
1979-03-08 18:08:31.480 ,2,0,2.,4.8,2176.,4.8,1056.,4.8,196.,4.8
1979-03-08 18:08:36.280 ,2,0,7.,4.8,2112.,4.8,1024.,4.8,228.,4.8
1979-03-08 18:08:41.080 ,2,0,2.,4.8,2112.,4.8,880.,4.8,200.,4.8
1979-03-08 18:08:45.880 ,3,0,3.,4.8,2176.,4.8,848.,4.8,168.,4.8
1979-03-08 18:08:50.670 ,3,0,1.,4.8,2048.,4.8,816.,4.8,172.,4.8
1979-03-08 18:08:55.470 ,3,0,6.,4.8,912.,4.8,272.,4.8,80.,4.8
1979-03-08 18:09:00.270 ,3,0,0.,4.8,960.,4.8,264.,4.8,74.,4.8
1979-03-08 18:09:05.080 ,3,0,0.,4.8,944.,4.8,328.,4.8,66.,4.8
1979-03-08 18:09:09.880 ,4,0,1.,4.8,1088.,4.8,392.,4.8,86.,4.8
1979-03-08 18:09:14.670 ,4,0,3.,4.8,1088.,4.8,416.,4.8,98.,4.8
1979-03-08 18:09:19.470 ,4,0,1.,4.8,768.,4.8,208.,4.8,49.,4.8
1979-03-08 18:09:24.270 ,4,0,0.,4.8,816.,4.8,216.,4.8,70.,4.8
1979-03-08 18:09:29.080 ,4,0,0.,4.8,832.,4.8,236.,4.8,72.,4.8
1979-03-08 18:09:33.880 ,5,0,1.,4.8,848.,4.8,236.,4.8,61.,4.8
1979-03-08 18:09:38.670 ,5,0,1.,4.8,848.,4.8,212.,4.8,60.,4.8
1979-03-08 18:09:43.470 ,5,0,0.,4.8,656.,4.8,102.,4.8,48.,4.8
1979-03-08 18:09:48.270 ,5,0,0.,4.8,624.,4.8,92.,4.8,42.,4.8
1979-03-08 18:09:53.080 ,5,0,0.,4.8,656.,4.8,104.,4.8,42.,4.8
1979-03-08 18:09:57.880 ,6,0,0.,4.8,688.,4.8,114.,4.8,32.,4.8
1979-03-08 18:10:02.670 ,6,0,0.,4.8,640.,4.8,112.,4.8,40.,4.8
1979-03-08 18:10:07.470 ,6,0,1.,4.8,352.,4.8,44.,4.8,28.,4.8
1979-03-08 18:10:12.270 ,6,0,0.,4.8,392.,4.8,53.,4.8,40.,4.8
1979-03-08 18:10:17.080 ,6,0,0.,4.8,408.,4.8,49.,4.8,22.,4.8
1979-03-08 18:10:21.880 ,7,0,0.,4.8,392.,4.8,44.,4.8,36.,4.8
1979-03-08 18:10:26.680 ,7,0,0.,4.8,392.,4.8,53.,4.8,31.,4.8
1979-03-08 18:10:31.480 ,7,0,0.,4.8,21.,4.8,2.,4.8,0.,4.8
1979-03-08 18:10:36.280 ,7,0,0.,4.8,26.,4.8,1.,4.8,0.,4.8
1979-03-08 18:10:41.080 ,7,0,0.,4.8,35.,4.8,0.,4.8,1.,4.8
1979-03-08 18:10:45.880 ,7,0,0.,4.8,35.,4.8,0.,4.8,1.,4.8
1979-03-08 18:10:50.680 ,7,0,0.,4.8,29.,4.8,1.,4.8,0.,4.8
1979-03-08 18:10:55.480 ,7,0,0.,4.8,30.,4.8,3.,4.8,0.,4.8
1979-03-08 18:11:00.280 ,7,0,0.,4.8,33.,4.8,0.,4.8,0.,4.8
1979-03-08 18:11:05.080 ,7,0,0.,4.8,31.,4.8,0.,4.8,1.,4.8
1979-03-08 18:11:09.880 ,6,0,0.,4.8,25.,4.8,3.,4.8,1.,4.8
1979-03-08 18:11:14.680 ,6,0,0.,4.8,26.,4.8,0.,4.8,1.,4.8
1979-03-08 18:11:19.480 ,6,0,0.,4.8,640.,4.8,86.,4.8,33.,4.8
1979-03-08 18:11:24.280 ,6,0,0.,4.8,624.,4.8,74.,4.8,37.,4.8
1979-03-08 18:11:29.080 ,6,0,3.,4.8,672.,4.8,63.,4.8,21.,4.8
1979-03-08 18:11:33.880 ,5,0,0.,4.8,752.,4.8,82.,4.8,33.,4.8
1979-03-08 18:11:38.680 ,5,0,1.,4.8,640.,4.8,78.,4.8,24.,4.8
1979-03-08 18:11:43.480 ,5,0,1.,4.8,1088.,4.8,212.,4.8,49.,4.8
1979-03-08 18:11:48.280 ,5,0,1.,4.8,1120.,4.8,228.,4.8,55.,4.8
1979-03-08 18:11:53.080 ,5,0,1.,4.8,1184.,4.8,264.,4.8,57.,4.8
1979-03-08 18:11:57.880 ,4,0,0.,4.8,1248.,4.8,288.,4.8,63.,4.8
1979-03-08 18:12:02.680 ,4,0,1.,4.8,1344.,4.8,272.,4.8,62.,4.8
1979-03-08 18:12:07.480 ,4,0,0.,4.8,1664.,4.8,344.,4.8,86.,4.8
1979-03-08 18:12:12.280 ,4,0,1.,4.8,1504.,4.8,328.,4.8,90.,4.8
1979-03-08 18:12:17.080 ,4,0,0.,4.8,1504.,4.8,312.,4.8,104.,4.8
1979-03-08 18:12:21.880 ,3,0,1.,4.8,1472.,4.8,288.,4.8,74.,4.8
1979-03-08 18:12:26.680 ,3,0,2.,4.8,1408.,4.8,312.,4.8,92.,4.8
1979-03-08 18:12:31.480 ,3,0,5.,4.8,2112.,4.8,544.,4.8,114.,4.8
1979-03-08 18:12:36.280 ,3,0,2.,4.8,1920.,4.8,528.,4.8,140.,4.8
1979-03-08 18:12:41.080 ,3,0,4.,4.8,1824.,4.8,512.,4.8,136.,4.8
1979-03-08 18:12:45.880 ,2,0,6.,4.8,2016.,4.8,576.,4.8,148.,4.8
1979-03-08 18:12:50.680 ,2,0,5.,4.8,2176.,4.8,496.,4.8,136.,4.8
1979-03-08 18:12:55.480 ,2,0,4.,4.8,1568.,4.8,424.,4.8,114.,4.8
1979-03-08 18:13:00.280 ,2,0,6.,4.8,1568.,4.8,416.,4.8,100.,4.8
1979-03-08 18:13:05.080 ,2,0,3.,4.8,1632.,4.8,472.,4.8,104.,4.8
1979-03-08 18:13:09.880 ,1,0,0.,4.8,1664.,4.8,424.,4.8,96.,4.8
1979-03-08 18:13:14.680 ,1,0,4.,4.8,1632.,4.8,400.,4.8,108.,4.8
1979-03-08 18:13:19.480 ,1,0,1.,4.8,2432.,4.8,448.,4.8,116.,4.8
1979-03-08 18:13:24.280 ,1,0,4.,4.8,2496.,4.8,432.,4.8,82.,4.8
1979-03-08 18:13:29.080 ,1,0,1.,4.8,2432.,4.8,392.,4.8,104.,4.8
1979-03-08 18:13:33.880 ,0,0,1.,4.8,2560.,4.8,408.,4.8,92.,4.8
1979-03-08 18:13:38.680 ,0,0,5.,4.8,2560.,4.8,400.,4.8,106.,4.8
1979-03-08 18:13:43.480 ,0,0,0.,4.8,1376.,4.8,256.,4.8,80.,4.8
1979-03-08 18:13:48.280 ,0,0,,0,,0,,0,,0
1979-03-08 18:13:53.080 ,0,0,0.,4.8,1376.,4.8,264.,4.8,64.,4.8
1979-03-08 18:13:57.880 ,0,0,0.,4.8,1408.,4.8,304.,4.8,78.,4.8
1979-03-08 18:14:02.680 ,0,0,0.,4.8,1376.,4.8,264.,4.8,59.,4.8
1979-03-08 18:14:07.480 ,0,0,0.,4.8,1312.,4.8,280.,4.8,70.,4.8
1979-03-08 18:14:12.280 ,0,0,1.,4.8,1216.,4.8,240.,4.8,66.,4.8
1979-03-08 18:14:17.080 ,0,0,0.,4.8,1216.,4.8,252.,4.8,72.,4.8
1979-03-08 18:14:21.880 ,1,0,1.,4.8,1280.,4.8,228.,4.8,80.,4.8
1979-03-08 18:14:26.680 ,1,0,1.,4.8,1248.,4.8,240.,4.8,86.,4.8
1979-03-08 18:14:31.480 ,1,0,2.,4.8,1888.,4.8,472.,4.8,114.,4.8
1979-03-08 18:14:36.280 ,1,0,1.,4.8,1920.,4.8,440.,4.8,112.,4.8
1979-03-08 18:14:41.080 ,1,0,2.,4.8,1760.,4.8,456.,4.8,126.,4.8
1979-03-08 18:14:45.880 ,2,0,0.,4.8,1856.,4.8,456.,4.8,114.,4.8
1979-03-08 18:14:50.680 ,2,0,1.,4.8,1824.,4.8,464.,4.8,104.,4.8
1979-03-08 18:14:55.480 ,2,0,4.,4.8,2176.,4.8,576.,4.8,144.,4.8
1979-03-08 18:15:00.280 ,2,0,1.,4.8,2176.,4.8,512.,4.8,120.,4.8
1979-03-08 18:15:05.080 ,2,0,3.,4.8,2176.,4.8,560.,4.8,128.,4.8
1979-03-08 18:15:09.880 ,3,0,5.,4.8,2048.,4.8,512.,4.8,120.,4.8
1979-03-08 18:15:14.680 ,3,0,4.,4.8,2048.,4.8,480.,4.8,132.,4.8
1979-03-08 18:15:19.480 ,3,0,,0,,0,,0,,0
1979-03-08 18:15:24.280 ,3,0,1.,4.8,3008.,4.8,560.,4.8,152.,4.8
1979-03-08 18:15:29.080 ,3,0,5.,4.8,2752.,4.8,576.,4.8,164.,4.8
1979-03-08 18:15:33.880 ,4,0,3.,4.8,2496.,4.8,488.,4.8,148.,4.8
1979-03-08 18:15:38.680 ,4,0,3.,4.8,2368.,4.8,512.,4.8,148.,4.8
1979-03-08 18:15:43.480 ,4,0,3.,4.8,2240.,4.8,376.,4.8,74.,4.8
1979-03-08 18:15:48.280 ,4,0,4.,4.8,2304.,4.8,360.,4.8,110.,4.8
1979-03-08 18:15:53.080 ,4,0,3.,4.8,2240.,4.8,368.,4.8,102.,4.8
1979-03-08 18:15:57.880 ,5,0,2.,4.8,2176.,4.8,368.,4.8,112.,4.8
1979-03-08 18:16:02.680 ,5,0,3.,4.8,2176.,4.8,448.,4.8,96.,4.8
1979-03-08 18:16:07.480 ,5,0,1.,4.8,1536.,4.8,264.,4.8,84.,4.8
1979-03-08 18:16:12.280 ,5,0,0.,4.8,1504.,4.8,296.,4.8,82.,4.8
1979-03-08 18:16:17.080 ,5,0,1.,4.8,1344.,4.8,256.,4.8,72.,4.8
1979-03-08 18:16:21.880 ,6,0,0.,4.8,1312.,4.8,288.,4.8,66.,4.8
1979-03-08 18:16:26.680 ,6,0,2.,4.8,1280.,4.8,320.,4.8,50.,4.8
1979-03-08 18:16:31.480 ,6,0,1.,4.8,1440.,4.8,204.,4.8,47.,4.8
1979-03-08 18:16:36.280 ,6,0,0.,4.8,1408.,4.8,176.,4.8,45.,4.8
1979-03-08 18:16:41.080 ,6,0,0.,4.8,1120.,4.8,90.,4.8,29.,4.8
1979-03-08 18:16:45.880 ,7,0,1.,4.8,1056.,4.8,112.,4.8,16.,4.8
1979-03-08 18:16:50.680 ,7,0,1.,4.8,1056.,4.8,126.,4.8,27.,4.8
1979-03-08 18:16:55.480 ,7,0,0.,4.8,37.,4.8,3.,4.8,0.,4.8
1979-03-08 18:17:00.280 ,7,0,0.,4.8,35.,4.8,0.,4.8,0.,4.8
1979-03-08 18:17:05.080 ,7,0,0.,4.8,29.,4.8,1.,4.8,0.,4.8
1979-03-08 18:17:09.880 ,7,0,0.,4.8,32.,4.8,0.,4.8,1.,4.8
1979-03-08 18:17:14.680 ,7,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1979-03-08 18:17:19.480 ,7,0,0.,4.8,21.,4.8,2.,4.8,0.,4.8
1979-03-08 18:17:24.280 ,7,0,0.,4.8,27.,4.8,1.,4.8,0.,4.8
1979-03-08 18:17:29.080 ,7,0,0.,4.8,34.,4.8,2.,4.8,2.,4.8
1979-03-08 18:17:33.880 ,6,0,0.,4.8,21.,4.8,2.,4.8,1.,4.8
1979-03-08 18:17:38.680 ,6,0,0.,4.8,33.,4.8,1.,4.8,2.,4.8
1979-03-08 18:17:43.480 ,6,0,0.,4.8,928.,4.8,98.,4.8,27.,4.8
1979-03-08 18:17:48.280 ,6,0,0.,4.8,960.,4.8,98.,4.8,35.,4.8
1979-03-08 18:17:53.080 ,6,0,0.,4.8,1024.,4.8,136.,4.8,32.,4.8
1979-03-08 18:17:57.880 ,5,0,1.,4.8,1152.,4.8,164.,4.8,36.,4.8
1979-03-08 18:18:02.680 ,5,0,0.,4.8,1152.,4.8,152.,4.8,23.,4.8
1979-03-08 18:18:07.480 ,5,0,1.,4.8,1728.,4.8,272.,4.8,49.,4.8
1979-03-08 18:18:12.280 ,5,0,1.,4.8,1568.,4.8,244.,4.8,55.,4.8
1979-03-08 18:18:17.080 ,5,0,0.,4.8,1504.,4.8,236.,4.8,51.,4.8
1979-03-08 18:18:21.880 ,4,0,1.,4.8,1440.,4.8,228.,4.8,47.,4.8
1979-03-08 18:18:26.680 ,4,0,1.,4.8,1504.,4.8,228.,4.8,63.,4.8
1979-03-08 18:18:31.480 ,4,0,1.,4.8,2240.,4.8,304.,4.8,104.,4.8
1979-03-08 18:18:36.280 ,4,0,3.,4.8,2304.,4.8,320.,4.8,98.,4.8
1979-03-08 18:18:41.080 ,4,0,1.,4.8,2176.,4.8,336.,4.8,106.,4.8
1979-03-08 18:18:45.880 ,3,0,1.,4.8,2240.,4.8,344.,4.8,98.,4.8
1979-03-08 18:18:50.680 ,3,0,2.,4.8,2048.,4.8,280.,4.8,92.,4.8
1979-03-08 18:18:55.480 ,3,0,8.,4.8,1664.,4.8,424.,4.8,164.,4.8
1979-03-08 18:19:00.280 ,3,0,3.,4.8,1504.,4.8,360.,4.8,156.,4.8
1979-03-08 18:19:05.080 ,3,0,5.,4.8,1600.,4.8,288.,4.8,120.,4.8
1979-03-08 18:19:09.880 ,2,0,2.,4.8,1504.,4.8,236.,4.8,106.,4.8
1979-03-08 18:19:14.680 ,2,0,3.,4.8,1376.,4.8,224.,4.8,94.,4.8
1979-03-08 18:19:19.480 ,2,0,0.,4.8,1088.,4.8,144.,4.8,30.,4.8
1979-03-08 18:19:24.280 ,2,0,0.,4.8,1088.,4.8,136.,4.8,25.,4.8
1979-03-08 18:19:29.080 ,2,0,1.,4.8,1088.,4.8,120.,4.8,30.,4.8
1979-03-08 18:19:33.880 ,1,0,0.,4.8,1008.,4.8,124.,4.8,32.,4.8
1979-03-08 18:19:38.680 ,1,0,1.,4.8,1088.,4.8,128.,4.8,33.,4.8
1979-03-08 18:19:43.480 ,1,0,0.,4.8,816.,4.8,64.,4.8,21.,4.8
1979-03-08 18:19:48.280 ,1,0,0.,4.8,752.,4.8,56.,4.8,20.,4.8
1979-03-08 18:19:53.080 ,1,0,0.,4.8,688.,4.8,52.,4.8,10.,4.8
1979-03-08 18:19:57.880 ,0,0,1.,4.8,720.,4.8,57.,4.8,20.,4.8
1979-03-08 18:20:02.680 ,0,0,1.,4.8,768.,4.8,86.,4.8,21.,4.8
1979-03-08 18:20:07.480 ,0,0,0.,4.8,528.,4.8,38.,4.8,16.,4.8
1979-03-08 18:20:12.280 ,0,0,0.,4.8,512.,4.8,40.,4.8,15.,4.8
1979-03-08 18:20:17.080 ,0,0,1.,4.8,472.,4.8,47.,4.8,20.,4.8
1979-03-08 18:20:21.880 ,0,0,0.,4.8,472.,4.8,59.,4.8,12.,4.8
1979-03-08 18:20:26.680 ,0,0,2.,4.8,560.,4.8,58.,4.8,17.,4.8
1979-03-08 18:20:31.480 ,0,0,0.,4.8,480.,4.8,57.,4.8,16.,4.8
1979-03-08 18:20:36.280 ,0,0,1.,4.8,432.,4.8,38.,4.8,21.,4.8
1979-03-08 18:20:41.080 ,0,0,0.,4.8,440.,4.8,50.,4.8,13.,4.8
1979-03-08 18:20:45.880 ,1,0,0.,4.8,392.,4.8,34.,4.8,11.,4.8
1979-03-08 18:20:50.680 ,1,0,0.,4.8,384.,4.8,28.,4.8,19.,4.8
1979-03-08 18:20:55.480 ,1,0,1.,4.8,624.,4.8,104.,4.8,41.,4.8
1979-03-08 18:21:00.280 ,1,0,1.,4.8,608.,4.8,102.,4.8,27.,4.8
1979-03-08 18:21:05.080 ,1,0,0.,4.8,592.,4.8,80.,4.8,29.,4.8
1979-03-08 18:21:09.880 ,2,0,1.,4.8,592.,4.8,70.,4.8,27.,4.8
1979-03-08 18:21:14.680 ,2,0,1.,4.8,592.,4.8,70.,4.8,19.,4.8
1979-03-08 18:21:19.480 ,2,0,1.,4.8,624.,4.8,102.,4.8,30.,4.8
1979-03-08 18:21:24.280 ,2,0,2.,4.8,656.,4.8,106.,4.8,24.,4.8
1979-03-08 18:21:29.080 ,2,0,2.,4.8,672.,4.8,98.,4.8,30.,4.8
1979-03-08 18:21:33.880 ,3,0,1.,4.8,656.,4.8,86.,4.8,27.,4.8
1979-03-08 18:21:38.680 ,3,0,4.,4.8,672.,4.8,110.,4.8,20.,4.8
1979-03-08 18:21:43.480 ,3,0,1.,4.8,688.,4.8,92.,4.8,27.,4.8
1979-03-08 18:21:48.280 ,3,0,3.,4.8,672.,4.8,98.,4.8,28.,4.8
1979-03-08 18:21:53.080 ,3,0,4.,4.8,656.,4.8,94.,4.8,21.,4.8
1979-03-08 18:21:57.880 ,4,0,4.,4.8,640.,4.8,66.,4.8,28.,4.8
1979-03-08 18:22:02.680 ,4,0,3.,4.8,640.,4.8,66.,4.8,26.,4.8
1979-03-08 18:22:07.480 ,4,0,2.,4.8,816.,4.8,140.,4.8,31.,4.8
1979-03-08 18:22:12.280 ,4,0,2.,4.8,784.,4.8,128.,4.8,29.,4.8
1979-03-08 18:22:17.080 ,4,0,2.,4.8,832.,4.8,168.,4.8,35.,4.8
1979-03-08 18:22:21.880 ,5,0,1.,4.8,912.,4.8,116.,4.8,26.,4.8
1979-03-08 18:22:26.680 ,5,0,5.,4.8,912.,4.8,164.,4.8,36.,4.8
1979-03-08 18:22:31.480 ,5,0,1.,4.8,608.,4.8,56.,4.8,21.,4.8
1979-03-08 18:22:36.280 ,5,0,1.,4.8,592.,4.8,68.,4.8,21.,4.8
1979-03-08 18:22:41.080 ,5,0,1.,4.8,528.,4.8,68.,4.8,18.,4.8
1979-03-08 18:22:45.880 ,6,0,0.,4.8,544.,4.8,56.,4.8,23.,4.8
1979-03-08 18:22:50.680 ,6,0,0.,4.8,528.,4.8,54.,4.8,28.,4.8
1979-03-08 18:22:55.480 ,6,0,1.,4.8,512.,4.8,46.,4.8,17.,4.8
1979-03-08 18:23:00.280 ,6,0,1.,4.8,528.,4.8,61.,4.8,16.,4.8
1979-03-08 18:23:05.080 ,6,0,0.,4.8,512.,4.8,49.,4.8,23.,4.8
1979-03-08 18:23:09.880 ,7,0,0.,4.8,608.,4.8,34.,4.8,25.,4.8
1979-03-08 18:23:14.680 ,7,0,0.,4.8,512.,4.8,48.,4.8,18.,4.8
1979-03-08 18:23:19.480 ,7,0,0.,4.8,26.,4.8,2.,4.8,0.,4.8
1979-03-08 18:23:24.280 ,7,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1979-03-08 18:23:29.080 ,7,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1979-03-08 18:23:33.880 ,7,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1979-03-08 18:23:38.680 ,7,0,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-03-08 18:23:43.480 ,7,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1979-03-08 18:23:48.280 ,7,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1979-03-08 18:23:53.080 ,7,0,0.,4.8,15.,4.8,0.,4.8,1.,4.8
1979-03-08 18:23:57.880 ,6,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1979-03-08 18:24:02.680 ,6,0,0.,4.8,18.,4.8,1.,4.8,1.,4.8
1979-03-08 18:24:07.480 ,6,0,0.,4.8,480.,4.8,49.,4.8,20.,4.8
1979-03-08 18:24:12.280 ,6,0,0.,4.8,488.,4.8,43.,4.8,20.,4.8
1979-03-08 18:24:17.080 ,6,0,0.,4.8,464.,4.8,43.,4.8,10.,4.8
1979-03-08 18:24:21.880 ,5,0,1.,4.8,480.,4.8,40.,4.8,16.,4.8
1979-03-08 18:24:26.680 ,5,0,0.,4.8,488.,4.8,44.,4.8,25.,4.8
1979-03-08 18:24:31.480 ,5,0,2.,4.8,624.,4.8,112.,4.8,44.,4.8
1979-03-08 18:24:36.280 ,5,0,0.,4.8,624.,4.8,98.,4.8,42.,4.8
1979-03-08 18:24:41.080 ,5,0,0.,4.8,608.,4.8,112.,4.8,32.,4.8
1979-03-08 18:24:45.880 ,4,0,0.,4.8,608.,4.8,102.,4.8,35.,4.8
1979-03-08 18:24:50.680 ,4,0,1.,4.8,576.,4.8,108.,4.8,34.,4.8
1979-03-08 18:24:55.480 ,4,0,7.,4.8,1440.,4.8,408.,4.8,118.,4.8
1979-03-08 18:25:00.280 ,4,0,5.,4.8,1504.,4.8,432.,4.8,80.,4.8
1979-03-08 18:25:05.080 ,4,0,3.,4.8,1568.,4.8,424.,4.8,74.,4.8
1979-03-08 18:25:09.880 ,3,0,5.,4.8,1216.,4.8,360.,4.8,82.,4.8
1979-03-08 18:25:14.680 ,3,0,2.,4.8,1088.,4.8,288.,4.8,80.,4.8
1979-03-08 18:25:19.480 ,3,0,2.,4.8,944.,4.8,208.,4.8,43.,4.8
1979-03-08 18:25:24.280 ,3,0,2.,4.8,976.,4.8,216.,4.8,51.,4.8
1979-03-08 18:25:29.080 ,3,0,5.,4.8,1024.,4.8,244.,4.8,62.,4.8
1979-03-08 18:25:33.880 ,2,0,3.,4.8,992.,4.8,232.,4.8,53.,4.8
1979-03-08 18:25:38.680 ,2,0,4.,4.8,976.,4.8,216.,4.8,64.,4.8
1979-03-08 18:25:43.480 ,2,0,1.,4.8,1008.,4.8,132.,4.8,24.,4.8
1979-03-08 18:25:48.280 ,2,0,0.,4.8,928.,4.8,108.,4.8,26.,4.8
1979-03-08 18:25:53.080 ,2,0,2.,4.8,960.,4.8,148.,4.8,42.,4.8
1979-03-08 18:25:57.880 ,1,0,,0,,0,,0,,0
1979-03-08 18:26:02.680 ,1,0,0.,4.8,992.,4.8,136.,4.8,31.,4.8
1979-03-08 18:26:07.480 ,1,0,0.,4.8,736.,4.8,84.,4.8,26.,4.8
1979-03-08 18:26:12.280 ,1,0,0.,4.8,720.,4.8,90.,4.8,25.,4.8
1979-03-08 18:26:17.080 ,1,0,0.,4.8,688.,4.8,98.,4.8,32.,4.8
1979-03-08 18:26:21.880 ,0,0,0.,4.8,784.,4.8,70.,4.8,32.,4.8
1979-03-08 18:26:26.680 ,0,0,1.,4.8,768.,4.8,72.,4.8,33.,4.8
1979-03-08 18:26:31.480 ,0,0,0.,4.8,384.,4.8,33.,4.8,9.,4.8
1979-03-08 18:26:36.280 ,0,0,0.,4.8,368.,4.8,30.,4.8,8.,4.8
1979-03-08 18:26:41.080 ,0,0,0.,4.8,360.,4.8,25.,4.8,15.,4.8
1979-03-08 18:26:45.880 ,0,0,0.,4.8,392.,4.8,25.,4.8,15.,4.8
1979-03-08 18:26:50.680 ,0,0,0.,4.8,392.,4.8,42.,4.8,11.,4.8
1979-03-08 18:26:55.480 ,0,0,0.,4.8,384.,4.8,30.,4.8,17.,4.8
1979-03-08 18:27:00.280 ,0,0,1.,4.8,360.,4.8,23.,4.8,8.,4.8
1979-03-08 18:27:05.080 ,0,0,0.,4.8,392.,4.8,27.,4.8,18.,4.8
1979-03-08 18:27:09.880 ,1,0,1.,4.8,344.,4.8,21.,4.8,10.,4.8
1979-03-08 18:27:14.680 ,1,0,0.,4.8,336.,4.8,19.,4.8,7.,4.8
1979-03-08 18:27:19.480 ,1,0,0.,4.8,736.,4.8,72.,4.8,17.,4.8
1979-03-08 18:27:24.280 ,1,0,0.,4.8,704.,4.8,82.,4.8,12.,4.8
1979-03-08 18:27:29.080 ,1,0,0.,4.8,736.,4.8,57.,4.8,20.,4.8
1979-03-08 18:27:33.880 ,2,0,0.,4.8,656.,4.8,72.,4.8,17.,4.8
1979-03-08 18:27:38.680 ,2,0,0.,4.8,688.,4.8,74.,4.8,16.,4.8
1979-03-08 18:27:43.480 ,2,0,1.,4.8,864.,4.8,94.,4.8,34.,4.8
1979-03-08 18:27:48.280 ,2,0,1.,4.8,736.,4.8,104.,4.8,27.,4.8
1979-03-08 18:27:53.080 ,2,0,3.,4.8,656.,4.8,102.,4.8,26.,4.8
1979-03-08 18:27:57.880 ,3,0,3.,4.8,704.,4.8,94.,4.8,27.,4.8
1979-03-08 18:28:02.680 ,3,0,1.,4.8,752.,4.8,92.,4.8,42.,4.8
1979-03-08 18:28:07.480 ,3,0,2.,4.8,1536.,4.8,160.,4.8,50.,4.8
1979-03-08 18:28:12.280 ,3,0,3.,4.8,1536.,4.8,144.,4.8,42.,4.8
1979-03-08 18:28:17.080 ,3,0,1.,4.8,1536.,4.8,180.,4.8,43.,4.8
1979-03-08 18:28:21.880 ,4,0,1.,4.8,1632.,4.8,152.,4.8,48.,4.8
1979-03-08 18:28:26.680 ,4,0,3.,4.8,1696.,4.8,164.,4.8,39.,4.8
1979-03-08 18:28:31.480 ,4,0,4.,4.8,1888.,4.8,228.,4.8,56.,4.8
1979-03-08 18:28:36.280 ,4,0,7.,4.8,1920.,4.8,296.,4.8,61.,4.8
1979-03-08 18:28:41.080 ,4,0,3.,4.8,1952.,4.8,296.,4.8,61.,4.8
1979-03-08 18:28:45.880 ,5,0,1.,4.8,1920.,4.8,352.,4.8,57.,4.8
1979-03-08 18:28:50.680 ,5,0,1.,4.8,1856.,4.8,328.,4.8,60.,4.8
1979-03-08 18:28:55.480 ,5,0,4.,4.8,880.,4.8,128.,4.8,31.,4.8
1979-03-08 18:29:00.280 ,5,0,3.,4.8,880.,4.8,140.,4.8,31.,4.8
1979-03-08 18:29:05.080 ,5,0,6.,4.8,816.,4.8,128.,4.8,31.,4.8
1979-03-08 18:29:09.880 ,6,0,3.,4.8,832.,4.8,136.,4.8,33.,4.8
1979-03-08 18:29:14.680 ,6,0,2.,4.8,864.,4.8,106.,4.8,35.,4.8
1979-03-08 18:29:19.480 ,6,0,2.,4.8,576.,4.8,56.,4.8,15.,4.8
1979-03-08 18:29:24.280 ,6,0,0.,4.8,544.,4.8,59.,4.8,12.,4.8
1979-03-08 18:29:29.080 ,6,0,2.,4.8,592.,4.8,47.,4.8,14.,4.8
1979-03-08 18:29:33.880 ,7,0,1.,4.8,560.,4.8,53.,4.8,12.,4.8
1979-03-08 18:29:38.680 ,7,0,1.,4.8,528.,4.8,43.,4.8,16.,4.8
1979-03-08 18:29:43.480 ,7,0,0.,4.8,31.,4.8,2.,4.8,1.,4.8
1979-03-08 18:29:48.280 ,7,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1979-03-08 18:29:53.080 ,7,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-03-08 18:29:57.880 ,7,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1979-03-08 18:30:02.680 ,7,0,0.,4.8,19.,4.8,0.,4.8,1.,4.8
1979-03-08 18:30:07.480 ,7,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-03-08 18:30:12.280 ,7,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-03-08 18:30:17.080 ,7,0,0.,4.8,18.,4.8,0.,4.8,1.,4.8
1979-03-08 18:30:21.880 ,6,0,0.,4.8,25.,4.8,3.,4.8,0.,4.8
1979-03-08 18:30:26.680 ,6,0,0.,4.8,21.,4.8,0.,4.8,1.,4.8
1979-03-08 18:30:31.480 ,6,0,1.,4.8,576.,4.8,55.,4.8,10.,4.8
1979-03-08 18:30:36.280 ,6,0,2.,4.8,560.,4.8,55.,4.8,15.,4.8
1979-03-08 18:30:41.080 ,6,0,0.,4.8,504.,4.8,46.,4.8,13.,4.8
1979-03-08 18:30:45.880 ,5,0,1.,4.8,544.,4.8,46.,4.8,12.,4.8
1979-03-08 18:30:50.680 ,5,0,2.,4.8,488.,4.8,49.,4.8,17.,4.8