"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,536760071.587,536760078.149,12961,0,1862183248,0,16,1679.994,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,536846464.100,536846472.069,13011,15,1862269642,15,16,2073.646,1,2,31,13,9,9,26,6,4,3,8,7,4,3,8,11,9,9,17,4,4,3,7,2,3,2,3,3,3,2,3,2,2,6,3,6,4,3,2,3,2,2,2,1,1,2,1,4,2,6,2,7,3
"mean",,,536801219.352,536801226.097,12985,7,1862224346,8,16,1726.749,0,2,15,1,1,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24269.654,24269.948,14,5,24268,5,0,122.308,0,0,9,1,1,1,3,1,0,0,1,1,0,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-004T00:00:02.403","1/1862183248.239",536760071.587,536760078.149,12961,4,1862183248,7,16,1679.994,0,2,17,3,1,0,4,0,0,0,0,1,0,0,1,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-004T00:00:08.966","1/1862183255.127",536760078.150,536760084.712,12961,4,1862183248,8,16,1679.994,0,2,15,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-004T00:00:15.528","1/1862183262.015",536760084.712,536760091.274,12961,4,1862183248,9,16,1679.994,0,2,13,2,3,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-004T00:00:22.090","1/1862183268.159",536760091.274,536760097.836,12961,4,1862183248,10,16,1679.994,0,2,11,6,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-004T00:00:28.653","1/1862183275.047",536760097.837,536760104.399,12961,4,1862183248,11,16,1679.994,0,2,9,0,2,2,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-004T00:00:35.215","1/1862183281.191",536760104.399,536760110.961,12961,4,1862183248,12,16,1679.994,0,2,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-004T00:00:41.778","1/1862183288.079",536760110.962,536760117.524,12961,4,1862183248,13,16,1679.994,0,2,5,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-004T00:00:48.340","1/1862183294.223",536760117.524,536760124.086,12961,4,1862183248,14,16,1679.994,0,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0
"sci","2017-004T00:00:54.903","1/1862183301.111",536760124.087,536760130.649,12961,4,1862183248,15,16,1679.994,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-004T00:01:01.469","1/1862183308.000",536760130.653,536760137.215,12961,5,1862183308,0,16,1679.994,0,2,30,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-004T00:01:08.028","1/1862183314.143",536760137.212,536760143.774,12961,5,1862183308,1,16,1679.994,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-004T00:01:14.590","1/1862183321.031",536760143.774,536760150.336,12961,5,1862183308,2,16,1679.994,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-004T00:01:21.153","1/1862183327.175",536760150.337,536760156.899,12961,5,1862183308,3,16,1679.994,0,2,24,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-004T00:01:27.715","1/1862183334.063",536760156.899,536760163.461,12961,5,1862183308,4,16,1679.994,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-004T00:01:34.278","1/1862183340.207",536760163.462,536760170.024,12961,5,1862183308,5,16,1679.994,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-004T00:01:40.840","1/1862183347.095",536760170.024,536760176.586,12961,5,1862183308,6,16,1679.994,0,2,18,1,1,1,3,0,0,0,0,2,0,0,2,3,2,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-004T00:01:47.402","1/1862183353.239",536760176.586,536760183.148,12961,5,1862183308,7,16,1679.994,0,2,16,5,0,0,5,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-004T00:01:53.965","1/1862183360.127",536760183.149,536760189.711,12961,5,1862183308,8,16,1679.994,0,2,14,2,0,1,3,2,1,1,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2017-004T00:02:00.527","1/1862183367.015",536760189.711,536760196.273,12961,5,1862183308,9,16,1679.994,0,2,12,2,1,1,4,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-004T00:02:07.090","1/1862183373.159",536760196.274,536760202.836,12961,5,1862183308,10,16,1679.994,0,2,10,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,
"sci","2017-004T00:02:13.652","1/1862183380.047",536760202.836,536760209.398,12961,5,1862183308,11,16,1679.994,0,2,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-004T00:02:20.215","1/1862183386.191",536760209.399,536760215.961,12961,5,1862183308,12,16,1679.994,0,2,6,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-004T00:02:26.777","1/1862183393.079",536760215.961,536760222.523,12961,5,1862183308,13,16,1679.994,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-004T00:02:33.340","1/1862183399.223",536760222.524,536760229.086,12961,5,1862183308,14,16,1679.994,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-004T00:02:39.902","1/1862183406.111",536760229.086,536760235.648,12961,5,1862183308,15,16,1679.994,0,2,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-004T00:02:46.468","1/1862183413.000",536760235.652,536760242.214,12961,6,1862183413,0,16,1679.994,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-004T00:02:53.027","1/1862183419.143",536760242.211,536760248.773,12961,6,1862183413,1,16,1679.994,0,2,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-004T00:02:59.589","1/1862183426.031",536760248.773,536760255.335,12961,6,1862183413,2,16,1679.994,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-004T00:03:06.152","1/1862183432.175",536760255.336,536760261.898,12961,6,1862183413,3,16,1679.994,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-004T00:03:12.714","1/1862183439.063",536760261.898,536760268.460,12961,6,1862183413,4,16,1679.994,0,2,23,0,0,0,0,0,0,0,0,1,0,1,2,0,1,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2017-004T00:03:19.277","1/1862183445.207",536760268.461,536760275.023,12961,6,1862183413,5,16,1679.994,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-004T00:03:25.839","1/1862183452.095",536760275.023,536760281.585,12961,6,1862183413,6,16,1679.994,0,2,19,0,0,0,0,0,0,0,0,1,0,0,1,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-004T00:03:32.402","1/1862183458.239",536760281.586,536760288.148,12961,6,1862183413,7,16,1679.994,0,2,17,2,0,1,3,2,0,1,3,1,1,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-004T00:03:38.964","1/1862183465.127",536760288.148,536760294.710,12961,6,1862183413,8,16,1679.994,0,2,15,2,1,1,4,1,0,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-004T00:03:45.527","1/1862183472.015",536760294.711,536760301.273,12961,6,1862183413,9,16,1679.994,0,2,13,4,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-004T00:03:52.089","1/1862183478.159",536760301.273,536760307.835,12961,6,1862183413,10,16,1679.994,0,2,11,1,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-004T00:03:58.652","1/1862183485.047",536760307.836,536760314.398,12961,6,1862183413,11,16,1679.994,0,2,9,1,0,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-004T00:04:05.214","1/1862183491.191",536760314.398,536760320.960,12961,6,1862183413,12,16,1679.994,0,2,7,0,1,0,1,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2017-004T00:04:11.777","1/1862183498.079",536760320.961,536760327.523,12961,6,1862183413,13,16,1679.994,0,2,5,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-004T00:04:18.339","1/1862183504.223",536760327.523,536760334.085,12961,6,1862183413,14,16,1679.994,0,2,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-004T00:04:24.901","1/1862183511.111",536760334.085,536760340.647,12961,6,1862183413,15,16,1679.994,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-004T00:04:31.468","1/1862183518.000",536760340.652,536760347.214,12961,7,1862183518,0,16,1679.994,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2017-004T00:04:38.026","1/1862183524.143",536760347.210,536760353.772,12961,7,1862183518,1,16,1679.994,0,2,28,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-004T00:04:44.589","1/1862183531.031",536760353.773,536760360.335,12961,7,1862183518,2,16,1679.994,0,2,26,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-004T00:04:51.151","1/1862183537.175",536760360.335,536760366.897,12961,7,1862183518,3,16,1679.994,0,2,24,0,1,0,1,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-004T00:04:57.714","1/1862183544.063",536760366.898,536760373.460,12961,7,1862183518,4,16,1679.994,0,2,22,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-004T00:05:04.276","1/1862183550.207",536760373.460,536760380.022,12961,7,1862183518,5,16,1679.994,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-004T00:05:10.839","1/1862183557.095",536760380.023,536760386.585,12961,7,1862183518,6,16,1679.994,0,2,18,0,0,0,0,1,0,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-004T00:05:17.401","1/1862183563.239",536760386.585,536760393.147,12961,7,1862183518,7,16,1679.994,0,2,16,0,1,0,1,0,0,1,1,1,1,0,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-004T00:05:23.964","1/1862183570.127",536760393.148,536760399.710,12961,7,1862183518,8,16,1679.994,0,2,14,3,1,1,5,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-004T00:05:30.526","1/1862183577.015",536760399.710,536760406.272,12961,7,1862183518,9,16,1679.994,0,2,12,0,1,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2017-004T00:05:37.088","1/1862183583.159",536760406.272,536760412.834,12961,7,1862183518,10,16,1679.994,0,2,10,2,1,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-004T00:05:43.651","1/1862183590.047",536760412.835,536760419.397,12961,7,1862183518,11,16,1679.994,0,2,8,1,1,0,2,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,,,,,,,,,,,,,0,,
"sci","2017-004T00:05:50.213","1/1862183596.191",536760419.397,536760425.959,12961,7,1862183518,12,16,1679.994,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-004T00:05:56.776","1/1862183603.079",536760425.960,536760432.522,12961,7,1862183518,13,16,1679.994,0,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-004T00:06:03.338","1/1862183609.223",536760432.522,536760439.084,12961,7,1862183518,14,16,1679.994,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-004T00:06:09.901","1/1862183616.111",536760439.085,536760445.647,12961,7,1862183518,15,16,1679.994,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-004T00:06:16.467","1/1862183623.000",536760445.651,536760452.213,12961,8,1862183623,0,16,1679.994,0,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-004T00:06:23.026","1/1862183629.143",536760452.210,536760458.772,12961,8,1862183623,1,16,1679.994,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-004T00:06:29.588","1/1862183636.031",536760458.772,536760465.334,12961,8,1862183623,2,16,1679.994,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-004T00:06:36.151","1/1862183642.175",536760465.335,536760471.897,12961,8,1862183623,3,16,1679.994,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-004T00:06:42.713","1/1862183649.063",536760471.897,536760478.459,12961,8,1862183623,4,16,1679.994,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-004T00:06:49.275","1/1862183655.207",536760478.459,536760485.021,12961,8,1862183623,5,16,1679.994,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-004T00:06:55.838","1/1862183662.095",536760485.022,536760491.584,12961,8,1862183623,6,16,1679.994,0,2,19,0,1,1,2,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-004T00:07:02.400","1/1862183668.239",536760491.584,536760498.146,12961,8,1862183623,7,16,1679.994,0,2,17,1,0,0,1,1,0,0,1,2,1,0,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2017-004T00:07:08.963","1/1862183675.127",536760498.147,536760504.709,12961,8,1862183623,8,16,1679.994,0,2,15,4,2,0,6,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-004T00:07:15.525","1/1862183682.015",536760504.709,536760511.271,12961,8,1862183623,9,16,1679.994,0,2,13,1,1,2,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-004T00:07:22.088","1/1862183688.159",536760511.272,536760517.834,12961,8,1862183623,10,16,1679.994,0,2,11,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-004T00:07:28.650","1/1862183695.047",536760517.834,536760524.396,12961,8,1862183623,11,16,1679.994,0,2,9,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-004T00:07:35.213","1/1862183701.191",536760524.397,536760530.959,12961,8,1862183623,12,16,1679.994,0,2,7,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-004T00:07:41.775","1/1862183708.079",536760530.959,536760537.521,12961,8,1862183623,13,16,1679.994,0,2,5,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0
"sci","2017-004T00:07:48.338","1/1862183714.223",536760537.522,536760544.084,12961,8,1862183623,14,16,1679.994,0,2,3,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-004T00:07:54.900","1/1862183721.111",536760544.084,536760550.646,12961,8,1862183623,15,16,1679.994,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-004T00:08:01.466","1/1862183728.000",536760550.650,536760557.212,12961,9,1862183728,0,16,1679.994,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-004T00:08:08.025","1/1862183734.143",536760557.209,536760563.771,12961,9,1862183728,1,16,1679.994,0,2,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-004T00:08:14.587","1/1862183741.031",536760563.771,536760570.333,12961,9,1862183728,2,16,1679.994,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-004T00:08:21.150","1/1862183747.175",536760570.334,536760576.896,12961,9,1862183728,3,16,1679.994,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-004T00:08:27.712","1/1862183754.063",536760576.896,536760583.458,12961,9,1862183728,4,16,1679.994,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-004T00:08:34.275","1/1862183760.207",536760583.459,536760590.021,12961,9,1862183728,5,16,1679.994,0,2,20,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-004T00:08:40.837","1/1862183767.095",536760590.021,536760596.583,12961,9,1862183728,6,16,1679.994,0,2,18,0,0,0,0,0,0,0,0,0,2,0,2,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-004T00:08:47.400","1/1862183773.239",536760596.584,536760603.146,12961,9,1862183728,7,16,1679.994,0,2,16,2,2,0,4,1,0,0,1,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-004T00:08:53.962","1/1862183780.127",536760603.146,536760609.708,12961,9,1862183728,8,16,1679.994,0,2,14,1,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-004T00:09:00.525","1/1862183787.015",536760609.709,536760616.271,12961,9,1862183728,9,16,1679.994,0,2,12,1,1,1,3,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-004T00:09:07.087","1/1862183793.159",536760616.271,536760622.833,12961,9,1862183728,10,16,1679.994,0,2,10,3,2,0,5,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2017-004T00:09:13.650","1/1862183800.047",536760622.834,536760629.396,12961,9,1862183728,11,16,1679.994,0,2,8,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-004T00:09:20.212","1/1862183806.191",536760629.396,536760635.958,12961,9,1862183728,12,16,1679.994,0,2,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-004T00:09:26.774","1/1862183813.079",536760635.958,536760642.520,12961,9,1862183728,13,16,1679.994,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-004T00:09:33.337","1/1862183819.223",536760642.521,536760649.083,12961,9,1862183728,14,16,1679.994,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-004T00:09:39.899","1/1862183826.111",536760649.083,536760655.645,12961,9,1862183728,15,16,1679.994,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-004T00:09:46.466","1/1862183833.000",536760655.650,536760662.212,12961,10,1862183833,0,16,1679.994,0,2,31,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-004T00:09:53.024","1/1862183839.143",536760662.208,536760668.770,12961,10,1862183833,1,16,1679.994,0,2,29,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-004T00:09:59.587","1/1862183846.031",536760668.771,536760675.333,12961,10,1862183833,2,16,1679.994,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-004T00:10:06.149","1/1862183852.175",536760675.333,536760681.895,12961,10,1862183833,3,16,1679.994,0,2,25,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-004T00:10:12.712","1/1862183859.063",536760681.896,536760688.458,12961,10,1862183833,4,16,1679.994,0,2,23,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-004T00:10:19.274","1/1862183865.207",536760688.458,536760695.020,12961,10,1862183833,5,16,1679.994,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-004T00:10:25.837","1/1862183872.095",536760695.021,536760701.583,12961,10,1862183833,6,16,1679.994,0,2,19,0,0,1,1,1,0,0,1,0,0,0,0,2,3,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-004T00:10:32.399","1/1862183878.239",536760701.583,536760708.145,12961,10,1862183833,7,16,1679.994,0,2,17,0,1,0,1,1,1,0,2,0,0,0,0,3,0,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-004T00:10:38.962","1/1862183885.127",536760708.146,536760714.708,12961,10,1862183833,8,16,1679.994,0,2,15,1,0,1,2,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2017-004T00:10:45.524","1/1862183892.015",536760714.708,536760721.270,12961,10,1862183833,9,16,1679.994,0,2,13,2,2,1,5,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0