VOYAGER:1:PRINTED,ON:,18-JUL-02:14:57:08:GROUP32
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,E44FLUX,E44UNC,E45FLUX,E45UNC,E37FLUX,E37UNC,P31FLUX,P31UNC
1979-02-28 00:00:42.310 ,1979-02-28 00:01:05.870 ,5,1,7.08,0.700,0.497,0.176,-1.00,-1.00,1.805E-02,1.882E-03
1979-02-28 00:01:06.310 ,1979-02-28 00:01:29.870 ,6,1,8.50,0.789,0.435,0.164,-1.00,-1.00,2.061E-02,2.009E-03
1979-02-28 00:01:30.310 ,1979-02-28 00:01:53.870 ,7,1,8.13,0.771,0.435,0.164,-1.00,-1.00,1.817E-02,1.993E-03
1979-02-28 00:01:54.310 ,1979-02-28 00:02:35.870 ,8,1,8.36,0.587,0.426,0.123,-1.00,-1.00,1.940E-02,1.500E-03
1979-02-28 00:02:35.930 ,1979-02-28 00:02:41.870 ,8,-1,10.8,1.69,0.497,0.352,-1.00,-1.00,3.343E-02,4.874E-03
1979-02-28 00:02:42.310 ,1979-02-28 00:03:05.870 ,7,-1,9.92,0.830,0.124,8.790E-02,-1.00,-1.00,2.154E-02,2.091E-03
1979-02-28 00:03:06.310 ,1979-02-28 00:03:29.870 ,6,-1,8.88,0.784,6.216E-02,6.216E-02,-1.00,-1.00,1.943E-02,1.952E-03
1979-02-28 00:03:30.310 ,1979-02-28 00:03:53.870 ,5,-1,7.22,0.707,0.186,0.108,-1.00,-1.00,1.606E-02,1.806E-03
1979-02-28 00:03:54.310 ,1979-02-28 00:04:17.870 ,4,-1,8.74,0.779,0.373,0.152,-1.00,-1.00,2.002E-02,1.980E-03
1979-02-28 00:04:18.310 ,1979-02-28 00:04:41.870 ,3,-1,8.68,0.775,0.186,0.108,-1.00,-1.00,1.789E-02,1.906E-03
1979-02-28 00:04:42.310 ,1979-02-28 00:05:05.870 ,2,-1,7.50,0.720,0.249,0.124,-1.00,-1.00,1.870E-02,1.949E-03
1979-02-28 00:05:05.930 ,1979-02-28 00:05:30.310 ,1,-1,7.69,1.30,0.166,0.117,-1.00,-1.00,2.504E-02,3.772E-03
1979-02-28 00:05:30.310 ,1979-02-28 00:05:53.870 ,1,1,7.11,0.721,0.373,0.152,-1.00,-1.00,2.119E-02,2.037E-03
1979-02-28 00:05:54.310 ,1979-02-28 00:06:17.870 ,2,1,8.14,0.794,0.373,0.152,-1.00,-1.00,1.524E-02,1.760E-03
1979-02-28 00:06:18.310 ,1979-02-28 00:06:41.870 ,3,1,7.36,0.714,0.684,0.206,-1.00,-1.00,2.257E-02,2.102E-03
1979-02-28 00:06:42.310 ,1979-02-28 00:07:05.870 ,4,1,7.15,0.704,0.373,0.152,-1.00,-1.00,1.876E-02,1.987E-03
1979-02-28 00:07:06.310 ,1979-02-28 00:07:29.870 ,5,1,8.86,0.805,0.186,0.108,-1.00,-1.00,2.002E-02,1.980E-03
1979-02-28 00:07:30.310 ,1979-02-28 00:07:53.870 ,6,1,8.54,0.770,0.124,8.790E-02,-1.00,-1.00,2.154E-02,2.091E-03
1979-02-28 00:07:54.310 ,1979-02-28 00:08:17.870 ,7,1,9.85,0.827,0.311,0.139,-1.00,-1.00,1.727E-02,1.840E-03
1979-02-28 00:08:18.310 ,1979-02-28 00:08:59.870 ,8,1,8.03,0.566,0.462,0.128,-1.00,-1.00,1.974E-02,1.545E-03
1979-02-28 00:08:59.930 ,1979-02-28 00:09:05.870 ,8,-1,8.44,1.49,0.249,0.249,-1.00,-1.00,1.220E-02,3.148E-03
1979-02-28 00:09:06.310 ,1979-02-28 00:09:29.870 ,7,-1,9.51,0.811,0.311,0.139,-1.00,-1.00,1.728E-02,1.907E-03
1979-02-28 00:09:30.310 ,1979-02-28 00:09:53.870 ,6,-1,9.65,0.817,0.373,0.152,-1.00,-1.00,1.960E-02,2.031E-03
1979-02-28 00:09:54.310 ,1979-02-28 00:10:17.870 ,5,-1,7.84,0.738,0.249,0.124,-1.00,-1.00,1.766E-02,1.860E-03
1979-02-28 00:10:18.310 ,1979-02-28 00:10:41.870 ,4,-1,8.47,0.766,0.497,0.176,-1.00,-1.00,1.809E-02,1.916E-03
1979-02-28 00:10:42.310 ,1979-02-28 00:11:05.870 ,3,-1,10.9,0.868,0.435,0.164,-1.00,-1.00,1.664E-02,1.908E-03
1979-02-28 00:11:06.310 ,1979-02-28 00:11:29.870 ,2,-1,6.52,0.691,0.186,0.108,-1.00,-1.00,1.992E-02,2.011E-03
1979-02-28 00:11:29.930 ,1979-02-28 00:11:54.310 ,1,-1,6.37,1.18,0.332,0.166,-1.00,-1.00,2.789E-02,3.982E-03
1979-02-28 00:11:54.310 ,1979-02-28 00:12:17.870 ,1,1,9.99,0.832,0.186,0.108,-1.00,-1.00,2.297E-02,2.160E-03
1979-02-28 00:12:18.310 ,1979-02-28 00:12:41.870 ,2,1,8.40,0.762,0.435,0.164,-1.00,-1.00,1.834E-02,1.966E-03
1979-02-28 00:12:42.310 ,1979-02-28 00:13:05.870 ,3,1,8.64,0.796,0.249,0.124,-1.00,-1.00,1.532E-02,1.829E-03
1979-02-28 00:13:06.310 ,1979-02-28 00:13:29.870 ,4,1,7.62,0.746,0.186,0.108,-1.00,-1.00,2.213E-02,2.158E-03
1979-02-28 00:13:30.310 ,1979-02-28 00:13:53.870 ,5,1,8.74,0.779,0.186,0.108,-1.00,-1.00,2.002E-02,2.052E-03
1979-02-28 00:13:54.310 ,1979-02-28 00:14:17.870 ,6,1,7.11,0.721,0.124,8.790E-02,-1.00,-1.00,2.256E-02,2.140E-03
1979-02-28 00:14:18.310 ,1979-02-28 00:14:41.870 ,7,1,9.52,0.835,0.124,8.790E-02,-1.00,-1.00,2.257E-02,2.102E-03
1979-02-28 00:14:42.310 ,1979-02-28 00:15:23.870 ,8,1,8.83,0.593,0.391,0.118,-1.00,-1.00,2.003E-02,1.509E-03
1979-02-28 00:15:23.930 ,1979-02-28 00:15:29.870 ,8,-1,6.86,1.34,0.497,0.352,-1.00,-1.00,1.707E-02,3.724E-03
1979-02-28 00:15:30.310 ,1979-02-28 00:15:53.870 ,7,-1,9.58,0.814,0.497,0.176,-1.00,-1.00,1.962E-02,1.962E-03
1979-02-28 00:15:54.310 ,1979-02-28 00:16:17.870 ,6,-1,12.2,0.942,0.684,0.206,-1.00,-1.00,1.981E-02,2.043E-03
1979-02-28 00:16:18.310 ,1979-02-28 00:16:41.870 ,5,-1,7.63,0.728,0.311,0.139,-1.00,-1.00,1.550E-02,1.744E-03
1979-02-28 00:16:42.310 ,1979-02-28 00:17:05.870 ,4,-1,6.80,0.687,0.497,0.176,-1.00,-1.00,1.585E-02,1.793E-03
1979-02-28 00:17:06.310 ,1979-02-28 00:17:29.870 ,3,-1,9.09,0.794,0.311,0.139,-1.00,-1.00,2.413E-02,2.341E-03
1979-02-28 00:17:30.310 ,1979-02-28 00:17:53.870 ,2,-1,7.70,0.731,0.249,0.124,-1.00,-1.00,2.337E-02,2.177E-03
1979-02-28 00:17:53.930 ,1979-02-28 00:18:18.310 ,1,-1,7.25,1.26,0.497,0.203,-1.00,-1.00,2.276E-02,3.596E-03
1979-02-28 00:18:18.310 ,1979-02-28 00:18:41.870 ,1,1,7.77,0.753,0.311,0.139,-1.00,-1.00,1.882E-02,2.029E-03
1979-02-28 00:18:42.310 ,1979-02-28 00:19:05.870 ,2,1,8.64,0.796,0.124,8.790E-02,-1.00,-1.00,2.033E-02,2.033E-03
1979-02-28 00:19:06.310 ,1979-02-28 00:19:29.870 ,3,1,7.50,0.720,0.249,0.124,-1.00,-1.00,1.834E-02,1.966E-03
1979-02-28 00:19:30.310 ,1979-02-28 00:19:53.870 ,4,1,9.01,0.812,0.435,0.164,-1.00,-1.00,1.792E-02,1.943E-03
1979-02-28 00:19:54.310 ,1979-02-28 00:20:17.870 ,5,1,8.26,0.756,0.249,0.124,-1.00,-1.00,1.829E-02,1.926E-03
1979-02-28 00:20:18.310 ,1979-02-28 00:20:41.870 ,6,1,8.94,0.809,0.186,0.108,-1.00,-1.00,1.707E-02,1.931E-03
1979-02-28 00:20:42.310 ,1979-02-28 00:21:05.870 ,7,1,10.6,0.858,0.249,0.124,-1.00,-1.00,1.749E-02,1.919E-03
1979-02-28 00:21:06.310 ,1979-02-28 00:21:47.870 ,8,1,9.15,0.603,0.462,0.128,-1.00,-1.00,1.804E-02,1.477E-03
1979-02-28 00:21:47.930 ,1979-02-28 00:21:53.870 ,8,-1,7.91,1.44,0.249,0.249,-1.00,-1.00,1.707E-02,3.484E-03
1979-02-28 00:21:54.310 ,1979-02-28 00:22:17.870 ,7,-1,8.95,0.788,0.186,0.108,-1.00,-1.00,1.768E-02,1.895E-03
1979-02-28 00:22:18.310 ,1979-02-28 00:22:41.870 ,6,-1,9.16,0.797,6.216E-02,6.216E-02,-1.00,-1.00,1.749E-02,1.919E-03
1979-02-28 00:22:42.310 ,1979-02-28 00:23:05.870 ,5,-1,8.54,0.770,0.373,0.152,-1.00,-1.00,1.817E-02,1.993E-03
1979-02-28 00:23:06.310 ,1979-02-28 00:23:29.870 ,4,-1,7.36,0.714,0.311,0.139,-1.00,-1.00,1.813E-02,1.954E-03
1979-02-28 00:23:30.310 ,1979-02-28 00:23:53.870 ,3,-1,8.81,0.781,0.249,0.124,-1.00,-1.00,2.061E-02,2.009E-03
1979-02-28 00:23:54.310 ,1979-02-28 00:24:17.870 ,2,-1,9.44,0.808,0.000E+00,0.000E+00,-1.00,-1.00,1.972E-02,1.999E-03
1979-02-28 00:24:17.930 ,1979-02-28 00:24:42.310 ,1,-1,9.42,1.33,0.166,0.117,-1.00,-1.00,1.878E-02,3.269E-03
1979-02-28 00:24:42.310 ,1979-02-28 00:25:05.870 ,1,1,6.37,0.683,0.311,0.139,-1.00,-1.00,2.002E-02,1.980E-03
1979-02-28 00:25:06.310 ,1979-02-28 00:25:29.870 ,2,1,10.1,0.838,0.559,0.186,-1.00,-1.00,1.982E-02,1.970E-03
1979-02-28 00:25:30.310 ,1979-02-28 00:25:53.870 ,3,1,8.05,0.747,0.373,0.152,-1.00,-1.00,2.317E-02,2.169E-03
1979-02-28 00:25:54.310 ,1979-02-28 00:26:17.870 ,4,1,6.37,0.683,0.373,0.152,-1.00,-1.00,1.773E-02,1.970E-03
1979-02-28 00:26:18.310 ,1979-02-28 00:26:41.870 ,5,1,8.06,0.768,0.249,0.124,-1.00,-1.00,2.361E-02,2.228E-03
1979-02-28 00:26:42.310 ,1979-02-28 00:27:05.870 ,6,1,8.33,0.760,0.124,8.790E-02,-1.00,-1.00,1.789E-02,1.906E-03
1979-02-28 00:27:06.310 ,1979-02-28 00:27:29.870 ,7,1,9.37,0.805,0.559,0.186,-1.00,-1.00,1.598E-02,1.870E-03
1979-02-28 00:27:30.310 ,1979-02-28 00:28:11.870 ,8,1,9.55,0.616,0.391,0.118,-1.00,-1.00,1.624E-02,1.386E-03
1979-02-28 00:28:11.930 ,1979-02-28 00:28:17.870 ,8,-1,8.97,1.54,0.249,0.249,-1.00,-1.00,1.423E-02,3.181E-03
1979-02-28 00:28:18.310 ,1979-02-28 00:28:41.870 ,7,-1,8.81,0.781,0.435,0.164,-1.00,-1.00,1.646E-02,1.829E-03
1979-02-28 00:28:42.310 ,1979-02-28 00:29:05.870 ,6,-1,9.44,0.808,0.249,0.124,-1.00,-1.00,2.033E-02,2.033E-03
1979-02-28 00:29:06.310 ,1979-02-28 00:29:29.870 ,5,-1,8.61,0.817,0.249,0.124,-1.00,-1.00,1.829E-02,1.926E-03
1979-02-28 00:29:30.310 ,1979-02-28 00:29:53.870 ,4,-1,7.03,0.718,0.622,0.196,-1.00,-1.00,1.882E-02,2.029E-03
1979-02-28 00:29:54.310 ,1979-02-28 00:30:17.870 ,3,-1,9.58,0.814,0.186,0.108,-1.00,-1.00,2.218E-02,2.086E-03
1979-02-28 00:30:18.310 ,1979-02-28 00:30:41.870 ,2,-1,9.44,0.808,0.311,0.139,-1.00,-1.00,1.728E-02,1.873E-03
1979-02-28 00:30:41.930 ,1979-02-28 00:31:06.310 ,1,-1,9.61,1.34,0.912,0.275,-1.00,-1.00,1.878E-02,3.269E-03
1979-02-28 00:31:06.310 ,1979-02-28 00:31:29.870 ,1,1,8.26,0.756,6.216E-02,6.216E-02,-1.00,-1.00,1.585E-02,1.793E-03
1979-02-28 00:31:30.310 ,1979-02-28 00:31:53.870 ,2,1,6.94,0.694,6.216E-02,6.216E-02,-1.00,-1.00,2.041E-02,1.999E-03
1979-02-28 00:31:54.310 ,1979-02-28 00:32:17.870 ,3,1,7.70,0.731,0.124,8.790E-02,-1.00,-1.00,2.134E-02,2.081E-03
1979-02-28 00:32:18.310 ,1979-02-28 00:32:41.870 ,4,1,7.77,0.734,0.373,0.152,-1.00,-1.00,1.644E-02,1.860E-03
1979-02-28 00:32:42.310 ,1979-02-28 00:33:05.870 ,5,1,9.45,0.831,0.311,0.139,-1.00,-1.00,1.644E-02,1.860E-03
1979-02-28 00:33:06.310 ,1979-02-28 00:33:29.870 ,6,1,9.30,0.802,0.249,0.124,-1.00,-1.00,1.850E-02,1.936E-03
1979-02-28 00:33:30.310 ,1979-02-28 00:33:53.870 ,7,1,9.65,0.817,0.311,0.139,-1.00,-1.00,1.728E-02,1.873E-03
1979-02-28 00:33:54.310 ,1979-02-28 00:34:35.870 ,8,1,9.39,0.612,0.355,0.112,-1.00,-1.00,1.844E-02,1.446E-03
1979-02-28 00:34:35.930 ,1979-02-28 00:34:41.870 ,8,-1,7.38,1.39,0.000E+00,0.000E+00,-1.00,-1.00,2.276E-02,4.300E-03
1979-02-28 00:34:42.310 ,1979-02-28 00:35:05.870 ,7,-1,9.00,0.835,0.373,0.152,-1.00,-1.00,2.215E-02,2.122E-03
1979-02-28 00:35:06.310 ,1979-02-28 00:35:29.870 ,6,-1,7.84,0.738,0.373,0.152,-1.00,-1.00,2.198E-02,2.074E-03
1979-02-28 00:35:30.310 ,1979-02-28 00:35:53.870 ,5,-1,8.61,0.772,0.373,0.152,-1.00,-1.00,2.439E-02,2.226E-03
1979-02-28 00:35:54.310 ,1979-02-28 00:36:17.870 ,4,-1,7.15,0.704,0.435,0.164,-1.00,-1.00,1.664E-02,1.908E-03
1979-02-28 00:36:18.310 ,1979-02-28 00:36:41.870 ,3,-1,7.47,0.739,0.311,0.139,-1.00,-1.00,1.792E-02,1.943E-03
1979-02-28 00:36:42.310 ,1979-02-28 00:37:05.870 ,2,-1,7.77,0.734,0.622,0.196,-1.00,-1.00,1.870E-02,1.949E-03
1979-02-28 00:37:05.930 ,1979-02-28 00:37:30.310 ,1,-1,12.1,1.51,0.166,0.117,-1.00,-1.00,1.921E-02,3.694E-03
1979-02-28 00:37:30.310 ,1979-02-28 00:37:53.870 ,1,1,9.44,0.808,0.124,8.790E-02,-1.00,-1.00,1.688E-02,1.820E-03
1979-02-28 00:37:54.310 ,1979-02-28 00:38:17.870 ,2,1,8.61,0.772,0.249,0.124,-1.00,-1.00,1.923E-02,1.941E-03
1979-02-28 00:38:18.310 ,1979-02-28 00:38:41.870 ,3,1,7.36,0.714,0.373,0.152,-1.00,-1.00,2.033E-02,2.033E-03
1979-02-28 00:38:42.310 ,1979-02-28 00:39:05.870 ,4,1,7.50,0.720,0.435,0.164,-1.00,-1.00,1.545E-02,1.772E-03
1979-02-28 00:39:06.310 ,1979-02-28 00:39:29.870 ,5,1,9.30,0.802,0.311,0.139,-1.00,-1.00,2.213E-02,2.158E-03
1979-02-28 00:39:30.310 ,1979-02-28 00:39:53.870 ,6,1,8.12,0.750,0.311,0.139,-1.00,-1.00,2.178E-02,2.066E-03
1979-02-28 00:39:54.310 ,1979-02-28 00:40:17.870 ,7,1,9.02,0.791,0.311,0.139,-1.00,-1.00,2.033E-02,2.033E-03
1979-02-28 00:40:18.310 ,1979-02-28 00:40:59.870 ,8,1,8.57,0.593,0.533,0.138,-1.00,-1.00,2.075E-02,1.566E-03
1979-02-28 00:40:59.930 ,1979-02-28 00:41:05.870 ,8,-1,10.3,1.65,0.249,0.249,-1.00,-1.00,1.636E-02,3.410E-03
1979-02-28 00:41:06.310 ,1979-02-28 00:41:29.870 ,7,-1,9.09,0.794,0.311,0.139,-1.00,-1.00,2.215E-02,2.122E-03
1979-02-28 00:41:30.310 ,1979-02-28 00:41:53.870 ,6,-1,8.95,0.788,0.249,0.124,-1.00,-1.00,2.139E-02,2.049E-03
1979-02-28 00:41:54.310 ,1979-02-28 00:42:17.870 ,5,-1,8.54,0.770,0.186,0.108,-1.00,-1.00,1.571E-02,1.890E-03
1979-02-28 00:42:18.310 ,1979-02-28 00:42:41.870 ,4,-1,8.74,0.779,0.311,0.139,-1.00,-1.00,1.728E-02,1.873E-03
1979-02-28 00:42:42.310 ,1979-02-28 00:43:05.870 ,3,-1,8.81,0.781,0.311,0.139,-1.00,-1.00,1.876E-02,1.987E-03
1979-02-28 00:43:06.310 ,1979-02-28 00:43:29.870 ,2,-1,8.19,0.754,0.311,0.139,-1.00,-1.00,1.923E-02,1.941E-03
1979-02-28 00:43:29.930 ,1979-02-28 00:43:54.310 ,1,-1,10.1,1.49,0.249,0.144,-1.00,-1.00,1.707E-02,3.116E-03
1979-02-28 00:43:54.310 ,1979-02-28 00:44:17.870 ,1,1,6.89,0.710,0.497,0.176,-1.00,-1.00,1.861E-02,2.018E-03
1979-02-28 00:44:18.310 ,1979-02-28 00:44:41.870 ,2,1,7.98,0.743,0.124,8.790E-02,-1.00,-1.00,1.686E-02,1.884E-03
1979-02-28 00:44:42.310 ,1979-02-28 00:45:05.870 ,3,1,9.09,0.794,0.622,0.196,-1.00,-1.00,2.002E-02,2.052E-03
1979-02-28 00:45:06.310 ,1979-02-28 00:45:29.870 ,4,1,6.94,0.694,0.186,0.108,-1.00,-1.00,1.850E-02,1.936E-03
1979-02-28 00:45:30.310 ,1979-02-28 00:45:53.870 ,5,1,8.61,0.817,0.559,0.186,-1.00,-1.00,1.829E-02,1.926E-03
1979-02-28 00:45:54.310 ,1979-02-28 00:46:17.870 ,6,1,8.74,0.779,0.249,0.124,-1.00,-1.00,1.943E-02,1.952E-03
1979-02-28 00:46:18.310 ,1979-02-28 00:46:41.870 ,7,1,9.30,0.802,0.497,0.176,-1.00,-1.00,2.021E-02,1.990E-03
1979-02-28 00:46:42.310 ,1979-02-28 00:47:23.870 ,8,1,8.19,0.571,0.675,0.155,-1.00,-1.00,2.184E-02,1.590E-03
1979-02-28 00:47:23.930 ,1979-02-28 00:47:29.870 ,8,-1,8.97,1.54,0.746,0.431,-1.00,-1.00,2.276E-02,4.023E-03
1979-02-28 00:47:30.310 ,1979-02-28 00:47:53.870 ,7,-1,9.02,0.791,0.497,0.176,-1.00,-1.00,1.864E-02,1.911E-03
1979-02-28 00:47:54.310 ,1979-02-28 00:48:17.870 ,6,-1,9.51,0.811,0.435,0.164,-1.00,-1.00,1.897E-02,1.998E-03
1979-02-28 00:48:18.310 ,1979-02-28 00:48:41.870 ,5,-1,9.51,0.811,0.497,0.176,-1.00,-1.00,2.317E-02,2.169E-03
1979-02-28 00:48:42.310 ,1979-02-28 00:49:05.870 ,4,-1,8.05,0.747,0.311,0.139,-1.00,-1.00,2.198E-02,2.074E-03
1979-02-28 00:49:06.310 ,1979-02-28 00:49:29.870 ,3,-1,7.50,0.720,0.186,0.108,-1.00,-1.00,2.276E-02,2.148E-03
1979-02-28 00:49:30.310 ,1979-02-28 00:49:53.870 ,2,-1,8.61,0.772,0.435,0.164,-1.00,-1.00,2.119E-02,2.037E-03
1979-02-28 00:49:53.930 ,1979-02-28 00:50:18.310 ,1,-1,8.13,1.34,0.332,0.166,-1.00,-1.00,1.821E-02,3.218E-03
1979-02-28 00:50:18.310 ,1979-02-28 00:50:41.870 ,1,1,7.69,0.750,0.311,0.139,-1.00,-1.00,1.850E-02,1.936E-03
1979-02-28 00:50:42.310 ,1979-02-28 00:51:05.870 ,2,1,7.56,0.725,0.249,0.124,-1.00,-1.00,1.890E-02,1.958E-03
1979-02-28 00:51:06.310 ,1979-02-28 00:51:29.870 ,3,1,8.88,0.784,0.124,8.790E-02,-1.00,-1.00,2.087E-02,2.097E-03
1979-02-28 00:51:30.310 ,1979-02-28 00:51:53.870 ,4,1,6.89,0.710,0.373,0.152,-1.00,-1.00,2.073E-02,2.050E-03
1979-02-28 00:51:54.310 ,1979-02-28 00:52:17.870 ,5,1,8.05,0.747,0.435,0.164,-1.00,-1.00,2.316E-02,2.131E-03
1979-02-28 00:52:18.310 ,1979-02-28 00:52:41.870 ,6,1,9.02,0.791,0.684,0.206,-1.00,-1.00,1.771E-02,1.931E-03
1979-02-28 00:52:42.310 ,1979-02-28 00:53:05.870 ,7,1,8.20,0.774,0.311,0.139,-1.00,-1.00,2.375E-02,2.156E-03
1979-02-28 00:53:06.310 ,1979-02-28 00:53:47.870 ,8,1,9.44,0.633,0.391,0.118,-1.00,-1.00,1.814E-02,1.465E-03
1979-02-28 00:53:47.930 ,1979-02-28 00:53:53.870 ,8,-1,8.70,1.51,0.000E+00,0.000E+00,-1.00,-1.00,1.992E-02,3.763E-03
1979-02-28 00:53:54.310 ,1979-02-28 00:54:17.870 ,7,-1,9.23,0.799,0.311,0.139,-1.00,-1.00,2.154E-02,2.091E-03
1979-02-28 00:54:18.310 ,1979-02-28 00:54:41.870 ,6,-1,8.54,0.770,0.622,0.196,-1.00,-1.00,2.012E-02,2.022E-03
1979-02-28 00:54:42.310 ,1979-02-28 00:55:05.870 ,5,-1,6.45,0.687,0.373,0.152,-1.00,-1.00,2.033E-02,2.033E-03
1979-02-28 00:55:06.310 ,1979-02-28 00:55:29.870 ,4,-1,7.36,0.714,0.186,0.108,-1.00,-1.00,1.805E-02,1.882E-03
1979-02-28 00:55:30.310 ,1979-02-28 00:55:53.870 ,3,-1,8.12,0.750,0.373,0.152,-1.00,-1.00,1.411E-02,1.791E-03
1979-02-28 00:55:54.310 ,1979-02-28 00:56:17.870 ,2,-1,8.61,0.772,0.373,0.152,-1.00,-1.00,1.644E-02,1.860E-03
1979-02-28 00:56:17.930 ,1979-02-28 00:56:42.310 ,1,-1,9.67,1.46,0.414,0.185,-1.00,-1.00,1.821E-02,3.218E-03
1979-02-28 00:56:42.310 ,1979-02-28 00:57:05.870 ,1,1,9.30,0.802,0.249,0.124,-1.00,-1.00,2.150E-02,2.126E-03
1979-02-28 00:57:06.310 ,1979-02-28 00:57:29.870 ,2,1,9.65,0.817,0.186,0.108,-1.00,-1.00,1.897E-02,1.998E-03
1979-02-28 00:57:30.310 ,1979-02-28 00:57:53.870 ,3,1,8.12,0.750,0.435,0.164,-1.00,-1.00,2.093E-02,2.061E-03
1979-02-28 00:57:54.310 ,1979-02-28 00:58:17.870 ,4,1,7.84,0.738,0.249,0.124,-1.00,-1.00,1.951E-02,1.991E-03
1979-02-28 00:58:18.310 ,1979-02-28 00:58:41.870 ,5,1,9.58,0.814,0.311,0.139,-1.00,-1.00,2.159E-02,2.057E-03
1979-02-28 00:58:42.310 ,1979-02-28 00:59:05.870 ,6,1,9.79,0.823,0.311,0.139,-1.00,-1.00,2.297E-02,2.160E-03
1979-02-28 00:59:06.310 ,1979-02-28 00:59:29.870 ,7,1,8.19,0.754,0.249,0.124,-1.00,-1.00,2.414E-02,2.176E-03
1979-02-28 00:59:30.310 ,1979-02-28 00:00:11.870 ,8,1,8.16,0.579,0.320,0.107,-1.00,-1.00,2.087E-02,1.572E-03
1979-02-28 01:00:11.930 ,1979-02-28 01:00:17.870 ,8,-1,10.3,1.65,1.49,0.609,-1.00,-1.00,1.138E-02,3.285E-03
1979-02-28 01:00:18.310 ,1979-02-28 01:00:41.870 ,7,-1,7.01,0.697,0.186,0.108,-1.00,-1.00,2.119E-02,2.037E-03
1979-02-28 01:00:42.310 ,1979-02-28 01:01:05.870 ,6,-1,9.23,0.799,0.249,0.124,-1.00,-1.00,1.845E-02,1.902E-03
1979-02-28 01:01:06.310 ,1979-02-28 01:01:29.870 ,5,-1,8.50,0.789,0.249,0.124,-1.00,-1.00,1.786E-02,1.870E-03
1979-02-28 01:01:30.310 ,1979-02-28 01:01:53.870 ,4,-1,8.35,0.782,0.311,0.139,-1.00,-1.00,2.234E-02,2.168E-03
1979-02-28 01:01:54.310 ,1979-02-28 01:02:17.870 ,3,-1,7.33,0.733,0.435,0.164,-1.00,-1.00,1.923E-02,1.941E-03
1979-02-28 01:02:18.310 ,1979-02-28 01:02:41.870 ,2,-1,9.99,0.832,0.186,0.108,-1.00,-1.00,1.911E-02,1.970E-03
1979-02-28 01:02:41.930 ,1979-02-28 01:03:06.310 ,1,-1,9.61,1.34,0.249,0.144,-1.00,-1.00,2.220E-02,3.551E-03
1979-02-28 01:03:06.310 ,1979-02-28 01:03:29.870 ,1,1,8.81,0.781,0.435,0.164,-1.00,-1.00,1.707E-02,1.897E-03
1979-02-28 01:03:30.310 ,1979-02-28 01:03:53.870 ,2,1,7.33,0.733,0.249,0.124,-1.00,-1.00,1.809E-02,1.916E-03
1979-02-28 01:03:54.310 ,1979-02-28 01:04:17.870 ,3,1,7.11,0.721,0.808,0.224,-1.00,-1.00,1.839E-02,2.005E-03
1979-02-28 01:04:18.310 ,1979-02-28 01:04:41.870 ,4,1,6.52,0.691,0.622,0.196,-1.00,-1.00,2.053E-02,2.040E-03
1979-02-28 01:04:42.310 ,1979-02-28 01:05:05.870 ,5,1,7.70,0.731,0.311,0.139,-1.00,-1.00,1.897E-02,1.998E-03
1979-02-28 01:05:06.310 ,1979-02-28 01:05:29.870 ,6,1,9.09,0.794,6.216E-02,6.216E-02,-1.00,-1.00,1.748E-02,1.885E-03
1979-02-28 01:05:30.310 ,1979-02-28 01:05:53.870 ,7,1,9.58,0.814,0.311,0.139,-1.00,-1.00,2.178E-02,2.066E-03
1979-02-28 01:05:54.310 ,1979-02-28 01:06:35.870 ,8,1,9.07,0.601,0.249,9.394E-02,-1.00,-1.00,2.149E-02,1.578E-03
1979-02-28 01:06:35.930 ,1979-02-28 01:06:41.870 ,8,-1,13.4,1.88,0.497,0.352,-1.00,-1.00,1.789E-02,3.812E-03
1979-02-28 01:06:42.310 ,1979-02-28 01:07:05.870 ,7,-1,9.58,0.814,0.186,0.108,-1.00,-1.00,2.021E-02,1.990E-03
1979-02-28 01:07:06.310 ,1979-02-28 01:07:29.870 ,6,-1,6.87,0.690,0.497,0.176,-1.00,-1.00,2.093E-02,2.061E-03
1979-02-28 01:07:30.310 ,1979-02-28 01:07:53.870 ,5,-1,7.56,0.725,0.373,0.152,-1.00,-1.00,2.073E-02,2.050E-03
1979-02-28 01:07:54.310 ,1979-02-28 01:08:17.870 ,4,-1,8.33,0.760,0.124,8.790E-02,-1.00,-1.00,2.073E-02,2.050E-03
1979-02-28 01:08:18.310 ,1979-02-28 01:08:41.870 ,3,-1,9.60,0.838,0.311,0.139,-1.00,-1.00,1.789E-02,1.906E-03
1979-02-28 01:08:42.310 ,1979-02-28 01:09:05.870 ,2,-1,9.58,0.814,6.216E-02,6.216E-02,-1.00,-1.00,1.771E-02,1.931E-03
1979-02-28 01:09:05.930 ,1979-02-28 01:09:30.310 ,1,-1,9.04,1.30,0.249,0.144,-1.00,-1.00,1.494E-02,3.259E-03
1979-02-28 01:09:30.310 ,1979-02-28 01:09:53.870 ,1,1,9.09,0.794,0.186,0.108,-1.00,-1.00,1.665E-02,1.873E-03
1979-02-28 01:09:54.310 ,1979-02-28 01:10:17.870 ,2,1,7.03,0.718,0.311,0.139,-1.00,-1.00,1.951E-02,1.991E-03
1979-02-28 01:10:18.310 ,1979-02-28 01:10:41.870 ,3,1,9.09,0.794,0.311,0.139,-1.00,-1.00,1.629E-02,1.787E-03
1979-02-28 01:10:42.310 ,1979-02-28 01:11:05.870 ,4,1,7.91,0.740,0.249,0.124,-1.00,-1.00,2.189E-02,2.189E-03
1979-02-28 01:11:06.310 ,1979-02-28 01:11:29.870 ,5,1,8.20,0.774,0.497,0.176,-1.00,-1.00,2.237E-02,2.094E-03
1979-02-28 01:11:30.310 ,1979-02-28 01:11:53.870 ,6,1,8.40,0.762,0.311,0.139,-1.00,-1.00,2.276E-02,2.113E-03
1979-02-28 01:11:54.310 ,1979-02-28 01:12:17.870 ,7,1,9.02,0.791,0.311,0.139,-1.00,-1.00,1.707E-02,1.897E-03
1979-02-28 01:12:18.310 ,1979-02-28 01:12:59.870 ,8,1,8.83,0.593,0.355,0.112,-1.00,-1.00,2.174E-02,1.573E-03
1979-02-28 01:12:59.930 ,1979-02-28 01:13:05.870 ,8,-1,8.18,1.47,0.249,0.249,-1.00,-1.00,2.419E-02,4.146E-03
1979-02-28 01:13:06.310 ,1979-02-28 01:13:29.870 ,7,-1,8.79,0.802,0.622,0.196,-1.00,-1.00,2.237E-02,2.094E-03
1979-02-28 01:13:30.310 ,1979-02-28 01:13:53.870 ,6,-1,8.68,0.775,0.559,0.186,-1.00,-1.00,1.626E-02,1.817E-03
1979-02-28 01:13:54.310 ,1979-02-28 01:14:17.870 ,5,-1,8.61,0.772,0.249,0.124,-1.00,-1.00,2.175E-02,2.100E-03
1979-02-28 01:14:18.310 ,1979-02-28 01:14:41.870 ,4,-1,6.45,0.687,0.373,0.152,-1.00,-1.00,1.809E-02,1.916E-03
1979-02-28 01:14:42.310 ,1979-02-28 01:15:05.870 ,3,-1,10.1,0.838,0.497,0.176,-1.00,-1.00,2.100E-02,2.028E-03
1979-02-28 01:15:06.310 ,1979-02-28 01:15:29.870 ,2,-1,9.44,0.808,0.186,0.108,-1.00,-1.00,1.609E-02,1.775E-03
1979-02-28 01:15:29.930 ,1979-02-28 01:15:54.310 ,1,-1,9.23,1.42,0.166,0.117,-1.00,-1.00,1.581E-02,3.162E-03
1979-02-28 01:15:54.310 ,1979-02-28 01:16:17.870 ,1,1,8.95,0.788,0.559,0.186,-1.00,-1.00,1.918E-02,2.008E-03
1979-02-28 01:16:18.310 ,1979-02-28 01:16:41.870 ,2,1,8.40,0.762,0.249,0.124,-1.00,-1.00,1.685E-02,1.920E-03
1979-02-28 01:16:42.310 ,1979-02-28 01:17:05.870 ,3,1,8.20,0.774,0.373,0.152,-1.00,-1.00,1.809E-02,1.916E-03
1979-02-28 01:17:06.310 ,1979-02-28 01:17:29.870 ,4,1,7.70,0.731,0.373,0.152,-1.00,-1.00,2.234E-02,2.168E-03
1979-02-28 01:17:30.310 ,1979-02-28 01:17:53.870 ,5,1,7.63,0.728,0.311,0.139,-1.00,-1.00,1.870E-02,1.949E-03
1979-02-28 01:17:54.310 ,1979-02-28 01:18:17.870 ,6,1,8.61,0.772,0.249,0.124,-1.00,-1.00,1.707E-02,1.931E-03
1979-02-28 01:18:18.310 ,1979-02-28 01:18:41.870 ,7,1,11.4,0.887,0.311,0.139,-1.00,-1.00,1.870E-02,1.949E-03
1979-02-28 01:18:42.310 ,1979-02-28 01:19:23.870 ,8,1,9.07,0.601,0.213,8.698E-02,-1.00,-1.00,1.951E-02,1.503E-03
1979-02-28 01:19:23.930 ,1979-02-28 01:19:29.870 ,8,-1,8.97,1.54,0.497,0.352,-1.00,-1.00,1.707E-02,3.724E-03
1979-02-28 01:19:30.310 ,1979-02-28 01:19:53.870 ,7,-1,9.02,0.791,0.249,0.124,-1.00,-1.00,2.134E-02,2.081E-03
1979-02-28 01:19:54.310 ,1979-02-28 01:20:17.870 ,6,-1,8.19,0.754,0.249,0.124,-1.00,-1.00,2.002E-02,2.052E-03
1979-02-28 01:20:18.310 ,1979-02-28 01:20:41.870 ,5,-1,7.25,0.729,0.311,0.139,-1.00,-1.00,1.531E-02,1.732E-03
1979-02-28 01:20:42.310 ,1979-02-28 01:21:05.870 ,4,-1,6.52,0.673,0.249,0.124,-1.00,-1.00,2.198E-02,2.074E-03
1979-02-28 01:21:06.310 ,1979-02-28 01:21:29.870 ,3,-1,9.23,0.799,0.373,0.152,-1.00,-1.00,1.602E-02,1.837E-03
1979-02-28 01:21:30.310 ,1979-02-28 01:21:53.870 ,2,-1,7.56,0.725,0.684,0.206,-1.00,-1.00,1.972E-02,1.999E-03
1979-02-28 01:21:53.930 ,1979-02-28 01:22:18.310 ,1,-1,8.35,1.35,0.249,0.144,-1.00,-1.00,1.328E-02,2.897E-03
1979-02-28 01:22:18.310 ,1979-02-28 01:22:41.870 ,1,1,9.65,0.817,0.186,0.108,-1.00,-1.00,2.154E-02,2.091E-03
1979-02-28 01:22:42.310 ,1979-02-28 01:23:05.870 ,2,1,8.54,0.770,0.249,0.124,-1.00,-1.00,1.904E-02,1.930E-03
1979-02-28 01:23:06.310 ,1979-02-28 01:23:29.870 ,3,1,7.01,0.697,0.497,0.176,-1.00,-1.00,2.175E-02,2.100E-03
1979-02-28 01:23:30.310 ,1979-02-28 01:23:53.870 ,4,1,6.38,0.665,0.497,0.176,-1.00,-1.00,1.884E-02,1.922E-03
1979-02-28 01:23:54.310 ,1979-02-28 01:24:17.870 ,5,1,8.13,0.771,0.373,0.152,-1.00,-1.00,2.080E-02,2.018E-03
1979-02-28 01:24:18.310 ,1979-02-28 01:24:41.870 ,6,1,8.12,0.750,0.435,0.164,-1.00,-1.00,1.809E-02,1.916E-03
1979-02-28 01:24:42.310 ,1979-02-28 01:25:05.870 ,7,1,8.05,0.747,0.124,8.790E-02,-1.00,-1.00,2.073E-02,2.050E-03
1979-02-28 01:25:06.310 ,1979-02-28 01:25:47.870 ,8,1,8.63,0.587,0.320,0.107,-1.00,-1.00,2.004E-02,1.540E-03
1979-02-28 01:25:47.930 ,1979-02-28 01:25:53.870 ,8,-1,10.3,1.65,0.249,0.249,-1.00,-1.00,2.490E-02,4.205E-03
1979-02-28 01:25:54.310 ,1979-02-28 01:26:17.870 ,7,-1,9.37,0.805,6.216E-02,6.216E-02,-1.00,-1.00,2.023E-02,2.065E-03