Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2014-240T00:30,"1/1787880570:61",4.624560671826910E+08,4.624596671826902E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-240T00:00,2014-240T01:00,2014,240.0208,43.419,39.636,3.567,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-240T01:30,"1/1787884170:66",4.624596671826902E+08,4.624632671826895E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-240T01:00,2014-240T02:00,2014,240.0625,43.509,39.715,3.584,0,0,0,0,0,0,0,0,0,1,0,1,0,1,2,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-240T02:30,"1/1787887770:72",4.624632671826895E+08,4.624668671826888E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-240T02:00,2014-240T03:00,2014,240.1042,43.599,39.794,3.601,0,0,0,0,0,0,0,0,0,1,0,1,0,1,2,1,2,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-240T03:30,"1/1787891370:78",4.624668671826888E+08,4.624704671826881E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-240T03:00,2014-240T04:00,2014,240.1458,43.689,39.871,3.617,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-240T04:30,"1/1787894970:84",4.624704671826881E+08,4.624740671826873E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-240T04:00,2014-240T05:00,2014,240.1875,43.777,39.948,3.634,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-240T05:30,"1/1787898570:90",4.624740671826873E+08,4.624776671826866E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-240T05:00,2014-240T06:00,2014,240.2292,43.865,40.024,3.651,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-240T06:30,"1/1787902170:96",4.624776671826866E+08,4.624812671826859E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-240T06:00,2014-240T07:00,2014,240.2708,43.953,40.099,3.667,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-240T07:30,"1/1787905770:102",4.624812671826859E+08,4.624848671826852E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-240T07:00,2014-240T08:00,2014,240.3125,44.040,40.174,3.684,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-240T08:30,"1/1787909370:108",4.624848671826852E+08,4.624884671826845E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-240T08:00,2014-240T09:00,2014,240.3542,44.126,40.247,3.700,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,1,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-240T09:30,"1/1787912970:113",4.624884671826845E+08,4.624920671826838E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-240T09:00,2014-240T10:00,2014,240.3958,44.212,40.320,3.717,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-240T10:30,"1/1787916570:119",4.624920671826838E+08,4.624956671826831E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-240T10:00,2014-240T11:00,2014,240.4375,44.297,40.391,3.733,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-240T11:30,"1/1787920170:125",4.624956671826831E+08,4.624992671826823E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-240T11:00,2014-240T12:00,2014,240.4792,44.381,40.462,3.750,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-240T12:30,"1/1787923770:131",4.624992671826823E+08,4.625028671826816E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-240T12:00,2014-240T13:00,2014,240.5208,44.465,40.533,3.766,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,0,3,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-240T13:30,"1/1787927370:137",4.625028671826816E+08,4.625064671826809E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-240T13:00,2014-240T14:00,2014,240.5625,44.549,40.602,3.782,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-240T14:30,"1/1787930970:143",4.625064671826809E+08,4.625100671826802E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-240T14:00,2014-240T15:00,2014,240.6042,44.631,40.671,3.799,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-240T15:30,"1/1787934570:149",4.625100671826802E+08,4.625136671826795E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-240T15:00,2014-240T16:00,2014,240.6458,44.714,40.739,3.815,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-240T16:30,"1/1787938170:154",4.625136671826795E+08,4.625172671826788E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-240T16:00,2014-240T17:00,2014,240.6875,44.795,40.806,3.832,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-240T17:30,"1/1787941770:160",4.625172671826788E+08,4.625208671826781E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-240T17:00,2014-240T18:00,2014,240.7292,44.876,40.872,3.848,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-240T18:30,"1/1787945370:166",4.625208671826781E+08,4.625244671826774E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-240T18:00,2014-240T19:00,2014,240.7708,44.957,40.938,3.864,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-240T19:30,"1/1787948970:172",4.625244671826774E+08,4.625280671826767E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-240T19:00,2014-240T20:00,2014,240.8125,45.036,41.002,3.880,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-240T20:30,"1/1787952570:178",4.625280671826767E+08,4.625316671826760E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-240T20:00,2014-240T21:00,2014,240.8542,45.116,41.066,3.897,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-240T21:30,"1/1787956170:184",4.625316671826760E+08,4.625352671826752E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-240T21:00,2014-240T22:00,2014,240.8958,45.194,41.130,3.913,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,2,3,1,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-240T22:30,"1/1787959770:190",4.625352671826752E+08,4.625388671826745E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-240T22:00,2014-240T23:00,2014,240.9375,45.272,41.192,3.929,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,7,2,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-240T23:30,"1/1787963370:195",4.625388671826745E+08,4.625424671826738E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-240T23:00,2014-241T00:00,2014,240.9792,45.350,41.254,3.945,0,0,0,0,0,0,0,0,0,1,0,0,1,2,22,29,26,9,2,5,2,2,0,0,1,1,1,1,1,3,4,0,0,0,0,0,1,0,0,0,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-241T00:30,"1/1787966970:201",4.625424671826738E+08,4.625460671826732E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-241T00:00,2014-241T01:00,2014,241.0208,45.427,41.315,3.961,0,0,0,0,0,0,0,0,0,2,0,0,1,3,18,40,41,12,5,5,1,1,0,1,0,1,4,7,15,10,6,0,2,1,0,0,1,0,0,0,1,0,0,0,0,2,0,0,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-241T01:30,"1/1787970570:207",4.625460671826732E+08,4.625496671826724E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-241T01:00,2014-241T02:00,2014,241.0625,45.503,41.376,3.977,0,0,0,0,0,0,0,0,0,1,2,1,1,4,11,26,27,4,6,1,2,3,1,0,1,1,0,2,5,6,6,0,1,0,0,1,0,1,0,0,1,0,0,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-241T02:30,"1/1787974170:213",4.625496671826724E+08,4.625532671826717E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-241T02:00,2014-241T03:00,2014,241.1042,45.579,41.436,3.993,0,0,0,0,0,0,0,0,1,1,0,1,1,4,24,42,48,14,4,0,7,2,0,1,1,0,0,6,17,12,6,3,0,0,1,1,2,0,0,1,0,1,0,1,0,0,1,1,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-241T03:30,"1/1787977770:219",4.625532671826717E+08,4.625568671826710E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-241T03:00,2014-241T04:00,2014,241.1458,45.654,41.495,4.009,0,0,0,0,0,0,0,0,0,0,1,0,3,14,23,64,57,19,4,9,6,1,0,3,2,2,0,1,8,15,6,4,1,1,1,2,1,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-241T04:30,"1/1787981370:225",4.625568671826710E+08,4.625604671826703E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-241T04:00,2014-241T05:00,2014,241.1875,45.729,41.553,4.025,0,0,0,0,0,0,0,0,1,0,0,2,2,8,25,63,67,22,3,6,6,5,1,6,1,3,4,10,12,18,10,4,1,1,0,2,3,0,1,0,1,0,1,1,1,2,1,0,0,1,1,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-241T05:30,"1/1787984970:231",4.625604671826703E+08,4.625640671826696E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-241T05:00,2014-241T06:00,2014,241.2292,45.803,41.611,4.041,0,0,0,0,0,0,0,0,1,0,0,0,3,2,16,20,24,13,2,3,2,1,1,1,0,1,3,4,8,9,1,0,0,1,1,2,0,0,0,1,1,0,0,0,0,2,0,0,0,0,1,1,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-241T06:30,"1/1787988570:236",4.625640671826696E+08,4.625676671826689E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-241T06:00,2014-241T07:00,2014,241.2708,45.876,41.667,4.057,0,0,0,0,0,0,0,0,0,0,1,0,0,4,8,27,27,3,4,1,1,1,3,0,1,0,1,2,11,14,3,5,0,2,0,1,1,0,0,1,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-241T07:30,"1/1787992170:242",4.625676671826689E+08,4.625712671826682E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-241T07:00,2014-241T08:00,2014,241.3125,45.949,41.724,4.073,0,0,0,0,0,0,0,0,0,0,0,1,2,6,44,44,45,15,10,5,4,1,3,0,1,3,2,1,2,9,8,1,0,0,1,2,0,0,1,0,0,1,1,0,1,0,1,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-241T08:30,"1/1787995770:248",4.625712671826682E+08,4.625748671826675E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-241T08:00,2014-241T09:00,2014,241.3542,46.021,41.779,4.089,0,0,0,0,0,0,0,0,1,0,0,2,3,3,41,48,74,25,10,8,4,3,1,0,0,2,2,3,7,18,6,1,3,0,4,2,2,0,0,0,0,1,1,0,0,1,2,1,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-241T09:30,"1/1787999370:254",4.625748671826675E+08,4.625784671826668E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-241T09:00,2014-241T10:00,2014,241.3958,46.093,41.834,4.105,0,0,0,0,0,0,0,0,1,0,0,1,2,7,39,70,90,23,11,6,4,3,1,0,1,0,2,7,5,10,6,3,2,1,1,1,2,2,0,1,1,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-241T10:30,"1/1788002971:4",4.625784671826668E+08,4.625820671826661E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-241T10:00,2014-241T11:00,2014,241.4375,46.164,41.888,4.121,0,0,0,0,0,0,0,0,1,0,1,1,1,18,44,91,94,26,8,14,11,10,2,2,3,1,6,5,24,27,16,5,3,4,5,3,0,2,1,1,1,1,1,1,1,3,0,0,1,1,0,0,0,2,1,0,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-241T11:30,"1/1788006571:10",4.625820671826661E+08,4.625856671826654E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-241T11:00,2014-241T12:00,2014,241.4792,46.235,41.942,4.137,0,0,0,0,0,0,0,0,0,0,1,0,0,11,30,58,53,24,7,9,3,4,1,2,1,1,4,8,10,22,3,3,1,1,0,3,0,1,0,1,0,0,0,1,0,1,4,1,0,1,0,1,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-241T12:30,"1/1788010171:16",4.625856671826654E+08,4.625892671826648E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-241T12:00,2014-241T13:00,2014,241.5208,46.305,41.995,4.153,0,0,0,0,0,0,0,0,0,0,0,2,1,5,25,59,61,17,8,10,4,3,4,1,2,1,0,6,14,14,9,4,4,2,0,1,1,1,0,0,0,0,3,1,4,1,1,0,1,1,1,1,0,0,0,0,0,1,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-241T13:30,"1/1788013771:22",4.625892671826648E+08,4.625928671826640E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-241T13:00,2014-241T14:00,2014,241.5625,46.375,42.047,4.168,0,0,0,0,0,0,0,0,0,0,0,0,3,9,30,61,78,30,12,6,5,5,6,4,1,3,2,9,16,22,9,3,3,0,3,1,2,1,0,0,0,1,1,2,0,2,0,0,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-241T14:30,"1/1788017371:27",4.625928671826640E+08,4.625964671826633E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-241T14:00,2014-241T15:00,2014,241.6042,46.444,42.099,4.184,0,0,0,0,0,0,0,0,1,1,0,0,2,9,24,50,48,22,4,5,1,3,1,1,1,1,3,8,12,8,8,3,0,0,1,1,3,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-241T15:30,"1/1788020971:33",4.625964671826633E+08,4.626000671826627E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-241T15:00,2014-241T16:00,2014,241.6458,46.512,42.150,4.200,0,0,0,0,0,0,0,0,3,1,0,2,1,4,17,40,30,16,4,6,2,2,3,1,0,0,5,10,20,22,4,2,2,2,2,3,0,1,0,0,0,1,0,2,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-241T16:30,"1/1788024571:39",4.626000671826627E+08,4.626036671826620E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-241T16:00,2014-241T17:00,2014,241.6875,46.580,42.200,4.216,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,15,8,4,3,1,2,0,0,0,0,1,1,0,1,9,5,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-241T17:30,"1/1788028171:45",4.626036671826620E+08,4.626072671826612E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-241T17:00,2014-241T18:00,2014,241.7292,46.647,42.250,4.231,0,0,0,0,0,0,0,0,1,1,0,0,0,1,3,3,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-241T18:30,"1/1788031771:51",4.626072671826612E+08,4.626108671826606E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-241T18:00,2014-241T19:00,2014,241.7708,46.714,42.299,4.247,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,2,5,1,1,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-241T19:30,"1/1788035371:57",4.626108671826606E+08,4.626144671826599E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-241T19:00,2014-241T20:00,2014,241.8125,46.780,42.347,4.263,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,5,5,2,0,0,0,1,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-241T20:30,"1/1788038971:63",4.626144671826599E+08,4.626180671826592E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-241T20:00,2014-241T21:00,2014,241.8542,46.845,42.395,4.278,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-241T21:30,"1/1788042571:68",4.626180671826592E+08,4.626216671826585E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-241T21:00,2014-241T22:00,2014,241.8958,46.910,42.442,4.294,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-241T22:30,"1/1788046171:74",4.626216671826585E+08,4.626252671826578E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-241T22:00,2014-241T23:00,2014,241.9375,46.975,42.489,4.310,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-241T23:30,"1/1788049771:80",4.626252671826578E+08,4.626288671826571E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-241T23:00,2014-242T00:00,2014,241.9792,47.039,42.535,4.325,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,4,5,3,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-242T00:30,"1/1788053371:86",4.626288671826571E+08,4.626324671826564E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-242T00:00,2014-242T01:00,2014,242.0208,47.102,42.580,4.341,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,6,6,1,6,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-242T01:30,"1/1788056971:92",4.626324671826564E+08,4.626360671826558E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-242T01:00,2014-242T02:00,2014,242.0625,47.165,42.625,4.357,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,4,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-242T02:30,"1/1788060571:98",4.626360671826558E+08,4.626396671826550E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-242T02:00,2014-242T03:00,2014,242.1042,47.227,42.669,4.372,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-242T03:30,"1/1788064171:104",4.626396671826550E+08,4.626432671826544E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-242T03:00,2014-242T04:00,2014,242.1458,47.289,42.713,4.388,0,0,0,0,0,0,0,0,0,1,0,0,0,1,3,4,8,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-242T04:30,"1/1788067771:109",4.626432671826544E+08,4.626468671826537E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-242T04:00,2014-242T05:00,2014,242.1875,47.350,42.756,4.403,0,0,0,0,0,0,0,0,0,0,0,2,0,0,5,9,3,1,3,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-242T05:30,"1/1788071371:115",4.626468671826537E+08,4.626504671826530E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-242T05:00,2014-242T06:00,2014,242.2292,47.411,42.798,4.419,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,2,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-242T06:30,"1/1788074971:121",4.626504671826530E+08,4.626540671826523E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-242T06:00,2014-242T07:00,2014,242.2708,47.471,42.840,4.434,0,0,0,0,0,0,0,0,0,0,0,2,2,4,8,23,20,4,2,3,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0