START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-12 03:00:26.710 ,1,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-12 03:00:31.510 ,1,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1979-07-12 03:00:36.310 ,1,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1979-07-12 03:00:41.110 ,1,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-12 03:00:45.910 ,1,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-12 03:00:50.710 ,2,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-12 03:00:55.510 ,2,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-12 03:01:00.310 ,2,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-12 03:01:05.110 ,2,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-12 03:01:09.910 ,2,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-12 03:01:14.710 ,2,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-12 03:01:19.510 ,2,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-12 03:01:24.310 ,2,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-12 03:01:29.110 ,2,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-12 03:01:33.910 ,2,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-12 03:01:38.710 ,3,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-12 03:01:43.510 ,3,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-12 03:01:48.310 ,3,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-12 03:01:53.110 ,3,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-12 03:01:57.910 ,3,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-12 03:02:02.710 ,3,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-12 03:02:07.510 ,3,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-12 03:02:12.310 ,3,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-12 03:02:17.110 ,3,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-12 03:02:21.910 ,3,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-12 03:02:26.710 ,4,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-12 03:02:31.510 ,4,0,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-12 03:02:36.310 ,4,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-12 03:02:41.110 ,4,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-12 03:02:45.910 ,4,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-12 03:02:50.710 ,4,0,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-12 03:02:55.510 ,4,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-12 03:03:00.310 ,4,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-12 03:03:05.110 ,4,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-12 03:03:09.910 ,4,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-12 03:03:14.710 ,5,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-12 03:03:19.510 ,5,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-12 03:03:24.310 ,5,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-12 03:03:29.110 ,5,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-12 03:03:33.910 ,5,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-12 03:03:38.710 ,5,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-12 03:03:43.510 ,5,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-12 03:03:48.310 ,5,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-12 03:03:53.110 ,5,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-12 03:03:57.910 ,5,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-12 03:04:02.710 ,6,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-12 03:04:07.510 ,6,0,0.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-12 03:04:12.310 ,6,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-12 03:04:17.110 ,6,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-12 03:04:21.910 ,6,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-12 03:04:26.700 ,6,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-12 03:04:31.510 ,6,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-12 03:04:36.300 ,6,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-12 03:04:41.110 ,6,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-12 03:04:45.900 ,6,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-12 03:04:50.700 ,7,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-12 03:04:55.510 ,7,0,0.,4.8,2880.,4.8,1.,4.8,0.,4.8
1979-07-12 03:05:00.300 ,7,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-12 03:05:05.110 ,7,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-12 03:05:09.900 ,7,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-12 03:05:14.700 ,7,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-12 03:05:19.510 ,7,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-12 03:05:24.300 ,7,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-12 03:05:29.110 ,7,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-12 03:05:33.900 ,7,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-12 03:05:38.700 ,7,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-12 03:05:43.500 ,7,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-12 03:05:48.300 ,7,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-12 03:05:53.100 ,7,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-12 03:05:57.900 ,7,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-12 03:06:02.700 ,7,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-12 03:06:07.500 ,7,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-12 03:06:12.300 ,7,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-12 03:06:17.100 ,7,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-12 03:06:21.900 ,7,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-12 03:06:26.700 ,6,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-12 03:06:31.500 ,6,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-12 03:06:36.300 ,6,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-12 03:06:41.100 ,6,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-12 03:06:45.900 ,6,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-12 03:06:50.700 ,6,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-12 03:06:55.500 ,6,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-12 03:07:00.300 ,6,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-12 03:07:05.100 ,6,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-12 03:07:09.900 ,6,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-12 03:07:14.700 ,5,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-12 03:07:19.500 ,5,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-12 03:07:24.300 ,5,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-12 03:07:29.100 ,5,0,0.,4.8,3648.,4.8,1.,4.8,0.,4.8
1979-07-12 03:07:33.900 ,5,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-12 03:07:38.700 ,5,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-12 03:07:43.500 ,5,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-12 03:07:48.300 ,5,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-12 03:07:53.100 ,5,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-12 03:07:57.900 ,5,0,0.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-12 03:08:02.700 ,4,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-12 03:08:07.500 ,4,0,0.,4.8,57.,4.8,0.,4.8,0.,4.8
1979-07-12 03:08:12.300 ,4,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-12 03:08:17.100 ,4,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-12 03:08:21.900 ,4,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-12 03:08:26.700 ,4,0,0.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-12 03:08:31.500 ,4,0,0.,4.8,184.,4.8,1.,4.8,0.,4.8
1979-07-12 03:08:36.300 ,4,0,0.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-12 03:08:41.100 ,4,0,0.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-12 03:08:45.900 ,4,0,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-12 03:08:50.700 ,3,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-12 03:08:55.500 ,3,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-12 03:09:00.300 ,3,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-12 03:09:05.100 ,3,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-12 03:09:09.900 ,3,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-12 03:09:14.700 ,3,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-12 03:09:19.500 ,3,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-12 03:09:24.300 ,3,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-12 03:09:29.100 ,3,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-12 03:09:33.900 ,3,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-12 03:09:38.700 ,2,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-12 03:09:43.500 ,2,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-12 03:09:48.300 ,2,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-12 03:09:53.100 ,2,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-12 03:09:57.900 ,2,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-12 03:10:02.700 ,2,0,0.,4.8,1760.,4.8,1.,4.8,0.,4.8
1979-07-12 03:10:07.500 ,2,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-12 03:10:12.300 ,2,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-12 03:10:17.100 ,2,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-12 03:10:21.900 ,2,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-12 03:10:26.700 ,1,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-12 03:10:31.500 ,1,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-12 03:10:36.300 ,1,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-12 03:10:41.100 ,1,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-12 03:10:45.900 ,1,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-12 03:10:50.700 ,1,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-12 03:10:55.500 ,1,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-12 03:11:00.300 ,1,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-12 03:11:05.100 ,1,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-12 03:11:09.900 ,1,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-12 03:11:14.700 ,0,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-12 03:11:19.500 ,0,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-12 03:11:24.300 ,0,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-12 03:11:29.100 ,0,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-12 03:11:33.900 ,0,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-12 03:11:38.700 ,0,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-12 03:11:43.500 ,0,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-12 03:11:48.300 ,0,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-12 03:11:53.100 ,0,0,0.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-12 03:11:57.900 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-12 03:12:02.700 ,0,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-12 03:12:07.500 ,0,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-12 03:12:12.300 ,0,0,0.,4.8,2624.,4.8,1.,4.8,0.,4.8
1979-07-12 03:12:17.100 ,0,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-12 03:12:21.900 ,0,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-12 03:12:26.700 ,0,0,0.,4.8,53.,4.8,0.,4.8,0.,4.8
1979-07-12 03:12:31.500 ,0,0,0.,4.8,78.,4.8,0.,4.8,0.,4.8
1979-07-12 03:12:36.300 ,0,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-12 03:12:41.100 ,0,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-12 03:12:45.900 ,0,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-12 03:12:50.700 ,1,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-12 03:12:55.500 ,1,0,0.,4.8,45.,4.8,0.,4.8,0.,4.8
1979-07-12 03:13:00.300 ,1,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-12 03:13:05.100 ,1,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-12 03:13:09.900 ,1,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-12 03:13:14.700 ,1,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-12 03:13:19.500 ,1,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-12 03:13:24.300 ,1,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-12 03:13:29.100 ,1,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-12 03:13:33.900 ,1,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-12 03:13:38.700 ,2,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-12 03:13:43.500 ,2,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-12 03:13:48.300 ,2,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-12 03:13:53.100 ,2,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-12 03:13:57.900 ,2,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-12 03:14:02.700 ,2,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-12 03:14:07.500 ,2,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-12 03:14:12.300 ,2,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-12 03:14:17.100 ,2,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-12 03:14:21.900 ,2,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-12 03:14:26.700 ,3,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-12 03:14:31.500 ,3,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-12 03:14:36.300 ,3,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-12 03:14:41.100 ,3,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-12 03:14:45.900 ,3,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-12 03:14:50.700 ,3,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-12 03:14:55.500 ,3,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-12 03:15:00.300 ,3,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-12 03:15:05.100 ,3,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-12 03:15:09.900 ,3,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-12 03:15:14.700 ,4,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-12 03:15:19.500 ,4,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-12 03:15:24.300 ,4,0,0.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-12 03:15:29.100 ,4,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-12 03:15:33.900 ,4,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-12 03:15:38.700 ,4,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-12 03:15:43.500 ,4,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-12 03:15:48.300 ,4,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-12 03:15:53.100 ,4,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-12 03:15:57.900 ,4,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-12 03:16:02.700 ,5,0,0.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-12 03:16:07.500 ,5,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-12 03:16:12.300 ,5,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-12 03:16:17.100 ,5,0,0.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-12 03:16:21.900 ,5,0,0.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-12 03:16:26.700 ,5,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-12 03:16:31.500 ,5,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-12 03:16:36.300 ,5,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-12 03:16:41.100 ,5,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-12 03:16:45.900 ,5,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-12 03:16:50.700 ,6,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-12 03:16:55.500 ,6,0,0.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-12 03:17:00.300 ,6,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-12 03:17:05.100 ,6,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-12 03:17:09.900 ,6,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-12 03:17:14.700 ,6,0,0.,4.8,110.,4.8,0.,4.8,0.,4.8
1979-07-12 03:17:19.500 ,6,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-07-12 03:17:24.300 ,6,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-12 03:17:29.100 ,6,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-12 03:17:33.900 ,6,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-12 03:17:38.700 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-12 03:17:43.500 ,7,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-12 03:17:48.300 ,7,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-12 03:17:53.100 ,7,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-12 03:17:57.900 ,7,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-12 03:18:02.700 ,7,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-12 03:18:07.500 ,7,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-12 03:18:12.300 ,7,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-12 03:18:17.100 ,7,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-12 03:18:21.900 ,7,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-12 03:18:26.700 ,7,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-12 03:18:31.500 ,7,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-12 03:18:36.300 ,7,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-12 03:18:41.100 ,7,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-12 03:18:45.900 ,7,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-12 03:18:50.700 ,7,0,0.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-12 03:18:55.500 ,7,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-12 03:19:00.300 ,7,0,0.,4.8,46.,4.8,0.,4.8,0.,4.8
1979-07-12 03:19:05.100 ,7,0,0.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-12 03:19:09.900 ,7,0,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-12 03:19:14.700 ,6,0,0.,4.8,232.,4.8,1.,4.8,0.,4.8
1979-07-12 03:19:19.500 ,6,0,0.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-12 03:19:24.300 ,6,0,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-12 03:19:29.100 ,6,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-12 03:19:33.900 ,6,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-12 03:19:38.700 ,6,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-12 03:19:43.500 ,6,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-12 03:19:48.300 ,6,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-12 03:19:53.100 ,6,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-12 03:19:57.900 ,6,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-12 03:20:02.700 ,5,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-12 03:20:07.500 ,5,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-12 03:20:12.300 ,5,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-12 03:20:17.100 ,5,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-12 03:20:21.900 ,5,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-12 03:20:26.700 ,5,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-12 03:20:31.500 ,5,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-12 03:20:36.300 ,5,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-12 03:20:41.100 ,5,0,0.,4.8,1760.,4.8,1.,4.8,0.,4.8
1979-07-12 03:20:45.900 ,5,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-12 03:20:50.700 ,4,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-12 03:20:55.500 ,4,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-12 03:21:00.300 ,4,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-12 03:21:05.100 ,4,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-12 03:21:09.900 ,4,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-12 03:21:14.700 ,4,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-12 03:21:19.500 ,4,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-12 03:21:24.300 ,4,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-12 03:21:29.100 ,4,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-12 03:21:33.900 ,4,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-12 03:21:38.700 ,3,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-12 03:21:43.500 ,3,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-12 03:21:48.300 ,3,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-12 03:21:53.100 ,3,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-12 03:21:57.900 ,3,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-12 03:22:02.700 ,3,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-12 03:22:07.500 ,3,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-12 03:22:12.300 ,3,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-12 03:22:17.100 ,3,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-12 03:22:21.900 ,3,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-12 03:22:26.700 ,2,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-12 03:22:31.500 ,2,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-12 03:22:36.300 ,2,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-12 03:22:41.100 ,2,0,0.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-12 03:22:45.900 ,2,0,0.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-12 03:22:50.700 ,2,0,0.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-12 03:22:55.500 ,2,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-12 03:23:00.300 ,2,0,0.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-12 03:23:05.100 ,2,0,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-12 03:23:09.900 ,2,0,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-12 03:23:14.700 ,1,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-12 03:23:19.500 ,1,0,0.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-12 03:23:24.300 ,1,0,0.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-12 03:23:29.100 ,1,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-12 03:23:33.900 ,1,0,0.,4.8,68.,4.8,0.,4.8,0.,4.8
1979-07-12 03:23:38.700 ,1,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-12 03:23:43.500 ,1,0,0.,4.8,56.,4.8,0.,4.8,0.,4.8
1979-07-12 03:23:48.300 ,1,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-12 03:23:53.100 ,1,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-12 03:23:57.900 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-12 03:24:02.700 ,0,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-12 03:24:07.500 ,0,0,0.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-12 03:24:12.300 ,0,0,0.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-12 03:24:17.100 ,0,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-12 03:24:21.900 ,0,0,0.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-12 03:24:26.700 ,0,0,0.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-12 03:24:31.500 ,0,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-12 03:24:36.300 ,0,0,0.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-12 03:24:41.100 ,0,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-12 03:24:45.900 ,0,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-12 03:24:50.700 ,0,0,0.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-12 03:24:55.500 ,0,0,0.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-12 03:25:00.300 ,0,0,0.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-12 03:25:05.100 ,0,0,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-12 03:25:09.900 ,0,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-12 03:25:14.700 ,0,0,0.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-12 03:25:19.500 ,0,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-12 03:25:24.300 ,0,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-12 03:25:29.100 ,0,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-12 03:25:33.900 ,0,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-12 03:25:38.700 ,1,0,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-12 03:25:43.500 ,1,0,0.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-12 03:25:48.300 ,1,0,0.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-12 03:25:53.100 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-12 03:25:57.900 ,1,0,0.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-12 03:26:02.700 ,1,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-12 03:26:07.500 ,1,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-12 03:26:12.300 ,1,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-12 03:26:17.100 ,1,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-12 03:26:21.900 ,1,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-12 03:26:26.700 ,2,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-12 03:26:31.500 ,2,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-12 03:26:36.300 ,2,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-12 03:26:41.100 ,2,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-12 03:26:45.900 ,2,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-12 03:26:50.700 ,2,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-12 03:26:55.500 ,2,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-12 03:27:00.300 ,2,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-12 03:27:05.100 ,2,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-12 03:27:09.900 ,2,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-12 03:27:14.700 ,3,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-12 03:27:19.500 ,3,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-12 03:27:24.300 ,3,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-12 03:27:29.100 ,3,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-12 03:27:33.900 ,3,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-12 03:27:38.700 ,3,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-12 03:27:43.500 ,3,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-12 03:27:48.300 ,3,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-12 03:27:53.100 ,3,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1979-07-12 03:27:57.900 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-12 03:28:02.700 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-12 03:28:07.500 ,4,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-12 03:28:12.300 ,4,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-12 03:28:17.100 ,4,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-12 03:28:21.900 ,4,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-12 03:28:26.700 ,4,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-12 03:28:31.500 ,4,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-12 03:28:36.300 ,4,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-12 03:28:41.100 ,4,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-12 03:28:45.900 ,4,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-12 03:28:50.700 ,5,0,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-12 03:28:55.500 ,5,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-12 03:29:00.300 ,5,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-12 03:29:05.100 ,5,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-12 03:29:09.900 ,5,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-12 03:29:14.700 ,5,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-12 03:29:19.500 ,5,0,0.,4.8,1824.,4.8,1.,4.8,0.,4.8
1979-07-12 03:29:24.300 ,5,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-12 03:29:29.100 ,5,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-12 03:29:33.900 ,5,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-12 03:29:38.700 ,6,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-12 03:29:43.500 ,6,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-12 03:29:48.300 ,6,0,0.,4.8,1504.,4.8,1.,4.8,0.,4.8
1979-07-12 03:29:53.100 ,6,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-12 03:29:57.900 ,6,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-12 03:30:02.700 ,6,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-12 03:30:07.500 ,6,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-12 03:30:12.300 ,6,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-12 03:30:17.100 ,6,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-12 03:30:21.900 ,6,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-12 03:30:26.700 ,7,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-12 03:30:31.500 ,7,0,0.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-12 03:30:36.300 ,7,0,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-12 03:30:41.100 ,7,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-12 03:30:45.900 ,7,0,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-12 03:30:50.700 ,7,0,0.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-12 03:30:55.500 ,7,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-12 03:31:00.300 ,7,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-12 03:31:05.100 ,7,0,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-12 03:31:09.900 ,7,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-12 03:31:14.700 ,3,1,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-12 03:31:19.500 ,3,1,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-12 03:31:24.300 ,3,1,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-12 03:31:29.100 ,3,1,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-12 03:31:33.900 ,3,1,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-12 03:31:38.700 ,0,1,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-12 03:31:43.500 ,0,1,0.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-12 03:31:48.300 ,0,1,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-12 03:31:53.100 ,0,1,0.,4.8,1984.,4.8,0.,4.8,0.,4.8