START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-04 03:00:26.330 ,1,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:00:31.130 ,1,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:00:35.930 ,1,0,,0,7.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-04 03:00:40.730 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:00:45.530 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:00:50.330 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:00:55.130 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:00:59.930 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:01:04.730 ,2,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:01:09.530 ,2,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:01:14.330 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:01:19.130 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:01:23.930 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:01:28.730 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:01:33.530 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:01:38.330 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:01:43.130 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:01:47.930 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:01:52.730 ,3,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:01:57.530 ,3,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:02:02.330 ,3,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:02:07.130 ,3,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:02:11.930 ,3,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:02:16.730 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:02:21.530 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:02:26.330 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:02:31.130 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:02:35.930 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:02:40.730 ,4,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:02:45.530 ,4,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:02:50.330 ,4,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:02:55.130 ,4,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:02:59.930 ,4,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:03:04.730 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:03:09.530 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:03:14.330 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:03:19.130 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:03:23.930 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:03:28.730 ,5,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-04 03:03:33.530 ,5,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:03:38.330 ,5,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:03:43.130 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:03:47.930 ,5,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-04 03:03:52.730 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:03:57.530 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:04:02.320 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-04 03:04:07.130 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:04:11.930 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:04:16.730 ,6,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-04 03:04:21.530 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:04:26.330 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-04 03:04:31.130 ,6,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:04:35.930 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:04:40.730 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:04:45.530 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:04:50.330 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-04 03:04:55.130 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-04 03:04:59.930 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:05:04.730 ,7,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:05:09.530 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:05:14.330 ,7,0,,0,23.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:05:19.130 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:05:23.930 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:05:28.730 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:05:33.530 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:06:26.330 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-04 03:06:31.130 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:06:35.930 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:06:40.730 ,6,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:06:45.530 ,6,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:06:50.330 ,6,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:06:55.130 ,6,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:06:59.930 ,6,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:07:04.730 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:07:09.530 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:07:14.330 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-04 03:07:19.130 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:07:23.930 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:07:28.730 ,5,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:07:33.530 ,5,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-04 03:07:38.330 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:07:43.130 ,5,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-04 03:07:47.930 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:07:52.730 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:07:57.530 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-04 03:08:02.330 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:08:07.130 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:08:11.930 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:08:16.730 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:08:21.530 ,4,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:08:26.330 ,4,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:08:31.130 ,4,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:08:35.920 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:08:40.730 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:08:45.530 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:08:50.330 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-04 03:08:55.130 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:08:59.930 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:09:04.730 ,3,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-04 03:09:09.530 ,3,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:09:14.330 ,3,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:09:19.130 ,3,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:09:23.930 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:09:28.730 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-04 03:09:33.530 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:09:38.330 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:09:43.130 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-04 03:09:47.930 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:09:52.730 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:09:57.530 ,2,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:10:02.330 ,2,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:10:07.130 ,2,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:10:11.930 ,2,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:10:16.730 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:10:21.530 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:10:26.330 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:10:31.130 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:10:35.920 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:10:40.730 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:10:45.530 ,1,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:10:50.330 ,1,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:10:55.130 ,1,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:10:59.930 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:11:04.730 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:11:09.530 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:11:14.330 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:11:19.130 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-04 03:11:23.930 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:11:28.730 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:11:33.530 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:11:38.330 ,0,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:11:43.130 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:11:47.920 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:11:52.730 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:11:57.530 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-04 03:12:02.330 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:12:07.130 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:12:11.930 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:12:16.730 ,0,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:12:21.530 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:12:26.330 ,0,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:12:31.130 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:12:35.920 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:12:40.730 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:12:45.530 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:12:50.330 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:12:55.130 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:12:59.930 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:13:04.730 ,1,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-04 03:13:09.530 ,1,0,,0,6.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-04 03:13:14.330 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:13:19.130 ,1,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:13:23.930 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:13:28.730 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:13:33.530 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:13:38.330 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:13:43.130 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:13:47.920 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:13:52.730 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:13:57.530 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:14:02.330 ,2,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:14:07.130 ,2,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-04 03:14:11.930 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:14:16.730 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:14:21.530 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-04 03:14:26.330 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:14:31.130 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:14:35.920 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:14:40.730 ,3,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:14:45.530 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:14:50.330 ,3,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:14:55.130 ,3,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:14:59.920 ,3,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:15:04.730 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:15:09.530 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:15:14.330 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:15:19.130 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:15:23.930 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:15:28.730 ,4,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:15:33.530 ,4,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:15:38.330 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:15:43.130 ,4,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-04 03:15:47.920 ,4,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:15:52.730 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:15:57.530 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:16:02.330 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:16:07.130 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:16:11.930 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:16:16.730 ,5,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:16:21.530 ,5,0,,0,16.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:16:26.330 ,5,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:16:31.130 ,5,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:16:35.920 ,5,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:16:40.730 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:16:45.530 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:16:50.330 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:16:55.130 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-04 03:16:59.920 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:17:04.720 ,6,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:17:09.530 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:17:14.320 ,6,0,,0,13.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:17:19.130 ,6,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:17:23.920 ,6,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:17:28.720 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:17:33.520 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:17:38.320 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:17:43.130 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:17:47.920 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:17:52.720 ,7,0,,0,17.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-04 03:17:57.530 ,7,0,,0,20.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-04 03:18:02.320 ,7,0,,0,20.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:18:07.130 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:18:11.920 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:18:16.720 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:18:21.520 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:18:26.320 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:18:31.130 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:18:35.920 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:18:40.720 ,7,0,,0,18.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:18:45.520 ,7,0,,0,17.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:18:50.320 ,7,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:18:55.130 ,7,0,,0,18.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:18:59.920 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:19:04.720 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:19:09.530 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:19:14.320 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-04 03:19:19.130 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:19:23.920 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:19:28.720 ,6,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:19:33.520 ,6,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:19:38.320 ,6,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:19:43.130 ,6,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:19:47.920 ,6,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:19:52.720 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-04 03:19:57.520 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:20:02.320 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:20:07.130 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-04 03:20:11.920 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:20:16.720 ,5,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:20:21.520 ,5,0,,0,14.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:20:26.320 ,5,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-04 03:20:31.130 ,5,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-04 03:20:35.920 ,5,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:20:40.720 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:20:45.520 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:20:50.320 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:20:55.130 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:20:59.920 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:21:04.720 ,4,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:21:09.530 ,4,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:21:14.320 ,4,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:21:19.130 ,4,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:21:23.920 ,4,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:21:28.720 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:21:33.520 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:21:38.320 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:21:43.130 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:21:47.920 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:21:52.720 ,3,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:21:57.520 ,3,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:22:02.320 ,3,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:22:07.130 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:22:11.920 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:22:16.720 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:22:21.520 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-04 03:22:26.320 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:22:31.130 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:22:35.920 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:22:40.720 ,2,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:22:45.520 ,2,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:22:50.320 ,2,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:22:55.130 ,2,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-04 03:22:59.920 ,2,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:23:04.720 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:23:09.520 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:23:14.320 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:23:19.130 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:23:23.920 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:23:28.720 ,1,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:23:33.530 ,1,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:23:38.320 ,1,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-04 03:23:43.130 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-04 03:23:47.920 ,1,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:23:52.720 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:23:57.530 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:24:02.320 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:24:07.130 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:24:11.920 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:24:16.720 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:24:21.530 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:24:26.320 ,0,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:24:31.130 ,0,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:24:35.920 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:24:40.720 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:24:45.530 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:24:50.320 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:24:55.130 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:24:59.920 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:25:04.720 ,0,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:25:09.530 ,0,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:25:14.320 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:25:19.130 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:25:23.920 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:25:28.720 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:25:33.530 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-04 03:25:38.320 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:25:43.130 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:25:47.920 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:25:52.720 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-04 03:25:57.530 ,1,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-04 03:26:02.320 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:26:07.130 ,1,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:26:11.920 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:26:16.720 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:26:21.520 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:26:26.320 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:26:31.120 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:26:35.920 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:26:40.720 ,2,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-04 03:26:45.520 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:26:50.320 ,2,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:26:55.120 ,2,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-04 03:26:59.920 ,2,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:27:04.720 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:27:09.520 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:27:14.320 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:27:19.120 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:27:23.920 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:27:28.720 ,3,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:27:33.520 ,3,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:27:38.320 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-04 03:27:43.120 ,3,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:27:47.920 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:27:52.720 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-04 03:27:57.520 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:28:02.320 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:28:07.120 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:28:11.920 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:28:16.720 ,4,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:28:21.520 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:28:26.320 ,4,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:28:31.120 ,4,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:28:35.920 ,4,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:28:40.720 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:28:45.520 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:28:50.320 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:28:55.120 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:28:59.920 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-04 03:29:04.720 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:29:09.520 ,5,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:29:14.320 ,5,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-04 03:29:19.120 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:29:23.920 ,5,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-04 03:29:28.720 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:29:33.520 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-04 03:29:38.320 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-04 03:29:43.120 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-04 03:29:47.920 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:29:52.720 ,6,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:29:57.520 ,6,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-04 03:30:02.320 ,6,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-04 03:30:07.120 ,6,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:30:11.920 ,6,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:30:16.720 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-04 03:30:21.520 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:30:26.320 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:30:31.120 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:30:35.920 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:30:40.720 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:30:45.520 ,7,0,,0,17.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:30:50.320 ,7,0,,0,20.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-04 03:30:55.120 ,7,0,,0,15.,4.8,0.,4.8,,0,1.,4.8,0.,4.8