START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1980-11-14 21:00:11.680 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:00:16.480 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:00:21.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:00:26.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:00:30.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:00:35.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:00:40.480 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:00:45.280 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:00:50.080 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:00:54.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:00:59.680 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:01:04.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:01:09.280 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:01:14.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:01:18.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:01:23.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:01:28.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:01:33.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:01:38.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:01:42.880 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:01:47.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:01:52.480 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:01:57.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:02:02.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:02:06.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:02:11.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:02:16.480 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:02:21.280 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:02:26.080 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:02:30.880 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:02:35.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:02:40.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:02:45.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:02:50.080 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:02:54.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:02:59.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:03:04.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:03:09.280 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:03:14.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:03:18.880 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:03:23.680 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:03:28.480 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:03:33.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:03:38.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:03:42.880 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:03:47.680 ,0,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-14 21:03:52.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:03:57.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:04:02.080 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:04:06.880 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:04:11.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:04:16.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:04:21.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:04:26.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:04:30.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:04:35.680 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:04:40.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:04:45.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:04:50.080 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:04:54.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:04:59.680 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:05:04.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:05:09.280 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:05:14.080 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:05:18.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:05:23.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:05:28.480 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:05:33.280 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:05:38.080 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:05:42.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:05:47.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:05:52.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:05:57.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:06:02.080 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:06:06.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:06:11.680 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:06:16.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:06:21.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:06:26.080 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:06:30.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:06:35.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:06:40.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:06:45.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:06:50.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:06:54.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:06:59.680 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:07:04.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:07:09.280 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:07:14.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:07:18.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:07:23.680 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:07:28.480 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:07:33.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:07:38.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:07:42.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:07:47.680 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:07:52.480 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:07:57.280 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:08:02.080 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:08:06.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:08:11.680 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:08:16.480 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:08:21.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:08:26.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:08:30.880 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:08:35.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:08:40.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:08:45.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:08:50.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:08:54.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:08:59.680 ,5,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:09:04.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:09:09.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:09:14.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:09:18.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:09:23.680 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:09:28.480 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:09:33.280 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:09:38.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:09:42.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:09:47.680 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:09:52.480 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:09:57.280 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:10:02.080 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:10:06.880 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:10:11.680 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:10:16.480 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:10:21.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:10:26.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:10:30.880 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:10:35.680 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:10:40.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:10:45.280 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:10:50.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:10:54.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:10:59.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:11:04.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:11:09.280 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:11:14.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:11:18.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:11:23.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:11:28.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:11:33.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:11:38.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:11:42.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:11:47.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:11:52.480 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:11:57.280 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:12:02.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:12:06.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:12:11.680 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:12:16.480 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:12:21.280 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:12:26.080 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:12:30.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:12:35.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:12:40.480 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:12:45.280 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:12:50.080 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:12:54.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:12:59.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:13:04.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:13:09.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:13:14.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:13:18.880 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:13:23.680 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:13:28.480 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:13:33.280 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:13:38.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:13:42.880 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:13:47.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:13:52.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:13:57.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:14:02.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:14:06.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:14:11.680 ,3,0,,0,,0,,0,,0
1980-11-14 21:14:16.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:14:21.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:14:26.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:14:30.880 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:14:35.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:14:40.480 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:14:45.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:14:50.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:14:54.880 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:14:59.680 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:15:04.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:15:09.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:15:14.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:15:18.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:15:23.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:15:28.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:15:33.280 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:15:38.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:15:42.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:15:47.680 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:15:52.480 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:15:57.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:16:02.080 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:16:06.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:16:11.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:16:16.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:16:21.280 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:16:26.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:16:30.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:16:35.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:16:40.480 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:16:45.280 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:16:50.080 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:16:54.880 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:16:59.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:17:04.480 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:17:09.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:17:14.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:17:18.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:17:23.680 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:17:28.480 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:17:33.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:17:38.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:17:42.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:17:47.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:17:52.480 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:17:57.280 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:18:02.080 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:18:06.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:18:11.680 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:18:16.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:18:21.280 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:18:26.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:18:30.880 ,1,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1980-11-14 21:18:35.680 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:18:40.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:18:45.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:18:50.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:18:54.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:18:59.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:19:04.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:19:09.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:19:14.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:19:18.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:19:23.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:19:28.480 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:19:33.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:19:38.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:19:42.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:20:35.680 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:20:40.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:20:45.280 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:20:50.080 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:20:54.880 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:20:59.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:21:04.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:21:09.280 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:21:14.080 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:21:18.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:21:23.680 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:21:28.480 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:21:33.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:21:38.080 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:21:42.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:21:47.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:21:52.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:21:57.280 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:22:02.080 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:22:06.880 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:22:11.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:22:16.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:22:21.280 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:22:26.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:22:30.880 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:22:35.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:22:40.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:22:45.280 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:22:50.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:22:54.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:22:59.680 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:23:04.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:23:09.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:23:14.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:23:18.880 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:23:23.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:23:28.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:23:33.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:23:38.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:23:42.880 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:23:47.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:23:52.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:23:57.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:24:02.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:24:06.880 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:24:11.680 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:24:16.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:24:21.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:24:26.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:24:30.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:24:35.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:24:40.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:24:45.280 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:24:50.080 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:24:54.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:24:59.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:25:04.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:25:09.280 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:25:14.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:25:18.880 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:25:23.680 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:25:28.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:25:33.280 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:25:38.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:25:42.880 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:25:47.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:25:52.480 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:25:57.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:26:02.080 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:26:06.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:26:11.680 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:26:16.480 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:26:21.280 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:26:26.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:26:30.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:26:35.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:26:40.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:26:45.280 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:26:50.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:26:54.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:26:59.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:27:04.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:27:09.280 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:27:14.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:27:18.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:27:23.680 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:27:28.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:27:33.280 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:27:38.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:27:42.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:27:47.680 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:27:52.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:27:57.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:28:02.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:28:06.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:28:11.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:28:16.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:28:21.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:28:26.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:28:30.880 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:28:35.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:28:40.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:28:45.280 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:28:50.080 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:28:54.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:28:59.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:29:04.480 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:29:09.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:29:14.080 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:29:18.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:29:23.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:29:28.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:29:33.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:29:38.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:29:42.880 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:29:47.680 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:29:52.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:29:57.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:30:02.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:30:06.880 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:30:11.680 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:30:16.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:30:21.280 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:30:26.080 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:30:30.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:30:35.680 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:30:40.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:30:45.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:30:50.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:30:54.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:30:59.680 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:31:04.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:31:09.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:31:14.080 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:31:18.880 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:31:23.680 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:31:28.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:31:33.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:31:38.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:31:42.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:31:47.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:31:52.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:31:57.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:32:02.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:32:06.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:32:11.680 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:32:16.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:32:21.280 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:32:26.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:32:30.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:32:35.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:32:40.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:32:45.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:32:50.080 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:32:54.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:32:59.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:33:04.480 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:33:09.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:33:14.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:33:18.880 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:33:23.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:33:28.480 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:33:33.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:33:38.080 ,4,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:33:42.880 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:33:47.680 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:33:52.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8