START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-24 00:00:33.820 ,0,0,4.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-24 00:00:57.820 ,1,1,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 00:01:21.820 ,1,0,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 00:01:45.820 ,2,1,3.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 00:02:09.820 ,2,0,7.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 00:02:33.820 ,3,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 00:02:57.820 ,3,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 00:03:21.820 ,4,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 00:03:45.820 ,4,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 00:04:09.820 ,5,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-24 00:04:33.820 ,5,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 00:04:57.820 ,6,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-24 00:05:21.820 ,6,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:05:45.820 ,7,1,7.,24.0,2.,24.0,4.,24.0,0.,24.0
1979-07-24 00:06:09.820 ,7,0,31.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 00:06:33.820 ,7,1,32.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-24 00:06:57.820 ,7,0,31.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 00:07:21.820 ,6,1,22.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 00:07:45.820 ,6,0,4.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 00:08:09.820 ,5,1,4.,24.0,2.,24.0,4.,24.0,0.,24.0
1979-07-24 00:08:33.820 ,5,0,2.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-24 00:08:57.820 ,4,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 00:09:21.820 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 00:09:45.820 ,3,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 00:10:09.820 ,3,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 00:10:33.820 ,2,1,3.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 00:10:57.820 ,2,0,7.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 00:11:21.820 ,1,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 00:11:45.820 ,1,0,6.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-24 00:12:09.820 ,0,1,1.,24.0,4.,24.0,1.,24.0,0.,24.0
1979-07-24 00:12:33.820 ,0,0,10.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 00:12:57.820 ,0,1,9.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-24 00:13:21.820 ,0,0,6.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 00:13:45.820 ,1,1,5.,24.0,3.,24.0,3.,24.0,0.,24.0
1979-07-24 00:14:09.820 ,1,0,7.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-24 00:14:33.820 ,2,1,5.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-24 00:14:57.820 ,2,0,3.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 00:15:21.820 ,3,1,2.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-24 00:15:45.820 ,3,0,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 00:16:09.820 ,4,1,4.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-24 00:16:33.820 ,4,0,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 00:16:57.820 ,5,1,2.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-24 00:17:21.820 ,5,0,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 00:17:45.820 ,6,1,4.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 00:18:09.820 ,6,0,8.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-24 00:18:33.820 ,7,0,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:18:57.820 ,7,0,33.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 00:19:21.820 ,5,1,19.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 00:19:45.820 ,1,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 00:20:09.820 ,2,1,5.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-24 00:20:33.820 ,6,1,2.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-24 00:20:57.820 ,5,1,17.,24.0,2.,24.0,4.,24.0,0.,24.0
1979-07-24 00:21:21.820 ,1,1,5.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-24 00:21:45.820 ,2,1,2.,24.0,2.,24.0,4.,24.0,0.,24.0
1979-07-24 00:22:09.820 ,6,1,4.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-24 00:22:33.820 ,5,1,17.,24.0,2.,24.0,5.,24.0,0.,24.0
1979-07-24 00:22:57.820 ,1,1,9.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-24 00:23:21.820 ,2,1,10.,24.0,2.,24.0,3.,24.0,0.,24.0
1979-07-24 00:23:45.820 ,6,1,7.,24.0,3.,24.0,2.,24.0,0.,24.0
1979-07-24 00:24:09.820 ,5,1,15.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 00:24:33.820 ,1,1,7.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-24 00:24:57.820 ,2,1,14.,24.0,2.,24.0,3.,24.0,0.,24.0
1979-07-24 00:25:21.820 ,6,1,2.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-24 00:25:45.820 ,5,1,20.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 00:26:09.820 ,1,1,16.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 00:26:33.820 ,2,1,17.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-24 00:26:57.820 ,6,1,7.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-24 00:27:21.820 ,5,1,23.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-24 00:27:45.820 ,1,1,15.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-24 00:28:09.820 ,2,1,12.,24.0,5.,24.0,3.,24.0,0.,24.0
1979-07-24 00:28:33.820 ,6,1,4.,24.0,3.,24.0,2.,24.0,0.,24.0
1979-07-24 00:28:57.820 ,5,1,14.,24.0,3.,24.0,2.,24.0,0.,24.0
1979-07-24 00:29:21.820 ,1,1,17.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 00:29:45.820 ,0,0,15.,24.0,4.,24.0,4.,24.0,0.,24.0
1979-07-24 00:30:09.820 ,0,0,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 00:30:33.820 ,5,1,17.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-24 00:30:57.820 ,5,0,5.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-24 00:31:21.820 ,4,1,5.,24.0,2.,24.0,3.,24.0,0.,24.0
1979-07-24 00:31:45.820 ,4,0,2.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-24 00:32:09.820 ,3,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 00:32:33.820 ,3,0,3.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-24 00:32:57.820 ,2,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 00:33:21.820 ,2,0,13.,24.0,3.,24.0,2.,24.0,0.,24.0
1979-07-24 00:33:45.820 ,1,1,11.,24.0,4.,24.0,3.,24.0,0.,24.0
1979-07-24 00:34:09.820 ,1,0,18.,24.0,2.,24.0,4.,24.0,0.,24.0
1979-07-24 00:34:33.810 ,0,1,16.,24.0,3.,24.0,2.,24.0,0.,24.0
1979-07-24 00:34:57.810 ,0,0,5.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 00:35:21.810 ,0,1,7.,24.0,2.,24.0,7.,24.0,0.,24.0
1979-07-24 00:35:45.810 ,0,0,9.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 00:36:09.810 ,1,1,9.,24.0,4.,24.0,4.,24.0,0.,24.0
1979-07-24 00:36:33.810 ,1,0,16.,24.0,7.,24.0,5.,24.0,0.,24.0
1979-07-24 00:36:57.810 ,2,1,13.,24.0,3.,24.0,2.,24.0,0.,24.0
1979-07-24 00:37:21.810 ,2,0,18.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-24 00:37:45.810 ,3,1,7.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 00:38:09.810 ,3,0,4.,24.0,3.,24.0,1.,24.0,0.,24.0
1979-07-24 00:38:33.810 ,4,1,6.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-24 00:38:57.810 ,4,0,2.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 00:39:21.810 ,5,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 00:39:45.810 ,5,0,1.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-24 00:40:09.810 ,6,1,8.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-24 00:40:33.810 ,6,0,27.,24.0,2.,24.0,9.,24.0,0.,24.0
1979-07-24 00:40:57.810 ,7,1,22.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-24 00:41:21.810 ,7,0,37.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 00:41:45.810 ,7,1,28.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 00:42:09.810 ,7,0,27.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 00:42:33.810 ,6,1,25.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-24 00:42:57.810 ,6,0,10.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-24 00:43:21.810 ,5,1,18.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-24 00:43:45.810 ,5,0,4.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 00:44:09.810 ,4,1,4.,24.0,3.,24.0,2.,24.0,0.,24.0
1979-07-24 00:44:33.810 ,4,0,3.,24.0,1.,24.0,8.,24.0,0.,24.0
1979-07-24 00:44:57.810 ,3,1,5.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 00:45:21.810 ,3,0,4.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 00:45:45.810 ,2,1,10.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-24 00:46:09.810 ,2,0,8.,24.0,4.,24.0,1.,24.0,0.,24.0
1979-07-24 00:46:33.810 ,1,1,18.,24.0,6.,24.0,1.,24.0,0.,24.0
1979-07-24 00:46:57.810 ,1,0,26.,24.0,2.,24.0,3.,24.0,0.,24.0
1979-07-24 00:47:21.810 ,0,1,19.,24.0,2.,24.0,5.,24.0,0.,24.0
1979-07-24 00:47:45.810 ,0,0,6.,24.0,2.,24.0,5.,24.0,0.,24.0
1979-07-24 00:48:09.810 ,0,1,11.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-24 00:48:33.810 ,0,0,8.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-24 00:48:57.810 ,1,1,8.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-24 00:49:21.810 ,1,0,19.,24.0,2.,24.0,9.,24.0,0.,24.0
1979-07-24 00:49:45.810 ,2,1,22.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-24 00:50:09.810 ,2,0,10.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 00:50:33.810 ,3,1,9.,24.0,3.,24.0,2.,24.0,0.,24.0
1979-07-24 00:50:57.810 ,3,0,8.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 00:51:21.810 ,4,1,7.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-24 00:51:45.810 ,4,0,5.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-24 00:52:09.810 ,5,1,3.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-24 00:52:33.810 ,5,0,5.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-24 00:52:57.810 ,6,1,5.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-24 00:53:21.810 ,6,0,13.,24.0,2.,24.0,3.,24.0,0.,24.0
1979-07-24 00:53:45.810 ,7,1,18.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 00:54:09.810 ,7,0,38.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-24 00:54:33.810 ,7,1,33.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 00:54:57.810 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:55:21.810 ,6,1,27.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-24 00:55:45.810 ,6,0,14.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-24 00:56:09.810 ,5,1,10.,24.0,2.,24.0,5.,24.0,0.,24.0
1979-07-24 00:56:33.810 ,5,0,13.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-24 00:56:57.810 ,4,1,6.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-24 00:57:21.810 ,4,0,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-24 00:57:45.810 ,3,1,4.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-24 00:58:09.810 ,3,0,7.,24.0,2.,24.0,3.,24.0,0.,24.0
1979-07-24 00:58:33.810 ,2,1,11.,24.0,3.,24.0,6.,24.0,0.,24.0
1979-07-24 00:58:57.810 ,2,0,20.,24.0,4.,24.0,2.,24.0,0.,24.0
1979-07-24 00:59:21.810 ,1,1,11.,24.0,4.,24.0,3.,24.0,0.,24.0
1979-07-24 00:59:45.810 ,1,0,8.,24.0,2.,24.0,3.,24.0,0.,24.0
1979-07-24 01:00:09.810 ,0,1,8.,24.0,4.,24.0,2.,24.0,0.,24.0
1979-07-24 01:00:33.810 ,0,0,4.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-24 01:00:57.810 ,0,1,5.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-24 01:01:21.810 ,0,0,9.,24.0,2.,24.0,6.,24.0,0.,24.0
1979-07-24 01:01:45.810 ,1,1,2.,24.0,2.,24.0,3.,24.0,0.,24.0
1979-07-24 01:02:09.810 ,1,0,8.,24.0,7.,24.0,6.,24.0,0.,24.0
1979-07-24 01:02:33.810 ,2,1,12.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-24 01:02:57.810 ,2,0,14.,24.0,6.,24.0,1.,24.0,0.,24.0
1979-07-24 01:03:21.810 ,3,1,5.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-24 01:03:45.810 ,3,0,9.,24.0,6.,24.0,1.,24.0,0.,24.0
1979-07-24 01:04:09.810 ,4,1,14.,24.0,5.,24.0,4.,24.0,0.,24.0
1979-07-24 01:04:33.810 ,4,0,1.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-24 01:04:57.810 ,5,1,5.,24.0,5.,24.0,2.,24.0,0.,24.0
1979-07-24 01:05:21.810 ,5,0,9.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-24 01:05:45.810 ,6,1,4.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-24 01:06:09.810 ,6,0,4.,24.0,5.,24.0,2.,24.0,0.,24.0
1979-07-24 01:06:33.810 ,7,0,11.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-24 01:06:57.810 ,7,0,28.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 01:07:21.810 ,5,1,16.,24.0,2.,24.0,4.,24.0,0.,24.0
1979-07-24 01:07:45.810 ,1,1,8.,24.0,4.,24.0,3.,24.0,0.,24.0
1979-07-24 01:08:09.810 ,2,1,14.,24.0,8.,24.0,2.,24.0,0.,24.0
1979-07-24 01:08:33.810 ,6,1,5.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-24 01:08:57.810 ,5,1,13.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 01:09:21.810 ,1,1,11.,24.0,11.,24.0,5.,24.0,0.,24.0
1979-07-24 01:09:45.810 ,2,1,9.,24.0,8.,24.0,3.,24.0,0.,24.0
1979-07-24 01:10:09.810 ,6,1,5.,24.0,5.,24.0,6.,24.0,0.,24.0
1979-07-24 01:10:33.810 ,5,1,19.,24.0,2.,24.0,5.,24.0,0.,24.0
1979-07-24 01:10:57.810 ,1,1,13.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-24 01:11:21.810 ,2,1,11.,24.0,7.,24.0,1.,24.0,0.,24.0
1979-07-24 01:11:45.810 ,6,1,6.,24.0,3.,24.0,4.,24.0,0.,24.0
1979-07-24 01:12:09.810 ,5,1,20.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-24 01:12:33.810 ,1,1,10.,24.0,6.,24.0,3.,24.0,0.,24.0
1979-07-24 01:12:57.810 ,2,1,10.,24.0,8.,24.0,3.,24.0,0.,24.0
1979-07-24 01:13:21.810 ,6,1,3.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 01:13:45.810 ,5,1,17.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-24 01:14:09.810 ,1,1,10.,24.0,7.,24.0,4.,24.0,0.,24.0
1979-07-24 01:14:33.810 ,2,1,18.,24.0,7.,24.0,5.,24.0,0.,24.0
1979-07-24 01:14:57.810 ,6,1,8.,24.0,2.,24.0,3.,24.0,0.,24.0
1979-07-24 01:15:21.810 ,5,1,20.,24.0,2.,24.0,4.,24.0,0.,24.0
1979-07-24 01:15:45.810 ,1,1,12.,24.0,6.,24.0,4.,24.0,0.,24.0
1979-07-24 01:16:09.810 ,2,1,12.,24.0,6.,24.0,1.,24.0,0.,24.0
1979-07-24 01:16:33.810 ,6,1,13.,24.0,3.,24.0,6.,24.0,0.,24.0
1979-07-24 01:16:57.810 ,5,1,24.,24.0,2.,24.0,3.,24.0,0.,24.0
1979-07-24 01:17:21.810 ,1,1,13.,24.0,7.,24.0,5.,24.0,0.,24.0
1979-07-24 01:17:45.810 ,0,0,13.,24.0,6.,24.0,4.,24.0,0.,24.0
1979-07-24 01:18:09.810 ,0,0,4.,24.0,2.,24.0,3.,24.0,0.,24.0
1979-07-24 01:18:33.810 ,5,1,15.,24.0,3.,24.0,7.,24.0,0.,24.0
1979-07-24 01:18:57.810 ,5,0,2.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-24 01:19:21.810 ,4,1,7.,24.0,2.,24.0,4.,24.0,0.,24.0
1979-07-24 01:19:45.810 ,4,0,16.,24.0,5.,24.0,5.,24.0,0.,24.0
1979-07-24 01:20:09.810 ,3,1,4.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-24 01:20:33.810 ,3,0,9.,24.0,3.,24.0,5.,24.0,0.,24.0
1979-07-24 01:20:57.810 ,2,1,5.,24.0,3.,24.0,4.,24.0,0.,24.0
1979-07-24 01:21:21.810 ,2,0,14.,24.0,3.,24.0,4.,24.0,0.,24.0
1979-07-24 01:21:45.810 ,1,1,12.,24.0,8.,24.0,5.,24.0,0.,24.0
1979-07-24 01:22:09.810 ,0,0,,0,,0,,0,,0
1979-07-24 01:22:16.410 ,0,0,37.,24.0,4.,24.0,2.,24.0,0.,24.0
1979-07-24 01:22:33.810 ,0,1,24.,24.0,5.,24.0,4.,24.0,0.,24.0
1979-07-24 01:22:57.810 ,0,0,15.,24.0,4.,24.0,2.,24.0,0.,24.0
1979-07-24 01:23:21.810 ,0,1,18.,24.0,4.,24.0,8.,24.0,0.,24.0
1979-07-24 01:23:45.810 ,0,0,18.,24.0,2.,24.0,6.,24.0,0.,24.0
1979-07-24 01:24:57.810 ,0,0,43.,24.0,13.,24.0,2.,24.0,0.,24.0
1979-07-24 01:25:21.810 ,0,0,15.,24.0,6.,24.0,2.,24.0,0.,24.0
1979-07-24 01:25:45.810 ,3,1,15.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-24 01:26:09.810 ,3,0,13.,24.0,6.,24.0,4.,24.0,0.,24.0
1979-07-24 01:26:33.810 ,4,1,11.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-24 01:26:57.810 ,4,0,11.,24.0,5.,24.0,6.,24.0,0.,24.0
1979-07-24 01:27:21.810 ,5,1,11.,24.0,2.,24.0,9.,24.0,0.,24.0
1979-07-24 01:27:45.810 ,5,0,8.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-24 01:28:09.810 ,6,1,4.,24.0,4.,24.0,7.,24.0,0.,24.0
1979-07-24 01:28:33.810 ,6,0,17.,24.0,5.,24.0,4.,24.0,0.,24.0
1979-07-24 01:28:57.810 ,7,1,14.,24.0,6.,24.0,2.,24.0,0.,24.0
1979-07-24 01:29:21.810 ,7,0,32.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-24 01:29:45.810 ,7,1,27.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-24 01:30:09.810 ,7,0,36.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-24 01:30:33.810 ,6,1,23.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 01:30:57.810 ,6,0,15.,24.0,4.,24.0,4.,24.0,0.,24.0
1979-07-24 01:31:21.810 ,5,1,10.,24.0,5.,24.0,3.,24.0,0.,24.0
1979-07-24 01:31:45.810 ,5,0,9.,24.0,7.,24.0,4.,24.0,0.,24.0
1979-07-24 01:32:09.810 ,4,1,14.,24.0,5.,24.0,4.,24.0,0.,24.0
1979-07-24 01:32:33.810 ,4,0,18.,24.0,4.,24.0,4.,24.0,0.,24.0
1979-07-24 01:32:57.810 ,3,1,19.,24.0,2.,24.0,4.,24.0,0.,24.0
1979-07-24 01:33:21.810 ,3,0,28.,24.0,2.,24.0,3.,24.0,0.,24.0
1979-07-24 01:33:45.810 ,2,1,14.,24.0,4.,24.0,3.,24.0,0.,24.0
1979-07-24 01:34:09.810 ,2,0,27.,24.0,4.,24.0,6.,24.0,0.,24.0
1979-07-24 01:34:33.810 ,1,1,29.,24.0,8.,24.0,4.,24.0,0.,24.0
1979-07-24 01:34:57.810 ,1,0,51.,24.0,6.,24.0,1.,24.0,0.,24.0
1979-07-24 01:35:21.810 ,0,1,39.,24.0,5.,24.0,4.,24.0,0.,24.0
1979-07-24 01:35:45.810 ,0,0,34.,24.0,6.,24.0,6.,24.0,0.,24.0
1979-07-24 01:36:09.810 ,0,1,38.,24.0,4.,24.0,3.,24.0,0.,24.0
1979-07-24 01:36:33.810 ,0,0,26.,24.0,3.,24.0,8.,24.0,0.,24.0
1979-07-24 01:36:57.810 ,1,1,24.,24.0,6.,24.0,2.,24.0,0.,24.0
1979-07-24 01:37:21.810 ,1,0,52.,24.0,7.,24.0,7.,24.0,0.,24.0
1979-07-24 01:37:45.810 ,2,1,39.,24.0,7.,24.0,7.,24.0,0.,24.0
1979-07-24 01:38:09.810 ,2,0,21.,24.0,7.,24.0,4.,24.0,0.,24.0
1979-07-24 01:38:33.810 ,3,1,32.,24.0,5.,24.0,3.,24.0,0.,24.0
1979-07-24 01:38:57.810 ,3,0,17.,24.0,4.,24.0,6.,24.0,0.,24.0
1979-07-24 01:39:21.810 ,4,1,11.,24.0,7.,24.0,8.,24.0,0.,24.0
1979-07-24 01:39:45.810 ,4,0,13.,24.0,3.,24.0,4.,24.0,0.,24.0
1979-07-24 01:40:09.810 ,5,1,11.,24.0,5.,24.0,1.,24.0,0.,24.0
1979-07-24 01:40:33.810 ,5,0,9.,24.0,4.,24.0,7.,24.0,0.,24.0
1979-07-24 01:40:57.810 ,6,1,11.,24.0,2.,24.0,6.,24.0,0.,24.0
1979-07-24 01:41:21.810 ,6,0,9.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-24 01:41:45.810 ,7,1,14.,24.0,4.,24.0,7.,24.0,0.,24.0
1979-07-24 01:42:09.810 ,7,0,29.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-24 01:42:33.810 ,7,1,36.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-24 01:42:57.810 ,7,0,35.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-24 01:43:21.810 ,6,1,31.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-24 01:43:45.810 ,6,0,9.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-24 01:44:09.810 ,5,1,7.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-24 01:44:33.810 ,5,0,9.,24.0,4.,24.0,3.,24.0,0.,24.0
1979-07-24 01:44:57.810 ,4,1,7.,24.0,4.,24.0,7.,24.0,0.,24.0
1979-07-24 01:45:21.810 ,4,0,13.,24.0,3.,24.0,4.,24.0,0.,24.0
1979-07-24 01:45:45.810 ,3,1,13.,24.0,5.,24.0,5.,24.0,0.,24.0
1979-07-24 01:46:09.810 ,3,0,14.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-24 01:46:33.810 ,2,1,18.,24.0,4.,24.0,7.,24.0,0.,24.0
1979-07-24 01:46:57.810 ,2,0,14.,24.0,5.,24.0,5.,24.0,0.,24.0
1979-07-24 01:47:21.810 ,1,1,10.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-24 01:47:45.810 ,1,0,23.,24.0,3.,24.0,9.,24.0,0.,24.0
1979-07-24 01:48:09.810 ,0,1,25.,24.0,6.,24.0,3.,24.0,0.,24.0
1979-07-24 01:48:33.810 ,0,0,23.,24.0,2.,24.0,7.,24.0,0.,24.0
1979-07-24 01:48:57.810 ,0,1,15.,24.0,3.,24.0,6.,24.0,0.,24.0
1979-07-24 01:49:21.810 ,0,0,13.,24.0,5.,24.0,3.,24.0,0.,24.0
1979-07-24 01:49:45.810 ,1,1,21.,24.0,2.,24.0,9.,24.0,0.,24.0
1979-07-24 01:50:09.810 ,1,0,37.,24.0,1.,24.0,10.,24.0,0.,24.0
1979-07-24 01:50:33.810 ,2,1,41.,24.0,3.,24.0,5.,24.0,0.,24.0
1979-07-24 01:50:57.810 ,2,0,16.,24.0,2.,24.0,8.,24.0,0.,24.0
1979-07-24 01:51:21.810 ,3,1,8.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 01:51:45.810 ,3,0,8.,24.0,2.,24.0,5.,24.0,0.,24.0
1979-07-24 01:52:09.810 ,4,1,11.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-24 01:52:33.810 ,4,0,10.,24.0,3.,24.0,6.,24.0,0.,24.0
1979-07-24 01:52:57.810 ,5,1,14.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 01:53:21.810 ,5,0,6.,24.0,1.,24.0,8.,24.0,0.,24.0
1979-07-24 01:53:45.810 ,6,1,7.,24.0,3.,24.0,12.,24.0,0.,24.0
1979-07-24 01:54:09.810 ,6,0,3.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-24 01:54:33.810 ,7,0,16.,24.0,3.,24.0,5.,24.0,0.,24.0
1979-07-24 01:54:57.810 ,7,0,30.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-24 01:55:21.810 ,5,1,12.,24.0,2.,24.0,3.,24.0,0.,24.0
1979-07-24 01:55:45.810 ,1,1,12.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-24 01:56:09.810 ,2,1,15.,24.0,2.,24.0,11.,24.0,0.,24.0
1979-07-24 01:56:33.810 ,6,1,4.,24.0,3.,24.0,3.,24.0,0.,24.0
1979-07-24 01:56:57.810 ,5,1,15.,24.0,2.,24.0,8.,24.0,0.,24.0
1979-07-24 01:57:21.810 ,1,1,11.,24.0,2.,24.0,3.,24.0,0.,24.0
1979-07-24 01:57:45.810 ,2,1,13.,24.0,2.,24.0,7.,24.0,0.,24.0
1979-07-24 01:58:09.810 ,6,1,11.,24.0,2.,24.0,7.,24.0,0.,24.0
1979-07-24 01:58:33.810 ,5,1,15.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-24 01:58:57.810 ,1,1,8.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-24 01:59:21.810 ,2,1,4.,24.0,4.,24.0,4.,24.0,0.,24.0
1979-07-24 01:59:45.810 ,6,1,9.,24.0,2.,24.0,11.,24.0,0.,24.0
1979-07-24 02:00:09.810 ,5,1,19.,24.0,2.,24.0,8.,24.0,0.,24.0
1979-07-24 02:00:33.810 ,1,1,5.,24.0,1.,24.0,8.,24.0,0.,24.0
1979-07-24 02:00:57.810 ,2,1,13.,24.0,3.,24.0,9.,24.0,0.,24.0
1979-07-24 02:01:21.810 ,6,1,6.,24.0,2.,24.0,5.,24.0,0.,24.0
1979-07-24 02:01:45.810 ,5,1,15.,24.0,2.,24.0,6.,24.0,0.,24.0
1979-07-24 02:02:09.810 ,1,1,6.,24.0,2.,24.0,3.,24.0,0.,24.0
1979-07-24 02:02:33.810 ,2,1,14.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-24 02:02:57.810 ,6,1,5.,24.0,2.,24.0,5.,24.0,0.,24.0
1979-07-24 02:03:21.810 ,5,1,15.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-24 02:03:45.810 ,1,1,5.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-24 02:04:09.810 ,2,1,12.,24.0,3.,24.0,4.,24.0,0.,24.0
1979-07-24 02:04:33.810 ,6,1,7.,24.0,2.,24.0,3.,24.0,0.,24.0
1979-07-24 02:04:57.810 ,5,1,21.,24.0,1.,24.0,12.,24.0,0.,24.0
1979-07-24 02:05:21.810 ,1,1,5.,24.0,2.,24.0,4.,24.0,0.,24.0
1979-07-24 02:05:45.810 ,0,0,12.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-24 02:06:09.810 ,0,0,8.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-24 02:06:33.810 ,5,1,19.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-07-24 02:06:57.810 ,5,0,10.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-24 02:07:21.810 ,4,1,6.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-24 02:07:45.810 ,4,0,2.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-24 02:08:09.810 ,3,1,4.,24.0,2.,24.0,6.,24.0,0.,24.0
1979-07-24 02:08:33.810 ,3,0,4.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-24 02:08:57.810 ,2,1,4.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 02:09:21.810 ,2,0,11.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-24 02:09:45.810 ,1,1,8.,24.0,4.,24.0,5.,24.0,0.,24.0
1979-07-24 02:10:09.810 ,1,0,9.,24.0,3.,24.0,4.,24.0,0.,24.0
1979-07-24 02:10:33.810 ,0,1,9.,24.0,3.,24.0,5.,24.0,0.,24.0
1979-07-24 02:10:57.810 ,0,0,15.,24.0,2.,24.0,8.,24.0,0.,24.0
1979-07-24 02:11:21.810 ,0,1,16.,24.0,6.,24.0,3.,24.0,0.,24.0
1979-07-24 02:11:45.810 ,0,0,18.,24.0,7.,24.0,5.,24.0,0.,24.0
1979-07-24 02:12:09.810 ,1,1,14.,24.0,1.,24.0,8.,24.0,0.,24.0
1979-07-24 02:12:33.810 ,1,0,13.,24.0,3.,24.0,4.,24.0,0.,24.0
1979-07-24 02:12:57.810 ,2,1,8.,24.0,2.,24.0,5.,24.0,0.,24.0
1979-07-24 02:13:21.810 ,2,0,4.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-24 02:13:45.810 ,3,1,6.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-07-24 02:14:09.810 ,3,0,4.,24.0,3.,24.0,2.,24.0,0.,24.0
1979-07-24 02:14:33.810 ,4,1,3.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-24 02:14:57.810 ,4,0,1.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-24 02:16:09.810 ,0,0,6.,24.0,1.,24.0,9.,24.0,0.,24.0
1979-07-24 02:16:33.810 ,0,0,7.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-24 02:17:21.810 ,7,0,31.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-24 02:17:45.810 ,7,1,26.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-24 02:18:09.810 ,7,0,32.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-24 02:18:33.810 ,6,1,16.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-24 02:18:57.810 ,6,0,6.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-24 02:19:21.810 ,5,1,9.,24.0,3.,24.0,5.,24.0,0.,24.0
1979-07-24 02:19:45.810 ,5,0,2.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-07-24 02:20:09.810 ,4,1,4.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-24 02:20:33.810 ,4,0,4.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-24 02:20:57.810 ,3,1,3.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-24 02:21:21.810 ,3,0,8.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-24 02:21:45.810 ,2,1,3.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 02:22:09.810 ,2,0,7.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-24 02:22:33.810 ,1,1,5.,24.0,3.,24.0,2.,24.0,0.,24.0
1979-07-24 02:22:57.810 ,1,0,9.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-24 02:23:21.810 ,0,1,15.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-24 02:23:45.810 ,0,0,15.,24.0,5.,24.0,6.,24.0,0.,24.0
1979-07-24 02:24:09.810 ,0,1,17.,24.0,2.,24.0,9.,24.0,0.,24.0
1979-07-24 02:24:33.810 ,0,0,13.,24.0,3.,24.0,6.,24.0,0.,24.0
1979-07-24 02:24:57.810 ,1,1,11.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-24 02:25:21.810 ,1,0,6.,24.0,2.,24.0,3.,24.0,0.,24.0
1979-07-24 02:25:45.810 ,2,1,11.,24.0,6.,24.0,5.,24.0,0.,24.0
1979-07-24 02:26:09.810 ,2,0,7.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-24 02:26:33.810 ,3,1,3.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-24 02:26:57.810 ,3,0,7.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-24 02:27:21.810 ,4,1,5.,24.0,3.,24.0,1.,24.0,0.,24.0
1979-07-24 02:27:45.810 ,4,0,5.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-24 02:28:09.810 ,5,1,3.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-24 02:28:33.810 ,5,0,5.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-24 02:28:57.810 ,6,1,3.,24.0,3.,24.0,2.,24.0,0.,24.0
1979-07-24 02:29:21.810 ,6,0,10.,24.0,4.,24.0,5.,24.0,0.,24.0
1979-07-24 02:29:45.810 ,7,1,14.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-24 02:30:09.810 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:30:33.810 ,7,1,36.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-24 02:30:57.810 ,7,0,33.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-24 02:31:21.810 ,6,1,23.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-07-24 02:31:45.810 ,6,0,6.,24.0,7.,24.0,4.,24.0,0.,24.0
1979-07-24 02:32:09.810 ,5,1,9.,24.0,5.,24.0,4.,24.0,0.,24.0
1979-07-24 02:32:33.810 ,5,0,3.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-24 02:32:57.810 ,4,1,3.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 02:33:21.810 ,4,0,6.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-24 02:33:45.810 ,3,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 02:34:09.810 ,3,0,4.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-24 02:34:33.810 ,2,1,4.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-24 02:34:57.810 ,2,0,3.,24.0,3.,24.0,5.,24.0,0.,24.0