"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-12-27T00:00:14.754;1.2894e+02;3.1926e+02;3.0749e+01;-4.4386e-02;2.3237e+01;-4.5557e+00;-1.2639e+02;2.5219e+01;3.8150e+00;1.0174e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.6562e+02;5.6736e+02;5.2395e+02;3.2759e-03
1998-12-27T00:00:33.421;1.2894e+02;3.1946e+02;3.0749e+01;-4.4388e-02;2.3237e+01;-4.5835e+00;-1.2639e+02;2.5219e+01;3.8150e+00;1.0294e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;5.1471e+02;6.1764e+02;5.7315e+02;3.9423e-03
1998-12-27T00:00:52.087;1.2894e+02;3.1965e+02;3.0749e+01;-4.4389e-02;2.3237e+01;-4.6113e+00;-1.2639e+02;2.5219e+01;3.8150e+00;1.0113e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.7787e+02;5.7900e+02;5.3564e+02;3.4311e-03
1998-12-27T00:01:10.754;1.2894e+02;3.1983e+02;3.0749e+01;-4.4391e-02;2.3237e+01;-4.6376e+00;-1.2639e+02;2.5218e+01;3.8150e+00;1.0025e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4254e+02;6.4279e+02;5.9899e+02;4.3247e-03
1998-12-27T00:01:29.421;1.2894e+02;3.2002e+02;3.0749e+01;-4.4392e-02;2.3237e+01;-4.6652e+00;-1.2639e+02;2.5218e+01;3.8150e+00;1.0182e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.7756e+02;5.7938e+02;5.3577e+02;3.4311e-03
1998-12-27T00:01:48.087;1.2894e+02;3.2021e+02;3.0749e+01;-4.4393e-02;2.3237e+01;-4.6929e+00;-1.2639e+02;2.5218e+01;3.8151e+00;1.0439e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;5.1405e+02;6.1844e+02;5.7341e+02;3.9423e-03
1998-12-27T00:02:06.754;1.2894e+02;3.2039e+02;3.0749e+01;-4.4395e-02;2.3237e+01;-4.7190e+00;-1.2639e+02;2.5217e+01;3.8151e+00;1.0536e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.7596e+02;5.8132e+02;5.3646e+02;3.4311e-03
1998-12-27T00:02:25.421;1.2894e+02;3.2058e+02;3.0749e+01;-4.4396e-02;2.3237e+01;-4.7465e+00;-1.2639e+02;2.5217e+01;3.8151e+00;1.0432e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;5.0123e+02;6.0556e+02;5.6072e+02;3.7639e-03
1998-12-27T00:02:44.087;1.2894e+02;3.2077e+02;3.0749e+01;-4.4398e-02;2.3237e+01;-4.7740e+00;-1.2639e+02;2.5217e+01;3.8151e+00;1.0303e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.7701e+02;5.8004e+02;5.3601e+02;3.4311e-03
1998-12-27T00:03:02.754;1.2894e+02;3.2096e+02;3.0749e+01;-4.4399e-02;2.3237e+01;-4.8000e+00;-1.2639e+02;2.5217e+01;3.8151e+00;1.0371e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.8896e+02;5.9267e+02;5.4822e+02;3.5937e-03
1998-12-27T00:03:21.420;1.2894e+02;3.2115e+02;3.0749e+01;-4.4401e-02;2.3237e+01;-4.8273e+00;-1.2639e+02;2.5216e+01;3.8151e+00;1.0432e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;5.0124e+02;6.0555e+02;5.6072e+02;3.7639e-03
1998-12-27T00:03:40.087;1.2894e+02;3.2134e+02;3.0749e+01;-4.4402e-02;2.3237e+01;-4.8546e+00;-1.2639e+02;2.5216e+01;3.8151e+00;1.0003e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;5.0318e+02;6.0321e+02;5.5994e+02;3.7639e-03
1998-12-27T00:03:58.754;1.2894e+02;3.2152e+02;3.0749e+01;-4.4404e-02;2.3237e+01;-4.8805e+00;-1.2639e+02;2.5216e+01;3.8151e+00;9.9440e+01;"line";5.5093e+02;0;"p";0;5.5093e+02;5.0345e+02;6.0289e+02;5.5983e+02;3.7639e-03
1998-12-27T00:04:17.420;1.2894e+02;3.2171e+02;3.0749e+01;-4.4405e-02;2.3237e+01;-4.9077e+00;-1.2639e+02;2.5215e+01;3.8152e+00;1.0359e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;5.0157e+02;6.0515e+02;5.6059e+02;3.7639e-03
1998-12-27T00:04:36.087;1.2894e+02;3.2190e+02;3.0749e+01;-4.4407e-02;2.3237e+01;-4.9348e+00;-1.2639e+02;2.5215e+01;3.8152e+00;1.0117e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;5.0266e+02;6.0383e+02;5.6014e+02;3.7639e-03
1998-12-27T00:04:54.754;1.2894e+02;3.2208e+02;3.0749e+01;-4.4408e-02;2.3237e+01;-4.9605e+00;-1.2639e+02;2.5215e+01;3.8152e+00;9.9045e+01;"line";5.5093e+02;0;"p";0;5.5093e+02;5.0363e+02;6.0267e+02;5.5976e+02;3.7639e-03
1998-12-27T00:05:13.420;1.2894e+02;3.2227e+02;3.0749e+01;-4.4410e-02;2.3237e+01;-4.9876e+00;-1.2639e+02;2.5215e+01;3.8152e+00;9.9929e+01;"line";5.5093e+02;0;"p";0;5.5093e+02;5.0323e+02;6.0316e+02;5.5992e+02;3.7639e-03
1998-12-27T00:05:32.087;1.2894e+02;3.2247e+02;3.0749e+01;-4.4411e-02;2.3237e+01;-5.0146e+00;-1.2639e+02;2.5214e+01;3.8152e+00;1.0205e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;5.0227e+02;6.0431e+02;5.6030e+02;3.7639e-03
1998-12-27T00:05:50.754;1.2894e+02;3.2265e+02;3.0749e+01;-4.4413e-02;2.3237e+01;-5.0401e+00;-1.2639e+02;2.5214e+01;3.8152e+00;1.0256e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4149e+02;6.4404e+02;5.9938e+02;4.3247e-03
1998-12-27T00:06:09.420;1.2894e+02;3.2284e+02;3.0749e+01;-4.4414e-02;2.3237e+01;-5.0670e+00;-1.2639e+02;2.5214e+01;3.8152e+00;9.9158e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.7093e+02;6.7009e+02;6.2642e+02;4.7442e-03
1998-12-27T00:06:28.087;1.2894e+02;3.2303e+02;3.0749e+01;-4.4415e-02;2.3237e+01;-5.0938e+00;-1.2639e+02;2.5213e+01;3.8152e+00;9.7361e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5765e+02;6.5501e+02;6.1216e+02;4.5295e-03
1998-12-27T00:06:46.754;1.2894e+02;3.2321e+02;3.0749e+01;-4.4417e-02;2.3237e+01;-5.1192e+00;-1.2639e+02;2.5213e+01;3.8153e+00;9.8827e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5697e+02;6.5580e+02;6.1240e+02;4.5295e-03
1998-12-27T00:07:05.420;1.2894e+02;3.2340e+02;3.0749e+01;-4.4418e-02;2.3237e+01;-5.1460e+00;-1.2639e+02;2.5213e+01;3.8153e+00;1.0244e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4154e+02;6.4398e+02;5.9936e+02;4.3247e-03
1998-12-27T00:07:24.087;1.2894e+02;3.2359e+02;3.0749e+01;-4.4420e-02;2.3237e+01;-5.1726e+00;-1.2639e+02;2.5212e+01;3.8153e+00;1.0147e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.6987e+02;6.7133e+02;6.2679e+02;4.7442e-03
1998-12-27T00:07:42.754;1.2894e+02;3.2377e+02;3.0749e+01;-4.4421e-02;2.3237e+01;-5.1979e+00;-1.2639e+02;2.5212e+01;3.8153e+00;1.0185e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.6557e+02;5.6741e+02;5.2397e+02;3.2759e-03
1998-12-27T00:08:01.420;1.2894e+02;3.2397e+02;3.0749e+01;-4.4423e-02;2.3237e+01;-5.2244e+00;-1.2639e+02;2.5212e+01;3.8153e+00;1.0293e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;5.1471e+02;6.1764e+02;5.7315e+02;3.9423e-03
1998-12-27T00:08:20.087;1.2894e+02;3.2416e+02;3.0749e+01;-4.4424e-02;2.3237e+01;-5.2509e+00;-1.2639e+02;2.5212e+01;3.8153e+00;1.0336e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;5.0167e+02;6.0503e+02;5.6054e+02;3.7639e-03
1998-12-27T00:08:38.754;1.2894e+02;3.2434e+02;3.0749e+01;-4.4426e-02;2.3237e+01;-5.2760e+00;-1.2639e+02;2.5211e+01;3.8153e+00;1.0175e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;5.0240e+02;6.0415e+02;5.6025e+02;3.7639e-03
1998-12-27T00:08:57.420;1.2894e+02;3.2453e+02;3.0749e+01;-4.4427e-02;2.3237e+01;-5.3024e+00;-1.2639e+02;2.5211e+01;3.8154e+00;1.0328e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;5.0171e+02;6.0498e+02;5.6053e+02;3.7639e-03
1998-12-27T00:09:16.087;1.2894e+02;3.2472e+02;3.0749e+01;-4.4429e-02;2.3237e+01;-5.3287e+00;-1.2639e+02;2.5211e+01;3.8154e+00;1.0526e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;5.0081e+02;6.0607e+02;5.6090e+02;3.7639e-03
1998-12-27T00:09:34.754;1.2894e+02;3.2490e+02;3.0749e+01;-4.4430e-02;2.3237e+01;-5.3536e+00;-1.2639e+02;2.5210e+01;3.8154e+00;1.0565e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;5.0063e+02;6.0628e+02;5.6097e+02;3.7639e-03
1998-12-27T00:09:53.420;1.2894e+02;3.2509e+02;3.0749e+01;-4.4432e-02;2.3237e+01;-5.3799e+00;-1.2639e+02;2.5210e+01;3.8154e+00;1.0410e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;5.0133e+02;6.0544e+02;5.6068e+02;3.7639e-03
1998-12-27T00:10:12.087;1.2894e+02;3.2528e+02;3.0749e+01;-4.4433e-02;2.3237e+01;-5.4060e+00;-1.2639e+02;2.5210e+01;3.8154e+00;1.0284e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;5.0191e+02;6.0475e+02;5.6045e+02;3.7639e-03
1998-12-27T00:10:30.754;1.2894e+02;3.2547e+02;3.0749e+01;-4.4434e-02;2.3237e+01;-5.4308e+00;-1.2639e+02;2.5209e+01;3.8154e+00;1.0440e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;5.0120e+02;6.0560e+02;5.6074e+02;3.7639e-03
1998-12-27T00:10:49.420;1.2894e+02;3.2566e+02;3.0749e+01;-4.4436e-02;2.3237e+01;-5.4568e+00;-1.2639e+02;2.5209e+01;3.8154e+00;1.0490e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;5.0097e+02;6.0587e+02;5.6083e+02;3.7639e-03
1998-12-27T00:11:08.087;1.2894e+02;3.2585e+02;3.0749e+01;-4.4437e-02;2.3237e+01;-5.4828e+00;-1.2639e+02;2.5209e+01;3.8154e+00;1.0324e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;5.1457e+02;6.1781e+02;5.7320e+02;3.9423e-03
1998-12-27T00:11:26.754;1.2894e+02;3.2603e+02;3.0749e+01;-4.4439e-02;2.3237e+01;-5.5074e+00;-1.2639e+02;2.5209e+01;3.8155e+00;9.9188e+01;"line";5.5093e+02;0;"p";0;5.5093e+02;5.0356e+02;6.0275e+02;5.5979e+02;3.7639e-03
1998-12-27T00:11:45.420;1.2894e+02;3.2622e+02;3.0749e+01;-4.4440e-02;2.3237e+01;-5.5333e+00;-1.2639e+02;2.5208e+01;3.8155e+00;1.0343e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;5.1448e+02;6.1791e+02;5.7324e+02;3.9423e-03
1998-12-27T00:12:04.086;1.2894e+02;3.2641e+02;3.0749e+01;-4.4442e-02;2.3237e+01;-5.5591e+00;-1.2640e+02;2.5208e+01;3.8155e+00;1.0299e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;5.0184e+02;6.0483e+02;5.6048e+02;3.7639e-03
1998-12-27T00:12:22.754;1.2894e+02;3.2659e+02;3.0749e+01;-4.4443e-02;2.3237e+01;-5.5835e+00;-1.2640e+02;2.5208e+01;3.8155e+00;1.0150e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;5.1536e+02;6.1686e+02;5.7289e+02;3.9423e-03
1998-12-27T00:12:41.420;1.2894e+02;3.2678e+02;3.0749e+01;-4.4445e-02;2.3237e+01;-5.6092e+00;-1.2640e+02;2.5207e+01;3.8155e+00;1.0113e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4214e+02;6.4327e+02;5.9914e+02;4.3247e-03
1998-12-27T00:13:00.087;1.2894e+02;3.2698e+02;3.0749e+01;-4.4446e-02;2.3237e+01;-5.6348e+00;-1.2640e+02;2.5207e+01;3.8155e+00;1.0331e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;5.1454e+02;6.1785e+02;5.7322e+02;3.9423e-03
1998-12-27T00:13:18.753;1.2894e+02;3.2716e+02;3.0749e+01;-4.4448e-02;2.3237e+01;-5.6591e+00;-1.2640e+02;2.5207e+01;3.8155e+00;1.0533e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;5.1362e+02;6.1895e+02;5.7359e+02;3.9423e-03
1998-12-27T00:13:37.420;1.2894e+02;3.2735e+02;3.0749e+01;-4.4449e-02;2.3237e+01;-5.6846e+00;-1.2640e+02;2.5207e+01;3.8156e+00;1.0390e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4088e+02;6.4477e+02;5.9961e+02;4.3247e-03
1998-12-27T00:13:56.087;1.2894e+02;3.2754e+02;3.0749e+01;-4.4451e-02;2.3236e+01;-5.7100e+00;-1.2640e+02;2.5206e+01;3.8156e+00;1.0073e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4232e+02;6.4305e+02;5.9907e+02;4.3247e-03
1998-12-27T00:14:14.753;1.2894e+02;3.2772e+02;3.0749e+01;-4.4452e-02;2.3236e+01;-5.7341e+00;-1.2640e+02;2.5206e+01;3.8156e+00;9.8814e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4320e+02;6.4201e+02;5.9875e+02;4.3247e-03
1998-12-27T00:14:33.420;1.2894e+02;3.2791e+02;3.0749e+01;-4.4454e-02;2.3236e+01;-5.7594e+00;-1.2640e+02;2.5206e+01;3.8156e+00;1.0280e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4138e+02;6.4418e+02;5.9942e+02;4.3247e-03
1998-12-27T00:14:52.087;1.2894e+02;3.2810e+02;3.0749e+01;-4.4455e-02;2.3236e+01;-5.7847e+00;-1.2640e+02;2.5205e+01;3.8156e+00;1.0264e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4145e+02;6.4409e+02;5.9940e+02;4.3247e-03
1998-12-27T00:15:10.753;1.2894e+02;3.2829e+02;3.0749e+01;-4.4456e-02;2.3236e+01;-5.8086e+00;-1.2640e+02;2.5205e+01;3.8156e+00;1.0220e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5543e+02;6.5763e+02;6.1295e+02;4.5295e-03
1998-12-27T00:15:29.420;1.2894e+02;3.2848e+02;3.0749e+01;-4.4458e-02;2.3236e+01;-5.8338e+00;-1.2640e+02;2.5205e+01;3.8156e+00;1.0271e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5519e+02;6.5791e+02;6.1304e+02;4.5295e-03
1998-12-27T00:15:48.087;1.2894e+02;3.2867e+02;3.0749e+01;-4.4459e-02;2.3236e+01;-5.8588e+00;-1.2640e+02;2.5204e+01;3.8156e+00;1.0167e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5567e+02;6.5734e+02;6.1286e+02;4.5295e-03
1998-12-27T00:16:06.753;1.2894e+02;3.2885e+02;3.0749e+01;-4.4461e-02;2.3236e+01;-5.8825e+00;-1.2640e+02;2.5204e+01;3.8157e+00;1.0047e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5622e+02;6.5669e+02;6.1266e+02;4.5295e-03
1998-12-27T00:16:25.420;1.2894e+02;3.2904e+02;3.0749e+01;-4.4462e-02;2.3236e+01;-5.9075e+00;-1.2640e+02;2.5204e+01;3.8157e+00;1.0156e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5572e+02;6.5728e+02;6.1285e+02;4.5295e-03
1998-12-27T00:16:44.087;1.2894e+02;3.2923e+02;3.0749e+01;-4.4464e-02;2.3236e+01;-5.9324e+00;-1.2640e+02;2.5204e+01;3.8157e+00;1.0351e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5483e+02;6.5834e+02;6.1317e+02;4.5295e-03
1998-12-27T00:17:02.753;1.2894e+02;3.2941e+02;3.0749e+01;-4.4465e-02;2.3236e+01;-5.9559e+00;-1.2640e+02;2.5203e+01;3.8157e+00;1.0402e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5460e+02;6.5861e+02;6.1326e+02;4.5295e-03
1998-12-27T00:17:21.420;1.2894e+02;3.2960e+02;3.0749e+01;-4.4467e-02;2.3236e+01;-5.9807e+00;-1.2640e+02;2.5203e+01;3.8157e+00;1.0241e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5533e+02;6.5774e+02;6.1299e+02;4.5295e-03
1998-12-27T00:17:40.087;1.2894e+02;3.2980e+02;3.0749e+01;-4.4468e-02;2.3236e+01;-6.0054e+00;-1.2640e+02;2.5203e+01;3.8157e+00;1.0101e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4220e+02;6.4320e+02;5.9912e+02;4.3247e-03
1998-12-27T00:17:58.753;1.2894e+02;3.2998e+02;3.0749e+01;-4.4470e-02;2.3236e+01;-6.0288e+00;-1.2640e+02;2.5202e+01;3.8157e+00;1.0096e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5599e+02;6.5696e+02;6.1275e+02;4.5295e-03
1998-12-27T00:18:17.420;1.2894e+02;3.3017e+02;3.0749e+01;-4.4471e-02;2.3236e+01;-6.0533e+00;-1.2640e+02;2.5202e+01;3.8157e+00;1.0215e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5545e+02;6.5760e+02;6.1294e+02;4.5295e-03
1998-12-27T00:18:36.087;1.2894e+02;3.3036e+02;3.0749e+01;-4.4473e-02;2.3236e+01;-6.0778e+00;-1.2640e+02;2.5202e+01;3.8158e+00;1.0217e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5544e+02;6.5761e+02;6.1295e+02;4.5295e-03
1998-12-27T00:18:54.753;1.2894e+02;3.3054e+02;3.0749e+01;-4.4474e-02;2.3236e+01;-6.1010e+00;-1.2640e+02;2.5201e+01;3.8158e+00;9.8906e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5694e+02;6.5584e+02;6.1241e+02;4.5295e-03
1998-12-27T00:19:13.420;1.2894e+02;3.3073e+02;3.0749e+01;-4.4476e-02;2.3236e+01;-6.1254e+00;-1.2640e+02;2.5201e+01;3.8158e+00;1.0136e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5582e+02;6.5717e+02;6.1281e+02;4.5295e-03
1998-12-27T00:19:32.087;1.2894e+02;3.3092e+02;3.0749e+01;-4.4477e-02;2.3236e+01;-6.1497e+00;-1.2640e+02;2.5201e+01;3.8158e+00;1.0477e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5425e+02;6.5902e+02;6.1338e+02;4.5295e-03
1998-12-27T00:19:50.753;1.2894e+02;3.3110e+02;3.0749e+01;-4.4478e-02;2.3236e+01;-6.1727e+00;-1.2640e+02;2.5201e+01;3.8158e+00;1.0194e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5554e+02;6.5749e+02;6.1291e+02;4.5295e-03
1998-12-27T00:20:09.420;1.2894e+02;3.3130e+02;3.0749e+01;-4.4480e-02;2.3236e+01;-6.1969e+00;-1.2640e+02;2.5200e+01;3.8158e+00;1.0107e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5594e+02;6.5702e+02;6.1276e+02;4.5295e-03
1998-12-27T00:20:28.087;1.2894e+02;3.3149e+02;3.0749e+01;-4.4481e-02;2.3236e+01;-6.2210e+00;-1.2640e+02;2.5200e+01;3.8158e+00;1.0420e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5451e+02;6.5872e+02;6.1329e+02;4.5295e-03
1998-12-27T00:20:46.753;1.2894e+02;3.3167e+02;3.0749e+01;-4.4483e-02;2.3236e+01;-6.2438e+00;-1.2640e+02;2.5200e+01;3.8159e+00;1.0711e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5318e+02;6.6029e+02;6.1379e+02;4.5295e-03
1998-12-27T00:21:05.420;1.2894e+02;3.3186e+02;3.0749e+01;-4.4484e-02;2.3236e+01;-6.2677e+00;-1.2640e+02;2.5199e+01;3.8159e+00;1.0745e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5303e+02;6.6048e+02;6.1385e+02;4.5295e-03
1998-12-27T00:21:24.087;1.2894e+02;3.3205e+02;3.0749e+01;-4.4486e-02;2.3236e+01;-6.2917e+00;-1.2640e+02;2.5199e+01;3.8159e+00;1.0425e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5449e+02;6.5874e+02;6.1330e+02;4.5295e-03
1998-12-27T00:21:42.753;1.2894e+02;3.3223e+02;3.0749e+01;-4.4487e-02;2.3236e+01;-6.3143e+00;-1.2640e+02;2.5199e+01;3.8159e+00;1.0138e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5580e+02;6.5718e+02;6.1282e+02;4.5295e-03
1998-12-27T00:22:01.420;1.2894e+02;3.3242e+02;3.0749e+01;-4.4489e-02;2.3236e+01;-6.3380e+00;-1.2640e+02;2.5199e+01;3.8159e+00;1.0266e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5522e+02;6.5788e+02;6.1303e+02;4.5295e-03
1998-12-27T00:22:20.086;1.2894e+02;3.3261e+02;3.0749e+01;-4.4490e-02;2.3236e+01;-6.3617e+00;-1.2640e+02;2.5198e+01;3.8159e+00;1.0497e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5416e+02;6.5913e+02;6.1342e+02;4.5295e-03
1998-12-27T00:22:38.753;1.2894e+02;3.3280e+02;3.0749e+01;-4.4492e-02;2.3236e+01;-6.3841e+00;-1.2640e+02;2.5198e+01;3.8159e+00;1.0393e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5464e+02;6.5856e+02;6.1324e+02;4.5295e-03
1998-12-27T00:22:57.420;1.2894e+02;3.3299e+02;3.0749e+01;-4.4493e-02;2.3236e+01;-6.4077e+00;-1.2640e+02;2.5198e+01;3.8159e+00;1.0602e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5368e+02;6.5970e+02;6.1360e+02;4.5295e-03
1998-12-27T00:23:16.085;1.2894e+02;3.3318e+02;3.0749e+01;-4.4495e-02;2.3236e+01;-6.4312e+00;-1.2640e+02;2.5197e+01;3.8160e+00;1.0558e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5388e+02;6.5946e+02;6.1352e+02;4.5295e-03
1998-12-27T00:23:34.753;1.2894e+02;3.3336e+02;3.0749e+01;-4.4496e-02;2.3236e+01;-6.4534e+00;-1.2640e+02;2.5197e+01;3.8160e+00;1.0442e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5441e+02;6.5883e+02;6.1333e+02;4.5295e-03
1998-12-27T00:23:53.420;1.2894e+02;3.3355e+02;3.0749e+01;-4.4498e-02;2.3236e+01;-6.4768e+00;-1.2640e+02;2.5197e+01;3.8160e+00;1.0365e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5476e+02;6.5842e+02;6.1320e+02;4.5295e-03
1998-12-27T00:24:12.086;1.2894e+02;3.3374e+02;3.0749e+01;-4.4499e-02;2.3236e+01;-6.5001e+00;-1.2640e+02;2.5196e+01;3.8160e+00;1.0396e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5462e+02;6.5858e+02;6.1325e+02;4.5295e-03
1998-12-27T00:24:30.753;1.2894e+02;3.3392e+02;3.0749e+01;-4.4500e-02;2.3236e+01;-6.5221e+00;-1.2640e+02;2.5196e+01;3.8160e+00;1.0767e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5293e+02;6.6060e+02;6.1389e+02;4.5295e-03
1998-12-27T00:24:49.420;1.2894e+02;3.3411e+02;3.0749e+01;-4.4502e-02;2.3236e+01;-6.5453e+00;-1.2640e+02;2.5196e+01;3.8160e+00;1.0864e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5249e+02;6.6112e+02;6.1406e+02;4.5295e-03
1998-12-27T00:25:08.086;1.2894e+02;3.3431e+02;3.0749e+01;-4.4503e-02;2.3236e+01;-6.5683e+00;-1.2640e+02;2.5196e+01;3.8160e+00;1.0692e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5327e+02;6.6019e+02;6.1376e+02;4.5295e-03
1998-12-27T00:25:26.753;1.2894e+02;3.3449e+02;3.0749e+01;-4.4505e-02;2.3236e+01;-6.5902e+00;-1.2640e+02;2.5195e+01;3.8160e+00;1.0406e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;5.1420e+02;6.1826e+02;5.7335e+02;3.9423e-03
1998-12-27T00:25:45.420;1.2894e+02;3.3468e+02;3.0749e+01;-4.4506e-02;2.3236e+01;-6.6131e+00;-1.2640e+02;2.5195e+01;3.8161e+00;1.0672e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.6746e+02;6.7418e+02;6.2766e+02;4.7442e-03
1998-12-27T00:26:04.086;1.2894e+02;3.3487e+02;3.0749e+01;-4.4508e-02;2.3236e+01;-6.6360e+00;-1.2640e+02;2.5195e+01;3.8161e+00;1.0723e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5313e+02;6.6036e+02;6.1381e+02;4.5295e-03
1998-12-27T00:26:22.753;1.2894e+02;3.3505e+02;3.0749e+01;-4.4509e-02;2.3236e+01;-6.6576e+00;-1.2640e+02;2.5194e+01;3.8161e+00;1.0482e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;5.0101e+02;6.0583e+02;5.6081e+02;3.7639e-03
1998-12-27T00:26:41.420;1.2894e+02;3.3524e+02;3.0749e+01;-4.4511e-02;2.3236e+01;-6.6803e+00;-1.2640e+02;2.5194e+01;3.8161e+00;1.0175e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;5.1525e+02;6.1700e+02;5.7294e+02;3.9423e-03
1998-12-27T00:27:00.086;1.2894e+02;3.3543e+02;3.0749e+01;-4.4512e-02;2.3236e+01;-6.7030e+00;-1.2640e+02;2.5194e+01;3.8161e+00;1.0739e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5306e+02;6.6045e+02;6.1384e+02;4.5295e-03
1998-12-27T00:27:18.753;1.2894e+02;3.3561e+02;3.0749e+01;-4.4514e-02;2.3236e+01;-6.7244e+00;-1.2640e+02;2.5193e+01;3.8161e+00;1.0508e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5411e+02;6.5919e+02;6.1344e+02;4.5295e-03
1998-12-27T00:27:37.420;1.2894e+02;3.3581e+02;3.0749e+01;-4.4515e-02;2.3236e+01;-6.7469e+00;-1.2640e+02;2.5193e+01;3.8161e+00;1.0295e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5508e+02;6.5803e+02;6.1308e+02;4.5295e-03
1998-12-27T00:27:56.086;1.2894e+02;3.3600e+02;3.0749e+01;-4.4517e-02;2.3236e+01;-6.7693e+00;-1.2640e+02;2.5193e+01;3.8162e+00;1.0322e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5496e+02;6.5818e+02;6.1312e+02;4.5295e-03
1998-12-27T00:28:14.753;1.2894e+02;3.3618e+02;3.0749e+01;-4.4518e-02;2.3236e+01;-6.7905e+00;-1.2640e+02;2.5193e+01;3.8162e+00;1.0692e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5327e+02;6.6019e+02;6.1375e+02;4.5295e-03
1998-12-27T00:28:33.420;1.2894e+02;3.3637e+02;3.0749e+01;-4.4520e-02;2.3236e+01;-6.8128e+00;-1.2640e+02;2.5192e+01;3.8162e+00;1.0881e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5241e+02;6.6122e+02;6.1409e+02;4.5295e-03
1998-12-27T00:28:52.086;1.2894e+02;3.3656e+02;3.0749e+01;-4.4521e-02;2.3236e+01;-6.8350e+00;-1.2640e+02;2.5192e+01;3.8162e+00;1.0592e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5373e+02;6.5965e+02;6.1358e+02;4.5295e-03
1998-12-27T00:29:10.753;1.2894e+02;3.3674e+02;3.0749e+01;-4.4522e-02;2.3236e+01;-6.8560e+00;-1.2640e+02;2.5192e+01;3.8162e+00;1.0276e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5517e+02;6.5793e+02;6.1304e+02;4.5295e-03
1998-12-27T00:29:29.420;1.2894e+02;3.3693e+02;3.0749e+01;-4.4524e-02;2.3236e+01;-6.8781e+00;-1.2640e+02;2.5191e+01;3.8162e+00;1.0203e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5551e+02;6.5753e+02;6.1292e+02;4.5295e-03
1998-12-27T00:29:48.086;1.2894e+02;3.3712e+02;3.0749e+01;-4.4525e-02;2.3236e+01;-6.9001e+00;-1.2640e+02;2.5191e+01;3.8162e+00;1.0544e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5394e+02;6.5939e+02;6.1350e+02;4.5295e-03
1998-12-27T00:30:06.753;1.2894e+02;3.3731e+02;3.0749e+01;-4.4527e-02;2.3236e+01;-6.9209e+00;-1.2640e+02;2.5191e+01;3.8162e+00;1.0490e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5419e+02;6.5909e+02;6.1341e+02;4.5295e-03
1998-12-27T00:30:25.420;1.2894e+02;3.3750e+02;3.0749e+01;-4.4528e-02;2.3236e+01;-6.9427e+00;-1.2640e+02;2.5191e+01;3.8163e+00;1.0524e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4026e+02;6.4550e+02;5.9985e+02;4.3247e-03
1998-12-27T00:30:44.086;1.2894e+02;3.3769e+02;3.0749e+01;-4.4530e-02;2.3236e+01;-6.9645e+00;-1.2640e+02;2.5190e+01;3.8163e+00;1.0620e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5360e+02;6.5980e+02;6.1363e+02;4.5295e-03
1998-12-27T00:31:02.753;1.2894e+02;3.3787e+02;3.0749e+01;-4.4531e-02;2.3236e+01;-6.9850e+00;-1.2640e+02;2.5190e+01;3.8163e+00;1.0657e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5343e+02;6.6000e+02;6.1370e+02;4.5295e-03
1998-12-27T00:31:21.420;1.2894e+02;3.3806e+02;3.0749e+01;-4.4533e-02;2.3236e+01;-7.0067e+00;-1.2640e+02;2.5190e+01;3.8163e+00;1.0509e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5411e+02;6.5920e+02;6.1344e+02;4.5295e-03
1998-12-27T00:31:40.086;1.2894e+02;3.3825e+02;3.0749e+01;-4.4534e-02;2.3236e+01;-7.0282e+00;-1.2640e+02;2.5189e+01;3.8163e+00;1.0488e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5420e+02;6.5908e+02;6.1340e+02;4.5295e-03
1998-12-27T00:31:58.753;1.2894e+02;3.3843e+02;3.0749e+01;-4.4536e-02;2.3236e+01;-7.0486e+00;-1.2640e+02;2.5189e+01;3.8163e+00;1.0647e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5348e+02;6.5994e+02;6.1368e+02;4.5295e-03
1998-12-27T00:32:17.419;1.2894e+02;3.3862e+02;3.0749e+01;-4.4537e-02;2.3236e+01;-7.0700e+00;-1.2640e+02;2.5189e+01;3.8163e+00;1.0891e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5237e+02;6.6127e+02;6.1411e+02;4.5295e-03
1998-12-27T00:32:36.086;1.2894e+02;3.3882e+02;3.0749e+01;-4.4539e-02;2.3236e+01;-7.0913e+00;-1.2640e+02;2.5188e+01;3.8164e+00;1.0803e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.3899e+02;6.4703e+02;6.0034e+02;4.3247e-03
1998-12-27T00:32:54.753;1.2894e+02;3.3900e+02;3.0749e+01;-4.4540e-02;2.3236e+01;-7.1114e+00;-1.2640e+02;2.5188e+01;3.8164e+00;1.0603e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5367e+02;6.5971e+02;6.1360e+02;4.5295e-03
1998-12-27T00:33:13.419;1.2894e+02;3.3919e+02;3.0749e+01;-4.4542e-02;2.3236e+01;-7.1326e+00;-1.2640e+02;2.5188e+01;3.8164e+00;1.0575e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5380e+02;6.5955e+02;6.1355e+02;4.5295e-03