START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-03-08 12:00:27.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:00:39.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:00:51.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:01:03.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:01:15.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:01:27.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:01:39.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:01:51.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:02:03.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:02:15.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:02:27.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:02:39.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:02:51.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:03:03.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:03:15.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:03:27.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:03:39.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:03:51.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:04:03.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:04:15.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:04:27.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:04:39.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:04:51.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:05:03.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:05:15.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:05:27.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:05:39.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:05:51.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:06:03.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:06:15.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:06:27.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:06:39.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:06:51.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:07:03.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:07:15.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:07:27.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:07:39.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:07:51.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:08:03.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:08:15.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:08:27.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:08:39.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:08:51.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:09:03.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:09:15.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:09:27.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:09:39.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:09:51.430 ,0,0,,0,,0,,0,,0
1979-03-08 12:10:03.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:10:15.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:10:27.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:10:39.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:10:51.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:11:03.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:11:15.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:11:27.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:11:39.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:11:51.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:12:03.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:12:15.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:12:27.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:12:39.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:12:51.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:13:03.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:13:15.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:13:27.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:13:39.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:13:51.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:14:03.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:14:15.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:14:27.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:14:39.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:14:51.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:15:03.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:15:15.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:15:27.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:15:39.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:15:51.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:16:03.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:16:15.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:16:27.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:16:39.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:16:51.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:17:03.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:17:15.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:17:27.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:17:39.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:17:51.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:18:03.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:18:15.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:18:27.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:18:39.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:18:51.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:19:03.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:19:15.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:19:27.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:19:39.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:19:51.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:20:03.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:20:15.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:20:27.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:20:39.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:20:51.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:21:03.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:21:15.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:21:27.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:21:39.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:21:51.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:22:03.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:22:15.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:22:27.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:22:39.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:22:51.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:23:03.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:23:15.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:23:27.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:23:39.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:23:51.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:24:03.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:24:15.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:24:27.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:24:39.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:24:51.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:25:03.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:25:15.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:25:27.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:25:39.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:25:51.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:26:03.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:26:15.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:26:27.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:26:39.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:26:51.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:27:03.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:27:15.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:27:27.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:27:39.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:27:51.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:28:03.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:28:15.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:28:27.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:28:39.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:28:51.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:29:03.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:29:15.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:29:27.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:29:39.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:29:51.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:30:03.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:30:15.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:30:27.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:30:39.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:30:51.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:31:03.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:31:15.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:31:27.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:31:39.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:31:51.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:32:03.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:32:15.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:32:27.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:32:39.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:32:51.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:33:03.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:33:15.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:33:27.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:33:39.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:33:51.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:34:03.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:34:15.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:34:27.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:34:39.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:34:51.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:35:03.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:35:15.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:35:27.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:35:39.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:35:51.440 ,0,0,,0,,0,,0,,0
1979-03-08 12:35:51.440 ,5,1,,0,,0,,0,,0
1979-03-08 12:36:03.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:36:03.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:36:15.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:36:27.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:36:39.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:36:51.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:37:03.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:37:15.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:37:27.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:37:39.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:37:51.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:38:03.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:38:15.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:38:27.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:38:39.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:38:51.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:39:03.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:39:15.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:39:27.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:39:39.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:39:51.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:40:03.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:40:15.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:40:27.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:40:39.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:40:51.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:41:03.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:41:15.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:41:27.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:41:39.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:41:51.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:42:03.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:42:15.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:42:27.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:42:39.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:42:51.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:43:03.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:43:15.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:43:27.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:43:39.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:43:51.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:44:03.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:44:15.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:44:27.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:44:39.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:44:51.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:45:03.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:45:15.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:45:27.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:45:39.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:45:51.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:46:03.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:46:15.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:46:27.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:46:39.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:46:51.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:47:03.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:47:15.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:47:27.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:47:39.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:47:51.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:48:03.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:48:15.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:48:27.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:48:39.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:48:51.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:49:03.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:49:15.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:49:27.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:49:39.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:49:51.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:50:03.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:50:15.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:50:27.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:50:39.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:50:51.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:51:03.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:51:15.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:51:27.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:51:39.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:51:51.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:52:03.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:52:15.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:52:27.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:52:39.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:52:51.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:53:03.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:53:15.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:53:27.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:53:39.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:53:51.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:54:03.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:54:15.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:54:27.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:54:39.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:54:51.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:55:03.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:55:15.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:55:27.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:55:39.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:55:51.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:56:03.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:56:15.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:56:27.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:56:39.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:56:51.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:57:03.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:57:15.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:57:27.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:57:39.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:57:51.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:58:03.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:58:15.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:58:27.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:58:39.440 ,0,0,,0,,0,,0,,0
1979-03-08 12:58:51.440 ,0,0,,0,,0,,0,,0
1979-03-08 12:59:03.440 ,0,0,,0,,0,,0,,0
1979-03-08 12:58:51.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:59:03.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:59:15.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:59:27.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:59:39.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:59:51.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:00:03.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:00:15.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:00:27.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:00:39.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:00:51.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:01:03.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:01:15.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:01:27.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:01:39.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:01:51.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:02:03.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:02:15.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:02:27.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:02:39.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:02:51.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:03:03.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:03:15.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:03:27.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:03:39.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:03:51.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:04:03.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:04:15.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:04:27.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:04:39.440 ,5,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-08 13:04:51.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:05:03.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:05:15.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:05:27.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:05:39.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:05:51.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:06:03.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:06:15.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:06:27.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:06:39.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:06:51.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:07:03.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:07:15.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:07:27.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:07:39.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:07:51.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:08:03.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:08:15.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:08:27.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:08:39.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:08:51.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:09:03.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:09:15.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:09:27.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:09:39.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:09:51.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:10:03.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:10:15.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:10:27.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:10:39.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:10:51.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:11:03.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:11:15.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:11:27.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:11:39.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:11:51.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:12:03.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:12:15.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:12:27.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:12:39.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:12:51.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:13:03.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:13:15.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:13:27.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:13:39.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:13:51.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:14:03.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:14:15.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:14:27.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:14:39.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:14:51.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:15:03.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:15:15.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:15:27.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:15:39.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:15:51.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:16:03.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:16:15.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:16:27.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:16:39.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:16:51.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:17:03.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0