Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,35.0,,506.0,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,56.0,,805.0,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,H+,,H+,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-248T00:00:00.014,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  149.4492,   13.9327, -148.4414,  -10.3008,   -4.0736, -142.9453,  -43.4178,163.262,-16.89, 5.89,42.390690653756884,137.60930934624312
2004-248T00:00:00.951,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  149.4492,   13.9327, -148.4414,  -10.3008,   -4.0736, -142.9453,  -43.4178,163.262,-16.89, 5.89,40.1132918579362,139.8867081420638
2004-248T00:00:01.889,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.4492,   13.9327, -148.4413,  -10.3008,   -4.0736, -142.9453,  -43.4178,163.262,-16.89, 5.89,37.85208537070247,142.14791462929753
2004-248T00:00:02.826,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  149.4492,   13.9327, -148.4413,  -10.3008,   -4.0736, -142.9453,  -43.4178,163.262,-16.89, 5.89,35.61693208099423,144.38306791900575
2004-248T00:00:03.764,-1.0E38,124.39349876452378,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,35.90930999856859,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.4492,   13.9327, -148.4413,  -10.3008,   -4.0736, -142.9453,  -43.4178,163.262,-16.89, 5.89,35.74114070094201,144.258859299058
2004-248T00:00:04.701,-1.0E38,10.366124897043647,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  149.4492,   13.9327, -148.4413,  -10.3008,   -4.0736, -142.9453,  -43.4178,163.262,-16.89, 5.89,36.08766248371328,143.91233751628673
2004-248T00:00:05.639,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.4492,   13.9327, -148.4413,  -10.3008,   -4.0736, -142.9453,  -43.4178,163.262,-16.89, 5.89,36.64053480198384,143.35946519801618
2004-248T00:00:06.576,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  149.4492,   13.9327, -148.4413,  -10.3008,   -4.0736, -142.9453,  -43.4178,163.262,-16.89, 5.89,37.381004794372224,142.61899520562778
2004-248T00:00:07.514,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  149.4492,   13.9327, -148.4413,  -10.3008,   -4.0735, -142.9453,  -43.4178,163.262,-16.89, 5.89,38.28876957894232,141.71123042105768
2004-248T00:00:08.451,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.4492,   13.9328, -148.4413,  -10.3008,   -4.0735, -142.9453,  -43.4178,163.262,-16.89, 5.89,39.343091447376466,140.65690855262355
2004-248T00:00:09.389,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.4492,   13.9328, -148.4413,  -10.3008,   -4.0735, -142.9453,  -43.4178,163.261,-16.89, 5.89,40.52369520106764,139.47630479893238
2004-248T00:00:10.326,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.4491,   13.9328, -148.4413,  -10.3007,   -4.0735, -142.9453,  -43.4178,163.261,-16.89, 5.89,41.81148894224735,138.18851105775266
2004-248T00:00:11.264,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  149.4491,   13.9328, -148.4413,  -10.3007,   -4.0735, -142.9453,  -43.4178,163.261,-16.89, 5.89,40.974813219965725,139.0251867800343
2004-248T00:00:12.201,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  149.4491,   13.9328, -148.4413,  -10.3007,   -4.0735, -142.9453,  -43.4178,163.261,-16.89, 5.89,40.3218663917133,139.6781336082867
2004-248T00:00:13.139,-1.0E38,31.098374691130946,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.012055540821720064,-1.0E38,-1.0E38,17.954654999284294,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.012055540821720064,-1.0E38,  149.4491,   13.9328, -148.4413,  -10.3007,   -4.0735, -142.9453,  -43.4177,163.261,-16.89, 5.89,39.869212191414434,140.13078780858555
2004-248T00:00:14.076,-1.0E38,31.098374691130946,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,17.954654999284294,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,  149.4491,   13.9328, -148.4413,  -10.3007,   -4.0735, -142.9453,  -43.4177,163.261,-16.89, 5.89,39.63105306788484,140.36894693211516
2004-248T00:00:15.014,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.4491,   13.9328, -148.4413,  -10.3007,   -4.0735, -142.9453,  -43.4177,163.261,-16.89, 5.89,39.61832174591454,140.38167825408547
2004-248T00:00:15.951,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.4491,   13.9328, -148.4413,  -10.3007,   -4.0735, -142.9453,  -43.4177,163.261,-16.89, 5.89,39.83795851474333,140.16204148525668
2004-248T00:00:16.889,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  149.4491,   13.9328, -148.4413,  -10.3007,   -4.0735, -142.9453,  -43.4177,163.261,-16.89, 5.89,40.29248660129401,139.70751339870603
2004-248T00:00:17.826,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.4491,   13.9328, -148.4413,  -10.3007,   -4.0734, -142.9453,  -43.4177,163.261,-16.89, 5.89,40.9799043907729,139.0200956092271
2004-248T00:00:18.764,-1.0E38,13600.355864921266,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,375.4770133310613,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  149.4491,   13.9328, -148.4413,  -10.3007,   -4.0734, -142.9452,  -43.4177,163.261,-16.89, 5.89,43.52813750901749,136.47186249098252
2004-248T00:00:19.701,-1.0E38,31181.303690307293,-1.0E38,0.0,-1.0E38,5011.6758502240355,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,568.5325747099927,-1.0E38,0.0,-1.0E38,145.64887093449175,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  149.4491,   13.9328, -148.4413,  -10.3007,   -4.0734, -142.9452,  -43.4177,163.261,-16.89, 5.89,46.10584276590386,133.89415723409616
2004-248T00:00:20.639,-1.0E38,35825.32764418285,-1.0E38,1.18915747146688,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,609.4011985852259,-1.0E38,0.8408613119728793,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.4491,   13.9329, -148.4413,  -10.3007,   -4.0734, -142.9452,  -43.4177,163.261,-16.89, 5.89,48.70178399502593,131.29821600497408
2004-248T00:00:21.576,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.4491,   13.9329, -148.4412,  -10.3007,   -4.0734, -142.9452,  -43.4177,163.261,-16.89, 5.89,51.306332591743626,128.69366740825637
2004-248T00:00:22.514,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  149.4491,   13.9329, -148.4412,  -10.3007,   -4.0734, -142.9452,  -43.4177,163.261,-16.89, 5.89,53.91108792391883,126.08891207608117
2004-248T00:00:23.451,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  149.4491,   13.9329, -148.4412,  -10.3007,   -4.0734, -142.9452,  -43.4177,163.261,-16.89, 5.89,56.50858020341936,123.49141979658063
2004-248T00:00:24.389,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.4491,   13.9329, -148.4412,  -10.3007,   -4.0734, -142.9452,  -43.4177,163.261,-16.89, 5.89,59.09204294625283,120.90795705374717
2004-248T00:00:25.326,-1.0E38,10.366124897043647,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.4491,   13.9329, -148.4412,  -10.3007,   -4.0734, -142.9452,  -43.4177,163.261,-16.89, 5.89,61.65528545022707,118.34471454977293
2004-248T00:00:26.264,-1.0E38,456.10949546992055,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,68.76109362691057,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  149.4491,   13.9329, -148.4412,  -10.3007,   -4.0734, -142.9452,  -43.4177,163.261,-16.89, 5.89,62.81445742294034,117.18554257705965
2004-248T00:00:27.201,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  149.4491,   13.9329, -148.4412,  -10.3007,   -4.0734, -142.9452,  -43.4177,163.261,-16.89, 5.89,64.13606408984101,115.86393591015899
2004-248T00:00:28.139,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  149.4491,   13.9329, -148.4412,  -10.3006,   -4.0733, -142.9452,  -43.4177,163.261,-16.89, 5.89,65.61096457063984,114.38903542936016
2004-248T00:00:29.076,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  149.4491,   13.9329, -148.4412,  -10.3006,   -4.0733, -142.9452,  -43.4177,163.261,-16.89, 5.89,67.22925612084802,112.770743879152
2004-248T00:00:30.014,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.012055540821720064,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.012055540821720064,-1.0E38,  149.4491,   13.9329, -148.4412,  -10.3006,   -4.0733, -142.9452,  -43.4177,163.261,-16.89, 5.89,68.98060398683788,111.01939601316212
2004-248T00:00:30.951,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  149.4491,   13.9329, -148.4412,  -10.3006,   -4.0733, -142.9452,  -43.4177,163.261,-16.89, 5.89,70.85453381003825,109.14546618996175
2004-248T00:00:31.889,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.05387243696493895,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.02409248623343519,0.0,-1.0E38,  149.4491,   13.9329, -148.4412,  -10.3006,   -4.0733, -142.9452,  -43.4177,163.261,-16.89, 5.89,72.84067253068503,107.15932746931497
2004-248T00:00:32.826,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  149.4490,   13.9330, -148.4412,  -10.3006,   -4.0733, -142.9452,  -43.4177,163.261,-16.89, 5.89,74.92891863203168,105.07108136796832
2004-248T00:00:33.764,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,  149.4490,   13.9330, -148.4412,  -10.3006,   -4.0733, -142.9452,  -43.4177,163.261,-16.89, 5.89,78.00851114945368,101.99148885054632
2004-248T00:00:34.701,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  149.4490,   13.9330, -148.4412,  -10.3006,   -4.0733, -142.9452,  -43.4177,163.261,-16.89, 5.89,81.06167198977134,98.93832801022867
2004-248T00:00:35.639,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.4490,   13.9330, -148.4412,  -10.3006,   -4.0733, -142.9452,  -43.4177,163.261,-16.89, 5.89,84.08323391303702,95.916766086963
2004-248T00:00:36.576,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  149.4490,   13.9330, -148.4412,  -10.3006,   -4.0733, -142.9452,  -43.4177,163.261,-16.89, 5.89,87.06752320054723,92.93247679945276
2004-248T00:00:37.514,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  149.4490,   13.9330, -148.4412,  -10.3006,   -4.0732, -142.9452,  -43.4177,163.261,-16.89, 5.89,90.0082997723413,89.99170022765868
2004-248T00:00:38.451,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  149.4490,   13.9330, -148.4412,  -10.3006,   -4.0732, -142.9452,  -43.4177,163.261,-16.89, 5.89,92.89869014335035,87.10130985664965
2004-248T00:00:39.389,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,  149.4490,   13.9330, -148.4412,  -10.3006,   -4.0732, -142.9452,  -43.4177,163.261,-16.89, 5.89,95.73112076176547,84.26887923823453
2004-248T00:00:40.330,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,  149.4490,   13.9330, -148.4412,  -10.3006,   -4.0732, -142.9452,  -43.4177,163.261,-16.89, 5.89,98.49956773772523,81.50043226227477
2004-248T00:00:41.268,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.4490,   13.9330, -148.4412,  -10.3006,   -4.0732, -142.9452,  -43.4177,163.261,-16.89, 5.89,99.92477795672758,80.07522204327242
2004-248T00:00:42.205,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  149.4490,   13.9330, -148.4411,  -10.3006,   -4.0732, -142.9452,  -43.4177,163.261,-16.89, 5.89,101.3749279533287,78.6250720466713
2004-248T00:00:43.143,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.4490,   13.9330, -148.4411,  -10.3006,   -4.0732, -142.9452,  -43.4177,163.261,-16.89, 5.89,102.85007432108978,77.14992567891022
2004-248T00:00:44.080,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  149.4490,   13.9330, -148.4411,  -10.3006,   -4.0732, -142.9452,  -43.4177,163.261,-16.89, 5.89,104.350175537263,75.64982446273702
2004-248T00:00:45.018,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  149.4490,   13.9331, -148.4411,  -10.3006,   -4.0732, -142.9452,  -43.4177,163.261,-16.89, 5.89,105.8750870311013,74.1249129688987
2004-248T00:00:45.955,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.012055540821720064,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.012055540821720064,-1.0E38,  149.4490,   13.9331, -148.4411,  -10.3005,   -4.0732, -142.9451,  -43.4177,163.261,-16.89, 5.89,107.42456307732714,72.57543692267286
2004-248T00:00:46.893,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  149.4490,   13.9331, -148.4411,  -10.3005,   -4.0732, -142.9451,  -43.4177,163.261,-16.89, 5.89,108.99825802116355,71.00174197883645
2004-248T00:00:47.826,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  149.4490,   13.9331, -148.4411,  -10.3005,   -4.0731, -142.9451,  -43.4177,163.261,-16.89, 5.89,110.59834309548049,69.4016569045195
2004-248T00:00:48.764,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.4490,   13.9331, -148.4411,  -10.3005,   -4.0731, -142.9451,  -43.4177,163.261,-16.89, 5.89,112.80373937905864,67.19626062094136
2004-248T00:00:49.701,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  149.4490,   13.9331, -148.4411,  -10.3005,   -4.0731, -142.9451,  -43.4177,163.261,-16.89, 5.89,114.97495374025821,65.02504625974177
2004-248T00:00:50.639,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  149.4490,   13.9331, -148.4411,  -10.3005,   -4.0731, -142.9451,  -43.4177,163.261,-16.89, 5.89,117.10870323411588,62.891296765884135
2004-248T00:00:51.576,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.06464692435792674,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.026391996352870255,0.0,-1.0E38,  149.4490,   13.9331, -148.4411,  -10.3005,   -4.0731, -142.9451,  -43.4177,163.261,-16.89, 5.89,119.20129319530636,60.79870680469363
2004-248T00:00:52.514,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  149.4490,   13.9331, -148.4411,  -10.3005,   -4.0731, -142.9451,  -43.4177,163.261,-16.89, 5.89,121.24856992218591,58.75143007781412
2004-248T00:00:53.451,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  149.4490,   13.9331, -148.4411,  -10.3005,   -4.0731, -142.9451,  -43.4177,163.261,-16.89, 5.89,123.24587073966863,56.754129260331375
2004-248T00:00:54.389,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.4490,   13.9331, -148.4411,  -10.3005,   -4.0731, -142.9451,  -43.4177,163.261,-16.89, 5.89,125.1879724921868,54.81202750781323
2004-248T00:00:55.326,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  149.4489,   13.9331, -148.4411,  -10.3005,   -4.0731, -142.9451,  -43.4177,163.261,-16.89, 5.89,127.06903715770113,52.93096284229886