START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-02 06:00:23.410 ,0,0,92.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 06:00:23.810 ,0,0,102.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 06:00:24.210 ,0,0,92.,0.4,0.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-02 06:00:24.610 ,0,0,116.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:00:25.010 ,0,0,110.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:00:25.410 ,0,0,116.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 06:00:25.810 ,0,0,98.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 06:00:26.210 ,0,0,126.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:00:26.610 ,0,0,102.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:00:27.010 ,0,0,108.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 06:00:27.410 ,0,0,108.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:00:27.810 ,0,0,106.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:00:28.210 ,0,0,96.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:00:28.610 ,0,0,102.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:00:29.010 ,0,0,110.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 06:00:29.410 ,0,0,108.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 06:00:29.810 ,0,0,106.,0.4,0.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-02 06:00:30.210 ,0,0,96.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 06:00:30.610 ,0,0,102.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 06:00:31.010 ,0,0,98.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 06:00:31.410 ,0,0,108.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:00:31.810 ,0,0,86.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 06:00:32.210 ,0,0,96.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:00:32.610 ,0,0,102.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 06:00:33.010 ,0,0,82.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:00:33.410 ,0,0,94.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 06:00:33.810 ,0,0,100.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:00:34.210 ,0,0,94.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 06:00:34.610 ,0,0,96.,0.4,0.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-02 06:00:35.010 ,0,0,92.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:00:35.410 ,0,0,94.,0.4,1.,0.4,2.,0.4,,0.0,,0.0
1979-07-02 06:00:35.810 ,0,0,106.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 06:00:36.210 ,0,0,6144.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:00:36.610 ,0,0,22016.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:00:37.010 ,0,0,22016.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:00:37.410 ,0,0,22528.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:00:37.810 ,0,0,22528.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:00:38.210 ,0,0,22528.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 06:00:38.610 ,0,0,22016.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:00:39.010 ,0,0,22528.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:00:39.410 ,0,0,22528.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:00:39.810 ,0,0,23040.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:00:40.210 ,0,0,22528.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:00:40.610 ,0,0,23040.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:00:41.010 ,0,0,22528.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:00:41.410 ,0,0,22528.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:00:41.810 ,0,0,22016.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:00:42.210 ,0,0,22528.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 06:00:42.610 ,0,0,22016.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:00:43.010 ,0,0,22016.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:00:43.410 ,0,0,22016.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:00:43.810 ,0,0,22016.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:00:44.210 ,0,0,22016.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:00:44.610 ,0,0,22528.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:00:45.010 ,0,0,22528.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:00:45.410 ,0,0,22528.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:00:45.810 ,0,0,22528.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:00:46.210 ,0,0,22016.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:00:46.610 ,0,0,22016.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:00:47.010 ,0,0,22016.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:00:47.410 ,4,0,22528.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 06:00:47.810 ,4,0,2752.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:00:48.210 ,4,0,66.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:00:48.610 ,4,0,84.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 06:00:49.010 ,4,0,98.,0.4,0.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 06:00:49.410 ,4,0,96.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 06:00:49.810 ,4,0,90.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 06:00:50.210 ,4,0,110.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 06:00:50.610 ,4,0,92.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 06:00:51.010 ,4,0,104.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 06:00:51.410 ,4,0,102.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 06:00:51.810 ,4,0,114.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 06:00:52.210 ,4,0,88.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 06:00:52.610 ,4,0,110.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:00:53.010 ,4,0,116.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 06:00:53.410 ,4,0,102.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 06:00:53.810 ,4,0,116.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 06:00:54.210 ,4,0,98.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 06:00:54.610 ,4,0,102.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 06:00:55.010 ,4,0,102.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 06:00:55.410 ,4,0,110.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 06:00:55.810 ,4,0,108.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:00:56.210 ,4,0,88.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:00:56.610 ,4,0,106.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:00:57.010 ,4,0,106.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:00:57.410 ,4,0,94.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 06:00:57.810 ,4,0,118.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:00:58.210 ,4,0,108.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:00:58.610 ,4,0,108.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 06:00:59.010 ,4,0,98.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 06:00:59.410 ,4,0,106.,0.4,0.,0.4,1.,0.4,,0.0,,0.0
1979-07-02 06:00:59.810 ,4,0,124.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:00.210 ,4,0,108.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 06:01:00.610 ,4,0,92.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:01.010 ,4,0,108.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:01.410 ,4,0,104.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 06:01:01.810 ,4,0,104.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 06:01:02.210 ,4,0,92.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:02.610 ,4,0,110.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:03.010 ,4,0,100.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-02 06:01:03.410 ,4,0,114.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:03.810 ,4,0,100.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:04.210 ,4,0,86.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:04.610 ,4,0,94.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:05.010 ,4,0,116.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:05.410 ,4,0,98.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:05.810 ,4,0,108.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:06.210 ,4,0,96.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:06.610 ,4,0,112.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:07.010 ,4,0,110.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:07.410 ,4,0,92.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:07.810 ,4,0,114.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:08.210 ,4,0,94.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:08.610 ,4,0,104.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:09.010 ,4,0,76.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:09.410 ,4,0,100.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:09.810 ,4,0,90.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:10.210 ,4,0,100.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 06:01:10.610 ,4,0,88.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:11.010 ,4,0,106.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:11.410 ,7,0,110.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:11.810 ,7,0,108.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:12.210 ,7,0,100.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:12.610 ,7,0,100.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-02 06:01:13.010 ,7,0,100.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:13.410 ,7,0,102.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:13.810 ,7,0,92.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 06:01:14.210 ,7,0,110.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:14.610 ,7,0,110.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 06:01:15.010 ,7,0,118.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:15.410 ,7,0,112.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:15.810 ,7,0,110.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:16.210 ,7,0,94.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:16.610 ,7,0,98.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:17.010 ,7,0,112.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 06:01:17.410 ,7,0,104.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:17.810 ,7,0,110.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:18.210 ,7,0,104.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:18.610 ,7,0,114.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:19.010 ,7,0,84.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:19.410 ,7,0,100.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:19.810 ,7,0,104.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:20.210 ,7,0,102.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:20.610 ,7,0,116.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:21.010 ,7,0,102.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:21.410 ,7,0,96.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:21.810 ,7,0,98.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:22.210 ,7,0,94.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:22.610 ,7,0,98.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:23.010 ,7,0,124.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:23.410 ,7,0,90.,0.4,0.,0.4,1.,0.4,,0.0,,0.0
1979-07-02 06:01:23.810 ,7,0,108.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:01:24.210 ,7,0,122.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 06:01:24.610 ,7,0,104.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:01:25.010 ,7,0,114.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:01:25.410 ,7,0,88.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 06:01:25.810 ,7,0,96.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:01:26.210 ,7,0,108.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 06:01:26.610 ,7,0,92.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:01:27.010 ,7,0,92.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:01:27.410 ,7,0,106.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:01:27.810 ,7,0,96.,0.4,0.,0.4,0.,0.4,,0.0,1.,0.4
1979-07-02 06:01:28.210 ,7,0,120.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:01:28.610 ,7,0,112.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:01:29.010 ,7,0,116.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:01:29.410 ,7,0,110.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 06:01:29.810 ,7,0,110.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 06:01:30.210 ,7,0,102.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:01:30.610 ,7,0,100.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:01:31.010 ,7,0,104.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:01:31.410 ,7,0,76.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:01:31.810 ,7,0,108.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 06:01:32.210 ,7,0,108.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:01:32.610 ,7,0,118.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:01:33.010 ,7,0,90.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:01:33.410 ,7,0,114.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:01:33.810 ,7,0,88.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:01:34.210 ,7,0,92.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:01:34.610 ,7,0,112.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:01:35.010 ,7,0,92.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:01:35.410 ,3,0,104.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:01:35.810 ,3,0,98.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 06:01:36.210 ,3,0,100.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:01:36.610 ,3,0,90.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:01:37.010 ,3,0,104.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:01:37.410 ,3,0,104.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:01:37.810 ,3,0,100.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:01:38.210 ,3,0,90.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:01:38.610 ,3,0,94.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:01:39.010 ,3,0,106.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:01:39.410 ,3,0,100.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:01:39.810 ,3,0,100.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:01:40.210 ,3,0,94.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:01:40.610 ,3,0,86.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:01:41.010 ,3,0,102.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:01:41.410 ,3,0,90.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:01:41.810 ,3,0,132.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:01:42.210 ,3,0,104.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:01:42.610 ,3,0,90.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:01:43.010 ,3,0,92.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:01:43.410 ,3,0,104.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:01:43.810 ,3,0,114.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:01:44.210 ,3,0,80.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:01:44.610 ,3,0,118.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 06:01:45.010 ,3,0,84.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:01:45.410 ,3,0,112.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:01:45.810 ,3,0,98.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:01:46.210 ,3,0,110.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:01:46.610 ,3,0,106.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:01:47.010 ,3,0,110.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:01:47.410 ,3,0,84.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-07-02 06:01:47.810 ,3,0,100.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 06:01:48.210 ,3,0,118.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:48.610 ,3,0,88.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:49.010 ,3,0,108.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:49.410 ,3,0,112.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:49.810 ,3,0,96.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 06:01:50.210 ,3,0,110.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:50.610 ,3,0,110.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:51.010 ,3,0,110.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:51.410 ,3,0,92.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:51.810 ,3,0,114.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 06:01:52.210 ,3,0,100.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:52.610 ,3,0,118.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:53.010 ,3,0,106.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:53.410 ,3,0,102.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:53.810 ,3,0,112.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:54.210 ,3,0,114.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 06:01:54.610 ,3,0,98.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:55.010 ,3,0,108.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:55.410 ,3,0,116.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 06:01:55.810 ,3,0,106.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:56.210 ,3,0,114.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:56.610 ,3,0,90.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:57.010 ,3,0,104.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:57.410 ,3,0,96.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:57.810 ,3,0,110.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:58.210 ,3,0,104.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:58.610 ,3,0,96.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:59.010 ,3,0,94.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 06:01:59.410 ,0,0,108.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:01:59.810 ,0,0,98.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 06:02:00.210 ,0,0,88.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 06:02:00.610 ,0,0,96.,0.4,0.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-02 06:02:01.010 ,0,0,112.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 06:02:01.410 ,0,0,108.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:02:01.810 ,0,0,106.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 06:02:02.210 ,0,0,96.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 06:02:02.610 ,0,0,128.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 06:02:03.010 ,0,0,108.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 06:02:03.410 ,0,0,122.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 06:02:03.810 ,0,0,104.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 06:02:04.210 ,0,0,110.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:02:04.610 ,0,0,106.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:02:05.010 ,0,0,110.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:02:05.410 ,0,0,104.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 06:02:05.810 ,0,0,108.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:02:06.210 ,0,0,94.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:02:06.610 ,0,0,124.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 06:02:07.010 ,0,0,126.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 06:02:07.410 ,0,0,114.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:02:07.810 ,0,0,90.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:02:08.210 ,0,0,100.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:02:08.610 ,0,0,88.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 06:02:09.010 ,0,0,94.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:02:09.410 ,0,0,106.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 06:02:09.810 ,0,0,100.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:02:10.210 ,0,0,108.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:02:10.610 ,0,0,96.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 06:02:11.010 ,0,0,118.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 06:02:11.410 ,0,0,98.,0.4,1.,0.4,0.,0.4,,0.0,,0.0
1979-07-02 06:02:11.810 ,0,0,126.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:02:12.210 ,0,0,6272.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:02:12.610 ,0,0,22016.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:02:13.010 ,0,0,22528.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 06:02:13.410 ,0,0,22528.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:02:13.810 ,0,0,22528.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:02:14.210 ,0,0,22528.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 06:02:14.610 ,0,0,23040.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:02:15.010 ,0,0,23040.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:02:15.410 ,0,0,23040.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:02:15.810 ,0,0,23040.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:02:16.210 ,0,0,22528.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:02:16.610 ,0,0,23040.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:02:17.010 ,0,0,23040.,0.4,11.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:02:17.410 ,0,0,23040.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:02:17.810 ,0,0,22016.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:02:18.210 ,0,0,22016.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:02:18.610 ,0,0,22016.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:02:19.010 ,0,0,22528.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 06:02:19.410 ,0,0,22528.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 06:02:19.810 ,0,0,22528.,0.4,5.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-02 06:02:20.210 ,0,0,22528.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:02:20.610 ,0,0,22528.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 06:02:21.010 ,0,0,22528.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:02:21.410 ,0,0,22528.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:02:21.810 ,0,0,22528.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:02:22.210 ,0,0,22528.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:02:22.610 ,0,0,22528.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:02:23.010 ,0,0,22016.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:02:23.410 ,4,0,22016.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:02:23.810 ,4,0,2816.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:02:24.210 ,4,0,88.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 06:02:24.610 ,4,0,106.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:02:25.010 ,4,0,116.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 06:02:25.410 ,4,0,88.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:02:25.810 ,4,0,96.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 06:02:26.210 ,4,0,98.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 06:02:26.610 ,4,0,90.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 06:02:27.010 ,4,0,94.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 06:02:27.410 ,4,0,104.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 06:02:27.810 ,4,0,82.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:02:28.210 ,4,0,100.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 06:02:28.610 ,4,0,92.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:02:29.010 ,4,0,102.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 06:02:29.410 ,4,0,90.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 06:02:29.810 ,4,0,98.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:02:30.210 ,4,0,114.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:02:30.610 ,4,0,104.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:02:31.010 ,4,0,104.,0.4,1.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-02 06:02:31.410 ,4,0,98.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 06:02:31.810 ,4,0,114.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 06:02:32.210 ,4,0,110.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:02:32.610 ,4,0,110.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 06:02:33.010 ,4,0,96.,0.4,1.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-02 06:02:33.410 ,4,0,100.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:02:33.810 ,4,0,108.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:02:34.210 ,4,0,100.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 06:02:34.610 ,4,0,110.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 06:02:35.010 ,4,0,96.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 06:02:35.410 ,4,0,102.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-07-02 06:02:35.810 ,4,0,84.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 06:02:36.210 ,4,0,110.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 06:02:36.610 ,4,0,82.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:02:37.010 ,4,0,108.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 06:02:37.410 ,4,0,108.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:02:37.810 ,4,0,100.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:02:38.210 ,4,0,76.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:02:38.610 ,4,0,96.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:02:39.010 ,4,0,92.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:02:39.410 ,4,0,90.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:02:39.810 ,4,0,72.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:02:40.210 ,4,0,96.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 06:02:40.610 ,4,0,102.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:02:41.010 ,4,0,104.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:02:41.410 ,4,0,86.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:02:41.810 ,4,0,98.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 06:02:42.210 ,4,0,92.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:02:42.610 ,4,0,92.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:02:43.010 ,4,0,104.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:02:43.410 ,4,0,92.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:02:43.810 ,4,0,96.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:02:44.210 ,4,0,100.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:02:44.610 ,4,0,84.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:02:45.010 ,4,0,100.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:02:45.410 ,4,0,112.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:02:45.810 ,4,0,108.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:02:46.210 ,4,0,88.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:02:46.610 ,4,0,114.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:02:47.010 ,4,0,106.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:02:47.410 ,7,0,100.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:02:47.810 ,7,0,124.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:02:48.210 ,7,0,90.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 06:02:48.610 ,7,0,118.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 06:02:49.010 ,7,0,100.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:02:49.410 ,7,0,112.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:02:49.810 ,7,0,106.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 06:02:50.210 ,7,0,102.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0