"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,269784068.766,269784076.696,7986,0,1595205494,0,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,269870465.154,269870468.904,8064,15,1595291876,15,16,2066.831,1,3,31,11,14,12,30,4,4,5,8,3,9,7,14,4,5,4,8,2,2,2,3,4,4,3,6,2,1,4,6,2,2,7,3,3,7,7,4,3,3,2,1,1,1,3,1,6,2,5,3,12,5
"mean",,,269828740.953,269828745.222,8026,8,1595250135,7,16,1092.749,0,2,16,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,25486.240,25486.100,23,5,25487,5,0,327.496,0,0,9,1,1,1,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-202T00:00:03.582","1/1595205494.000",269784068.766,269784076.696,7986,0,1595205494,0,16,2030.087,1,3,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:00:11.512","1/1595205501.238",269784076.696,269784084.626,7986,0,1595205494,1,16,2030.087,1,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-202T00:00:19.441","1/1595205509.220",269784084.625,269784092.555,7986,0,1595205494,2,16,2030.087,1,3,27,0,1,1,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:00:27.371","1/1595205517.202",269784092.555,269784100.485,7986,0,1595205494,3,16,2030.087,1,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-202T00:00:35.300","1/1595205525.184",269784100.484,269784108.414,7986,0,1595205494,4,16,2030.087,1,3,23,0,0,0,0,0,0,0,0,1,0,0,1,0,2,2,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-202T00:00:43.230","1/1595205533.166",269784108.414,269784116.344,7986,0,1595205494,5,16,2030.087,1,3,21,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-202T00:00:51.160","1/1595205541.148",269784116.344,269784124.274,7986,0,1595205494,6,16,2030.087,1,3,19,1,0,0,1,0,1,0,1,0,2,1,3,1,2,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2008-202T00:00:59.089","1/1595205549.130",269784124.273,269784132.203,7986,0,1595205494,7,16,2030.087,1,3,17,3,3,0,6,0,2,0,2,0,3,1,4,1,1,2,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,2,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2008-202T00:01:07.019","1/1595205557.112",269784132.203,269784140.133,7986,0,1595205494,8,16,2030.087,1,3,15,3,3,1,7,1,1,3,5,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-202T00:01:14.949","1/1595205565.094",269784140.133,269784148.063,7986,0,1595205494,9,16,2030.087,1,3,13,3,3,4,10,0,1,0,1,1,2,0,3,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2008-202T00:01:22.878","1/1595205573.076",269784148.062,269784155.992,7986,0,1595205494,10,16,2030.087,1,3,11,3,1,2,6,0,1,0,1,0,0,1,1,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,0
"sci","2008-202T00:01:30.808","1/1595205581.058",269784155.992,269784163.922,7986,0,1595205494,11,16,2030.087,1,3,9,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:01:38.741","1/1595205589.041",269784163.925,269784171.855,7986,0,1595205494,12,16,2030.087,1,3,7,0,0,1,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:01:46.671","1/1595205597.023",269784171.855,269784179.785,7986,0,1595205494,13,16,2030.087,1,3,5,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:01:54.601","1/1595205605.005",269784179.785,269784187.715,7986,0,1595205494,14,16,2030.087,1,3,3,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2008-202T00:02:02.530","1/1595205612.243",269784187.714,269784195.644,7986,0,1595205494,15,16,2030.087,1,3,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,,,,,,0,,
"sci","2008-202T00:02:10.581","1/1595205621.000",269784195.765,269784203.773,7986,1,1595205621,0,16,2049.966,1,3,30,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:02:18.585","1/1595205629.001",269784203.769,269784211.777,7986,1,1595205621,1,16,2049.966,1,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:02:26.593","1/1595205637.003",269784211.777,269784219.785,7986,1,1595205621,2,16,2049.966,1,3,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2008-202T00:02:34.600","1/1595205645.005",269784219.784,269784227.792,7986,1,1595205621,3,16,2049.966,1,3,24,0,0,0,0,0,0,0,0,1,0,1,2,1,0,1,2,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,2,2
"sci","2008-202T00:02:42.608","1/1595205653.007",269784227.792,269784235.800,7986,1,1595205621,4,16,2049.966,1,3,22,0,0,0,0,0,0,0,0,0,1,0,1,1,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-202T00:02:50.616","1/1595205661.009",269784235.800,269784243.808,7986,1,1595205621,5,16,2049.966,1,3,20,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-202T00:02:58.624","1/1595205669.011",269784243.808,269784251.816,7986,1,1595205621,6,16,2049.966,1,3,18,0,2,0,2,1,0,0,1,0,1,1,2,3,2,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2008-202T00:03:06.631","1/1595205677.013",269784251.815,269784259.823,7986,1,1595205621,7,16,2049.966,1,3,16,1,6,2,9,1,0,1,2,0,0,0,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-202T00:03:14.639","1/1595205685.015",269784259.823,269784267.831,7986,1,1595205621,8,16,2049.966,1,3,14,3,0,5,8,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-202T00:03:22.647","1/1595205693.017",269784267.831,269784275.839,7986,1,1595205621,9,16,2049.966,1,3,12,5,6,6,17,2,0,0,2,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,3,0
"sci","2008-202T00:03:30.655","1/1595205701.019",269784275.839,269784283.847,7986,1,1595205621,10,16,2049.966,1,3,10,0,6,4,10,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-202T00:03:38.662","1/1595205709.021",269784283.846,269784291.854,7986,1,1595205621,11,16,2049.966,1,3,8,2,3,0,5,1,0,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2008-202T00:03:46.670","1/1595205717.023",269784291.854,269784299.862,7986,1,1595205621,12,16,2049.966,1,3,6,3,1,1,5,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-202T00:03:54.678","1/1595205725.025",269784299.862,269784307.870,7986,1,1595205621,13,16,2049.966,1,3,4,2,3,2,7,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:04:02.686","1/1595205733.027",269784307.870,269784315.878,7986,1,1595205621,14,16,2049.966,1,3,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-202T00:04:10.693","1/1595205741.029",269784315.877,269784323.885,7986,1,1595205621,15,16,2049.966,1,3,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-202T00:04:18.580","1/1595205749.000",269784323.764,269784331.759,7986,2,1595205749,0,16,2046.602,1,3,31,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:04:26.572","1/1595205756.254",269784331.756,269784339.751,7986,2,1595205749,1,16,2046.602,1,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:04:34.568","1/1595205764.253",269784339.752,269784347.747,7986,2,1595205749,2,16,2046.602,1,3,27,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:04:42.560","1/1595205772.251",269784347.744,269784355.739,7986,2,1595205749,3,16,2046.602,1,3,25,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-202T00:04:50.556","1/1595205780.250",269784355.740,269784363.735,7986,2,1595205749,4,16,2046.602,1,3,23,0,1,0,1,1,0,0,1,0,0,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-202T00:04:58.553","1/1595205788.249",269784363.737,269784371.732,7986,2,1595205749,5,16,2046.602,1,3,21,1,0,0,1,0,0,0,0,1,1,1,3,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2008-202T00:05:06.545","1/1595205796.247",269784371.729,269784379.724,7986,2,1595205749,6,16,2046.602,1,3,19,1,0,1,2,0,0,0,0,0,3,2,5,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,3,,
"sci","2008-202T00:05:14.541","1/1595205804.246",269784379.725,269784387.720,7986,2,1595205749,7,16,2046.602,1,3,17,4,4,0,8,2,0,0,2,1,0,2,3,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2008-202T00:05:22.533","1/1595205812.244",269784387.717,269784395.712,7986,2,1595205749,8,16,2046.602,1,3,15,6,0,2,8,2,2,1,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-202T00:05:30.529","1/1595205820.243",269784395.713,269784403.708,7986,2,1595205749,9,16,2046.602,1,3,13,8,3,3,14,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2008-202T00:05:38.525","1/1595205828.242",269784403.709,269784411.704,7986,2,1595205749,10,16,2046.602,1,3,11,2,3,3,8,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-202T00:05:46.517","1/1595205836.240",269784411.701,269784419.696,7986,2,1595205749,11,16,2046.602,1,3,9,2,3,0,5,0,1,1,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0
"sci","2008-202T00:05:54.513","1/1595205844.239",269784419.697,269784427.692,7986,2,1595205749,12,16,2046.602,1,3,7,1,4,0,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:06:02.505","1/1595205852.237",269784427.689,269784435.684,7986,2,1595205749,13,16,2046.602,1,3,5,1,2,2,5,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-202T00:06:10.501","1/1595205860.236",269784435.685,269784443.680,7986,2,1595205749,14,16,2046.602,1,3,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-202T00:06:18.497","1/1595205868.235",269784443.681,269784451.676,7986,2,1595205749,15,16,2046.602,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2008-202T00:06:26.579","1/1595205877.000",269784451.763,269784459.732,7986,3,1595205877,0,16,2039.961,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:06:34.544","1/1595205884.247",269784459.728,269784467.697,7986,3,1595205877,1,16,2039.961,1,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:06:42.513","1/1595205892.239",269784467.697,269784475.666,7986,3,1595205877,2,16,2039.961,1,3,26,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,
"sci","2008-202T00:06:50.481","1/1595205900.231",269784475.665,269784483.634,7986,3,1595205877,3,16,2039.961,1,3,24,0,0,0,0,0,0,0,0,1,0,0,1,1,2,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-202T00:06:58.450","1/1595205908.223",269784483.634,269784491.603,7986,3,1595205877,4,16,2039.961,1,3,22,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-202T00:07:06.419","1/1595205916.215",269784491.603,269784499.572,7986,3,1595205877,5,16,2039.961,1,3,20,1,0,0,1,1,0,0,1,0,1,0,1,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2008-202T00:07:14.388","1/1595205924.207",269784499.572,269784507.541,7986,3,1595205877,6,16,2039.961,1,3,18,0,2,0,2,1,0,0,1,0,1,0,1,2,1,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-202T00:07:22.356","1/1595205932.199",269784507.540,269784515.509,7986,3,1595205877,7,16,2039.961,1,3,16,4,2,2,8,0,0,0,0,0,0,0,0,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:07:30.325","1/1595205940.191",269784515.509,269784523.478,7986,3,1595205877,8,16,2039.961,1,3,14,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:07:38.294","1/1595205948.183",269784523.478,269784531.447,7986,3,1595205877,9,16,2039.961,1,3,12,2,1,2,5,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-202T00:07:46.262","1/1595205956.175",269784531.446,269784539.415,7986,3,1595205877,10,16,2039.961,1,3,10,2,3,2,7,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:07:54.231","1/1595205964.167",269784539.415,269784547.384,7986,3,1595205877,11,16,2039.961,1,3,8,1,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-202T00:08:02.200","1/1595205972.159",269784547.384,269784555.353,7986,3,1595205877,12,16,2039.961,1,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-202T00:08:10.168","1/1595205980.151",269784555.352,269784563.321,7986,3,1595205877,13,16,2039.961,1,3,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:08:18.137","1/1595205988.143",269784563.321,269784571.290,7986,3,1595205877,14,16,2039.961,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-202T00:08:26.106","1/1595205996.135",269784571.290,269784579.259,7986,3,1595205877,15,16,2039.961,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2008-202T00:08:33.578","1/1595206004.000",269784578.762,269784586.666,7986,4,1595206004,0,16,2023.533,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:08:41.481","1/1595206011.231",269784586.665,269784594.569,7986,4,1595206004,1,16,2023.533,1,3,29,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-202T00:08:49.387","1/1595206019.207",269784594.571,269784602.475,7986,4,1595206004,2,16,2023.533,1,3,27,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-202T00:08:57.289","1/1595206027.182",269784602.473,269784610.377,7986,4,1595206004,3,16,2023.533,1,3,25,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2008-202T00:09:05.195","1/1595206035.158",269784610.379,269784618.283,7986,4,1595206004,4,16,2023.533,1,3,23,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:09:13.098","1/1595206043.133",269784618.282,269784626.186,7986,4,1595206004,5,16,2023.533,1,3,21,0,0,0,0,0,1,0,1,0,1,1,2,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-202T00:09:21.004","1/1595206051.109",269784626.188,269784634.092,7986,4,1595206004,6,16,2023.533,1,3,19,0,0,0,0,0,0,0,0,1,0,2,3,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2008-202T00:09:28.906","1/1595206059.084",269784634.090,269784641.994,7986,4,1595206004,7,16,2023.533,1,3,17,0,0,2,2,0,0,0,0,0,0,0,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-202T00:09:36.812","1/1595206067.060",269784641.996,269784649.900,7986,4,1595206004,8,16,2023.533,1,3,15,1,2,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,1,0,0,0,,
"sci","2008-202T00:09:44.715","1/1595206075.035",269784649.899,269784657.803,7986,4,1595206004,9,16,2023.533,1,3,13,2,1,2,5,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-202T00:09:52.621","1/1595206083.011",269784657.805,269784665.709,7986,4,1595206004,10,16,2023.533,1,3,11,2,1,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2008-202T00:10:00.523","1/1595206090.242",269784665.707,269784673.611,7986,4,1595206004,11,16,2023.533,1,3,9,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2008-202T00:10:08.429","1/1595206098.218",269784673.613,269784681.517,7986,4,1595206004,12,16,2023.533,1,3,7,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:10:16.332","1/1595206106.193",269784681.516,269784689.420,7986,4,1595206004,13,16,2023.533,1,3,5,1,0,1,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:10:24.238","1/1595206114.169",269784689.422,269784697.326,7986,4,1595206004,14,16,2023.533,1,3,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-202T00:10:32.140","1/1595206122.144",269784697.324,269784705.228,7986,4,1595206004,15,16,2023.533,1,3,1,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-202T00:10:40.577","1/1595206131.000",269784705.761,269784713.743,7986,5,1595206131,0,16,2043.281,1,3,30,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:10:48.558","1/1595206138.251",269784713.742,269784721.724,7986,5,1595206131,1,16,2043.281,1,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:10:56.538","1/1595206146.246",269784721.722,269784729.704,7986,5,1595206131,2,16,2043.281,1,3,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:11:04.519","1/1595206154.241",269784729.703,269784737.685,7986,5,1595206131,3,16,2043.281,1,3,24,1,1,0,2,0,0,0,0,1,0,0,1,0,1,0,1,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,0
"sci","2008-202T00:11:12.503","1/1595206162.237",269784737.687,269784745.669,7986,5,1595206131,4,16,2043.281,1,3,22,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-202T00:11:20.483","1/1595206170.232",269784745.667,269784753.649,7986,5,1595206131,5,16,2043.281,1,3,20,0,0,0,0,0,0,1,1,0,0,1,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2008-202T00:11:28.464","1/1595206178.227",269784753.648,269784761.630,7986,5,1595206131,6,16,2043.281,1,3,18,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-202T00:11:36.444","1/1595206186.222",269784761.628,269784769.610,7986,5,1595206131,7,16,2043.281,1,3,16,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:11:44.429","1/1595206194.218",269784769.613,269784777.595,7986,5,1595206131,8,16,2043.281,1,3,14,3,0,1,4,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-202T00:11:52.409","1/1595206202.213",269784777.593,269784785.575,7986,5,1595206131,9,16,2043.281,1,3,12,6,1,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:12:00.389","1/1595206210.208",269784785.573,269784793.555,7986,5,1595206131,10,16,2043.281,1,3,10,2,2,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-202T00:12:08.374","1/1595206218.204",269784793.558,269784801.540,7986,5,1595206131,11,16,2043.281,1,3,8,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:12:16.354","1/1595206226.199",269784801.538,269784809.520,7986,5,1595206131,12,16,2043.281,1,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2008-202T00:12:24.335","1/1595206234.194",269784809.519,269784817.501,7986,5,1595206131,13,16,2043.281,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:12:32.315","1/1595206242.189",269784817.499,269784825.481,7986,5,1595206131,14,16,2043.281,1,3,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-202T00:12:40.299","1/1595206250.185",269784825.483,269784833.465,7986,5,1595206131,15,16,2043.281,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:12:48.577","1/1595206259.000",269784833.761,269784841.691,7986,6,1595206259,0,16,2030.087,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:12:56.506","1/1595206266.238",269784841.690,269784849.620,7986,6,1595206259,1,16,2030.087,1,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:13:04.436","1/1595206274.220",269784849.620,269784857.550,7986,6,1595206259,2,16,2030.087,1,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-202T00:13:12.365","1/1595206282.202",269784857.549,269784865.479,7986,6,1595206259,3,16,2030.087,1,3,25,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0