"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-10-08T00:00:35.891;1.1294e+02;7.7262e+01;2.6933e+01;-5.4066e-01;3.1662e+00;-5.7673e+00;-7.5008e+01;-8.4425e+01;1.2337e+00;1.1272e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.5086e+02;1.0636e+03;1.0119e+03;1.2541e-02
1996-10-08T00:01:13.224;1.1294e+02;7.7645e+01;2.6933e+01;-5.4066e-01;3.1661e+00;-5.7144e+00;-7.5007e+01;-8.4426e+01;1.2337e+00;1.1620e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.4921e+02;1.0654e+03;1.0123e+03;1.2541e-02
1996-10-08T00:01:50.558;1.1294e+02;7.8017e+01;2.6933e+01;-5.4066e-01;3.1660e+00;-5.6625e+00;-7.5007e+01;-8.4426e+01;1.2337e+00;1.1467e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.4993e+02;1.0646e+03;1.0122e+03;1.2541e-02
1996-10-08T00:02:27.891;1.1294e+02;7.8389e+01;2.6933e+01;-5.4066e-01;3.1658e+00;-5.6105e+00;-7.5006e+01;-8.4427e+01;1.2338e+00;1.1497e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.4979e+02;1.0648e+03;1.0122e+03;1.2541e-02
1996-10-08T00:03:05.224;1.1294e+02;7.8772e+01;2.6933e+01;-5.4066e-01;3.1657e+00;-5.5569e+00;-7.5006e+01;-8.4427e+01;1.2338e+00;1.1556e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.4952e+02;1.0651e+03;1.0123e+03;1.2541e-02
1996-10-08T00:03:42.558;1.1294e+02;7.9144e+01;2.6933e+01;-5.4066e-01;3.1656e+00;-5.5044e+00;-7.5005e+01;-8.4428e+01;1.2339e+00;1.1915e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.4783e+02;1.0670e+03;1.0127e+03;1.2541e-02
1996-10-08T00:04:19.891;1.1294e+02;7.9517e+01;2.6933e+01;-5.4066e-01;3.1655e+00;-5.4517e+00;-7.5004e+01;-8.4428e+01;1.2339e+00;1.1823e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.4826e+02;1.0665e+03;1.0126e+03;1.2541e-02
1996-10-08T00:04:57.224;1.1294e+02;7.9899e+01;2.6933e+01;-5.4066e-01;3.1654e+00;-5.3975e+00;-7.5004e+01;-8.4429e+01;1.2340e+00;1.1844e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.4816e+02;1.0666e+03;1.0126e+03;1.2541e-02
1996-10-08T00:05:34.558;1.1294e+02;8.0271e+01;2.6933e+01;-5.4066e-01;3.1654e+00;-5.3444e+00;-7.5003e+01;-8.4429e+01;1.2340e+00;1.1866e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.4806e+02;1.0667e+03;1.0126e+03;1.2541e-02
1996-10-08T00:06:11.891;1.1294e+02;8.0644e+01;2.6933e+01;-5.4066e-01;3.1653e+00;-5.2911e+00;-7.5003e+01;-8.4430e+01;1.2340e+00;1.1720e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.4874e+02;1.0659e+03;1.0124e+03;1.2541e-02
1996-10-08T00:06:49.224;1.1294e+02;8.1026e+01;2.6933e+01;-5.4066e-01;3.1652e+00;-5.2362e+00;-7.5002e+01;-8.4430e+01;1.2341e+00;1.1942e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.4770e+02;1.0671e+03;1.0127e+03;1.2541e-02
1996-10-08T00:07:26.558;1.1294e+02;8.1399e+01;2.6933e+01;-5.4066e-01;3.1652e+00;-5.1825e+00;-7.5001e+01;-8.4431e+01;1.2341e+00;1.2519e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.4499e+02;1.0702e+03;1.0134e+03;1.2541e-02
1996-10-08T00:08:03.891;1.1294e+02;8.1771e+01;2.6933e+01;-5.4066e-01;3.1651e+00;-5.1287e+00;-7.5001e+01;-8.4431e+01;1.2342e+00;1.2431e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.4540e+02;1.0697e+03;1.0133e+03;1.2541e-02
1996-10-08T00:08:41.224;1.1294e+02;8.2153e+01;2.6933e+01;-5.4066e-01;3.1651e+00;-5.0732e+00;-7.5000e+01;-8.4432e+01;1.2342e+00;1.1900e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.4789e+02;1.0669e+03;1.0127e+03;1.2541e-02
1996-10-08T00:09:18.557;1.1294e+02;8.2526e+01;2.6933e+01;-5.4066e-01;3.1650e+00;-5.0189e+00;-7.5000e+01;-8.4432e+01;1.2343e+00;1.1676e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.4895e+02;1.0657e+03;1.0124e+03;1.2541e-02
1996-10-08T00:09:55.891;1.1294e+02;8.2898e+01;2.6933e+01;-5.4066e-01;3.1650e+00;-4.9645e+00;-7.4999e+01;-8.4433e+01;1.2343e+00;1.1811e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.4832e+02;1.0664e+03;1.0125e+03;1.2541e-02
1996-10-08T00:10:33.224;1.1294e+02;8.3281e+01;2.6933e+01;-5.4066e-01;3.1650e+00;-4.9084e+00;-7.4998e+01;-8.4433e+01;1.2344e+00;1.1937e+02;"line";1.0056e+03;1;"p";0;1.0056e+03;9.4772e+02;1.0671e+03;1.0127e+03;1.2541e-02
1996-10-08T00:11:10.557;1.1294e+02;8.3653e+01;2.6933e+01;-5.4066e-01;3.1650e+00;-4.8536e+00;-7.4998e+01;-8.4434e+01;1.2344e+00;1.1962e+02;"line";1.0056e+03;1;"p";0;1.0056e+03;9.4760e+02;1.0672e+03;1.0127e+03;1.2541e-02
1996-10-08T00:11:47.891;1.1294e+02;8.4025e+01;2.6933e+01;-5.4066e-01;3.1650e+00;-4.7987e+00;-7.4997e+01;-8.4434e+01;1.2344e+00;1.2382e+02;"line";1.1555e+03;1;"p";0;1.1555e+03;1.0952e+03;1.2190e+03;1.1621e+03;1.6556e-02
1996-10-08T00:12:25.224;1.1294e+02;8.4408e+01;2.6933e+01;-5.4066e-01;3.1650e+00;-4.7420e+00;-7.4996e+01;-8.4435e+01;1.2345e+00;1.2467e+02;"line";1.0056e+03;1;"p";0;1.0056e+03;9.4523e+02;1.0699e+03;1.0133e+03;1.2541e-02
1996-10-08T00:13:02.557;1.1294e+02;8.4780e+01;2.6933e+01;-5.4065e-01;3.1650e+00;-4.6867e+00;-7.4996e+01;-8.4435e+01;1.2345e+00;1.2411e+02;"line";1.0056e+03;1;"p";0;1.0056e+03;9.4550e+02;1.0696e+03;1.0133e+03;1.2541e-02
1996-10-08T00:13:39.891;1.1294e+02;8.5152e+01;2.6933e+01;-5.4065e-01;3.1650e+00;-4.6312e+00;-7.4995e+01;-8.4436e+01;1.2346e+00;1.2683e+02;"line";9.8263e+02;1;"p";0;9.8263e+02;9.2126e+02;1.0481e+03;9.9078e+02;1.1974e-02
1996-10-08T00:14:17.224;1.1294e+02;8.5535e+01;2.6933e+01;-5.4065e-01;3.1650e+00;-4.5740e+00;-7.4995e+01;-8.4436e+01;1.2346e+00;1.3437e+02;"line";9.6015e+02;1;"p";0;9.6015e+02;8.9531e+02;1.0297e+03;9.6950e+02;1.1432e-02
1996-10-08T00:14:54.557;1.1294e+02;8.5907e+01;2.6933e+01;-5.4065e-01;3.1651e+00;-4.5182e+00;-7.4994e+01;-8.4437e+01;1.2347e+00;1.4188e+02;"line";9.3818e+02;1;"p";0;9.3818e+02;8.6992e+02;1.0118e+03;9.4885e+02;1.0915e-02
1996-10-08T00:15:31.891;1.1294e+02;8.6280e+01;2.6933e+01;-5.4065e-01;3.1651e+00;-4.4622e+00;-7.4993e+01;-8.4437e+01;1.2347e+00;1.4230e+02;"line";8.5522e+02;1;"p";0;8.5522e+02;7.8703e+02;9.2933e+02;8.6698e+02;9.0700e-03
1996-10-08T00:16:09.224;1.1294e+02;8.6662e+01;2.6933e+01;-5.4065e-01;3.1652e+00;-4.4045e+00;-7.4993e+01;-8.4438e+01;1.2347e+00;1.4185e+02;"line";9.1672e+02;1;"p";0;9.1672e+02;8.4853e+02;9.9038e+02;9.2762e+02;1.0421e-02
1996-10-08T00:16:46.557;1.1294e+02;8.7034e+01;2.6933e+01;-5.4065e-01;3.1652e+00;-4.3482e+00;-7.4992e+01;-8.4438e+01;1.2348e+00;1.4439e+02;"line";8.3566e+02;1;"p";0;8.3566e+02;7.6658e+02;9.1096e+02;8.4804e+02;8.6597e-03
1996-10-08T00:17:23.890;1.1294e+02;8.7407e+01;2.6933e+01;-5.4065e-01;3.1653e+00;-4.2917e+00;-7.4992e+01;-8.4439e+01;1.2348e+00;1.4398e+02;"line";8.7525e+02;1;"p";0;8.7525e+02;8.0622e+02;9.5019e+02;8.8701e+02;9.4997e-03
1996-10-08T00:18:01.224;1.1294e+02;8.7789e+01;2.6933e+01;-5.4065e-01;3.1653e+00;-4.2335e+00;-7.4991e+01;-8.4439e+01;1.2349e+00;1.4202e+02;"line";9.8263e+02;1;"p";0;9.8263e+02;9.1418e+02;1.0562e+03;9.9284e+02;1.1974e-02
1996-10-08T00:18:38.557;1.1294e+02;8.8162e+01;2.6933e+01;-5.4065e-01;3.1654e+00;-4.1767e+00;-7.4990e+01;-8.4440e+01;1.2349e+00;1.4246e+02;"line";8.3566e+02;1;"p";0;8.3566e+02;7.6746e+02;9.0992e+02;8.4771e+02;8.6597e-03
1996-10-08T00:19:15.890;1.1294e+02;8.8534e+01;2.6933e+01;-5.4065e-01;3.1655e+00;-4.1198e+00;-7.4990e+01;-8.4440e+01;1.2350e+00;1.4058e+02;"line";9.8263e+02;1;"p";0;9.8263e+02;9.1485e+02;1.0554e+03;9.9263e+02;1.1974e-02
1996-10-08T00:19:53.224;1.1294e+02;8.8916e+01;2.6933e+01;-5.4065e-01;3.1656e+00;-4.0611e+00;-7.4989e+01;-8.4441e+01;1.2350e+00;1.4209e+02;"line";8.5522e+02;1;"p";0;8.5522e+02;7.8712e+02;9.2921e+02;8.6695e+02;9.0700e-03
1996-10-08T00:20:30.557;1.1294e+02;8.9289e+01;2.6933e+01;-5.4065e-01;3.1657e+00;-4.0039e+00;-7.4989e+01;-8.4441e+01;1.2350e+00;1.4447e+02;"line";9.3818e+02;1;"p";0;9.3818e+02;8.6872e+02;1.0132e+03;9.4924e+02;1.0915e-02
1996-10-08T00:21:07.890;1.1294e+02;8.9661e+01;2.6933e+01;-5.4065e-01;3.1658e+00;-3.9465e+00;-7.4988e+01;-8.4442e+01;1.2351e+00;1.4504e+02;"line";8.7525e+02;1;"p";0;8.7525e+02;8.0573e+02;9.5077e+02;8.8718e+02;9.4997e-03
1996-10-08T00:21:45.224;1.1294e+02;9.0044e+01;2.6933e+01;-5.4065e-01;3.1659e+00;-3.8874e+00;-7.4987e+01;-8.4442e+01;1.2351e+00;1.4428e+02;"line";8.1654e+02;1;"p";0;8.1654e+02;7.4758e+02;8.9186e+02;8.2918e+02;8.2680e-03
1996-10-08T00:22:22.557;1.1294e+02;9.0416e+01;2.6933e+01;-5.4065e-01;3.1660e+00;-3.8298e+00;-7.4987e+01;-8.4443e+01;1.2352e+00;1.4584e+02;"line";8.1654e+02;1;"p";0;8.1654e+02;7.4687e+02;8.9271e+02;8.2946e+02;8.2680e-03
1996-10-08T00:22:59.890;1.1294e+02;9.0788e+01;2.6933e+01;-5.4065e-01;3.1662e+00;-3.7720e+00;-7.4986e+01;-8.4443e+01;1.2352e+00;1.4585e+02;"line";8.1654e+02;1;"p";0;8.1654e+02;7.4686e+02;8.9271e+02;8.2946e+02;8.2680e-03
1996-10-08T00:23:37.224;1.1294e+02;9.1171e+01;2.6933e+01;-5.4065e-01;3.1663e+00;-3.7124e+00;-7.4986e+01;-8.4444e+01;1.2353e+00;1.4623e+02;"line";8.1654e+02;1;"p";0;8.1654e+02;7.4669e+02;8.9292e+02;8.2953e+02;8.2680e-03
1996-10-08T00:24:14.557;1.1294e+02;9.1543e+01;2.6933e+01;-5.4065e-01;3.1664e+00;-3.6544e+00;-7.4985e+01;-8.4444e+01;1.2353e+00;1.4633e+02;"line";8.1654e+02;1;"p";0;8.1654e+02;7.4664e+02;8.9297e+02;8.2954e+02;8.2680e-03
1996-10-08T00:24:51.890;1.1294e+02;9.1915e+01;2.6933e+01;-5.4065e-01;3.1666e+00;-3.5962e+00;-7.4984e+01;-8.4445e+01;1.2354e+00;1.4566e+02;"line";8.1654e+02;1;"p";0;8.1654e+02;7.4695e+02;8.9261e+02;8.2943e+02;8.2680e-03
1996-10-08T00:25:29.224;1.1294e+02;9.2298e+01;2.6933e+01;-5.4065e-01;3.1668e+00;-3.5363e+00;-7.4984e+01;-8.4445e+01;1.2354e+00;1.4534e+02;"line";8.1654e+02;1;"p";0;8.1654e+02;7.4709e+02;8.9244e+02;8.2937e+02;8.2680e-03
1996-10-08T00:26:06.557;1.1294e+02;9.2670e+01;2.6933e+01;-5.4065e-01;3.1669e+00;-3.4778e+00;-7.4983e+01;-8.4446e+01;1.2354e+00;1.4604e+02;"line";8.1654e+02;1;"p";0;8.1654e+02;7.4678e+02;8.9281e+02;8.2949e+02;8.2680e-03
1996-10-08T00:26:43.890;1.1294e+02;9.3043e+01;2.6933e+01;-5.4065e-01;3.1671e+00;-3.4192e+00;-7.4983e+01;-8.4446e+01;1.2355e+00;1.4531e+02;"line";8.1654e+02;1;"p";0;8.1654e+02;7.4711e+02;8.9242e+02;8.2937e+02;8.2680e-03
1996-10-08T00:27:21.223;1.1294e+02;9.3425e+01;2.6933e+01;-5.4065e-01;3.1673e+00;-3.3590e+00;-7.4982e+01;-8.4447e+01;1.2355e+00;1.4534e+02;"line";8.1654e+02;1;"p";0;8.1654e+02;7.4710e+02;8.9243e+02;8.2937e+02;8.2680e-03
1996-10-08T00:27:58.557;1.1294e+02;9.3797e+01;2.6933e+01;-5.4065e-01;3.1675e+00;-3.3002e+00;-7.4981e+01;-8.4447e+01;1.2356e+00;1.4359e+02;"line";8.1654e+02;1;"p";0;8.1654e+02;7.4789e+02;8.9148e+02;8.2907e+02;8.2680e-03
1996-10-08T00:28:35.890;1.1294e+02;9.4170e+01;2.6933e+01;-5.4065e-01;3.1677e+00;-3.2412e+00;-7.4981e+01;-8.4448e+01;1.2356e+00;1.4337e+02;"line";8.9574e+02;1;"p";0;8.9574e+02;8.2692e+02;9.7029e+02;9.0714e+02;9.9498e-03
1996-10-08T00:29:13.223;1.1294e+02;9.4552e+01;2.6933e+01;-5.4065e-01;3.1679e+00;-3.1806e+00;-7.4980e+01;-8.4448e+01;1.2357e+00;1.4275e+02;"line";8.1654e+02;1;"p";0;8.1654e+02;7.4828e+02;8.9102e+02;8.2892e+02;8.2680e-03
1996-10-08T00:29:50.557;1.1294e+02;9.4925e+01;2.6933e+01;-5.4065e-01;3.1681e+00;-3.1215e+00;-7.4979e+01;-8.4449e+01;1.2357e+00;1.4549e+02;"line";8.3566e+02;1;"p";0;8.3566e+02;7.6607e+02;9.1156e+02;8.4823e+02;8.6597e-03
1996-10-08T00:30:27.890;1.1294e+02;9.5297e+01;2.6933e+01;-5.4065e-01;3.1683e+00;-3.0622e+00;-7.4979e+01;-8.4449e+01;1.2357e+00;1.4715e+02;"line";8.1654e+02;1;"p";0;8.1654e+02;7.4627e+02;8.9342e+02;8.2969e+02;8.2680e-03
1996-10-08T00:31:05.223;1.1294e+02;9.5679e+01;2.6933e+01;-5.4065e-01;3.1685e+00;-3.0012e+00;-7.4978e+01;-8.4450e+01;1.2358e+00;1.4611e+02;"line";8.1654e+02;1;"p";0;8.1654e+02;7.4674e+02;8.9286e+02;8.2951e+02;8.2680e-03
1996-10-08T00:31:42.557;1.1294e+02;9.6052e+01;2.6933e+01;-5.4065e-01;3.1687e+00;-2.9418e+00;-7.4978e+01;-8.4450e+01;1.2358e+00;1.4549e+02;"line";8.1654e+02;1;"p";0;8.1654e+02;7.4703e+02;8.9252e+02;8.2940e+02;8.2680e-03
1996-10-08T00:32:19.890;1.1294e+02;9.6424e+01;2.6933e+01;-5.4065e-01;3.1690e+00;-2.8822e+00;-7.4977e+01;-8.4451e+01;1.2359e+00;1.4609e+02;"line";8.5522e+02;1;"p";0;8.5522e+02;7.8529e+02;9.3138e+02;8.6761e+02;9.0700e-03
1996-10-08T00:32:57.223;1.1294e+02;9.6807e+01;2.6933e+01;-5.4065e-01;3.1692e+00;-2.8210e+00;-7.4976e+01;-8.4451e+01;1.2359e+00;1.4608e+02;"line";8.5522e+02;1;"p";0;8.5522e+02;7.8530e+02;9.3138e+02;8.6761e+02;9.0700e-03
1996-10-08T00:33:34.557;1.1294e+02;9.7179e+01;2.6933e+01;-5.4065e-01;3.1695e+00;-2.7612e+00;-7.4976e+01;-8.4452e+01;1.2360e+00;1.4546e+02;"line";8.1654e+02;1;"p";0;8.1654e+02;7.4704e+02;8.9250e+02;8.2939e+02;8.2680e-03
1996-10-08T00:34:11.890;1.1294e+02;9.7551e+01;2.6932e+01;-5.4065e-01;3.1697e+00;-2.7014e+00;-7.4975e+01;-8.4452e+01;1.2360e+00;1.4475e+02;"line";8.3566e+02;1;"p";0;8.3566e+02;7.6641e+02;9.1116e+02;8.4810e+02;8.6597e-03
1996-10-08T00:34:49.223;1.1294e+02;9.7934e+01;2.6932e+01;-5.4065e-01;3.1700e+00;-2.6398e+00;-7.4975e+01;-8.4453e+01;1.2360e+00;1.4370e+02;"line";8.5522e+02;1;"p";0;8.5522e+02;7.8639e+02;9.3009e+02;8.6721e+02;9.0700e-03
1996-10-08T00:35:26.556;1.1294e+02;9.8306e+01;2.6932e+01;-5.4065e-01;3.1703e+00;-2.5798e+00;-7.4974e+01;-8.4453e+01;1.2361e+00;1.4421e+02;"line";8.5522e+02;1;"p";0;8.5522e+02;7.8615e+02;9.3036e+02;8.6730e+02;9.0700e-03
1996-10-08T00:36:03.890;1.1294e+02;9.8678e+01;2.6932e+01;-5.4065e-01;3.1706e+00;-2.5197e+00;-7.4973e+01;-8.4454e+01;1.2361e+00;1.4266e+02;"line";8.1654e+02;1;"p";0;8.1654e+02;7.4832e+02;8.9098e+02;8.2890e+02;8.2680e-03
1996-10-08T00:36:41.223;1.1294e+02;9.9061e+01;2.6932e+01;-5.4065e-01;3.1709e+00;-2.4579e+00;-7.4973e+01;-8.4454e+01;1.2362e+00;1.4122e+02;"line";7.9786e+02;1;"p";0;7.9786e+02;7.3036e+02;8.7158e+02;8.1026e+02;7.8940e-03
1996-10-08T00:37:18.556;1.1294e+02;9.9433e+01;2.6932e+01;-5.4065e-01;3.1711e+00;-2.3976e+00;-7.4972e+01;-8.4455e+01;1.2362e+00;1.4023e+02;"line";8.1654e+02;1;"p";0;8.1654e+02;7.4943e+02;8.8966e+02;8.2849e+02;8.2680e-03
1996-10-08T00:37:55.890;1.1294e+02;9.9806e+01;2.6932e+01;-5.4065e-01;3.1714e+00;-2.3373e+00;-7.4972e+01;-8.4455e+01;1.2363e+00;1.3815e+02;"line";8.3566e+02;1;"p";0;8.3566e+02;7.6943e+02;9.0758e+02;8.4700e+02;8.6597e-03
1996-10-08T00:38:33.223;1.1294e+02;1.0019e+02;2.6932e+01;-5.4065e-01;3.1718e+00;-2.2752e+00;-7.4971e+01;-8.4456e+01;1.2363e+00;1.3691e+02;"line";9.3818e+02;1;"p";0;9.3818e+02;8.7222e+02;1.0091e+03;9.4812e+02;1.0915e-02
1996-10-08T00:39:10.556;1.1294e+02;1.0056e+02;2.6932e+01;-5.4065e-01;3.1721e+00;-2.2147e+00;-7.4970e+01;-8.4456e+01;1.2364e+00;1.3912e+02;"line";9.1672e+02;1;"p";0;9.1672e+02;8.4979e+02;9.8891e+02;9.2721e+02;1.0421e-02
1996-10-08T00:39:47.890;1.1294e+02;1.0093e+02;2.6932e+01;-5.4065e-01;3.1724e+00;-2.1542e+00;-7.4970e+01;-8.4457e+01;1.2364e+00;1.3786e+02;"line";9.3818e+02;1;"p";0;9.3818e+02;8.7178e+02;1.0096e+03;9.4825e+02;1.0915e-02
1996-10-08T00:40:25.223;1.1294e+02;1.0132e+02;2.6932e+01;-5.4065e-01;3.1727e+00;-2.0919e+00;-7.4969e+01;-8.4457e+01;1.2364e+00;1.3474e+02;"line";9.8263e+02;1;"p";0;9.8263e+02;9.1757e+02;1.0523e+03;9.9182e+02;1.1974e-02
1996-10-08T00:41:02.556;1.1294e+02;1.0169e+02;2.6932e+01;-5.4065e-01;3.1731e+00;-2.0312e+00;-7.4969e+01;-8.4458e+01;1.2365e+00;1.3314e+02;"line";1.0056e+03;1;"p";0;1.0056e+03;9.4127e+02;1.0744e+03;1.0144e+03;1.2541e-02
1996-10-08T00:41:39.890;1.1294e+02;1.0206e+02;2.6932e+01;-5.4065e-01;3.1734e+00;-1.9705e+00;-7.4968e+01;-8.4458e+01;1.2365e+00;1.3556e+02;"line";9.6015e+02;1;"p";0;9.6015e+02;8.9476e+02;1.0303e+03;9.6967e+02;1.1432e-02
1996-10-08T00:42:17.223;1.1294e+02;1.0244e+02;2.6932e+01;-5.4065e-01;3.1738e+00;-1.9080e+00;-7.4967e+01;-8.4459e+01;1.2366e+00;1.3541e+02;"line";9.3818e+02;1;"p";0;9.3818e+02;8.7291e+02;1.0083e+03;9.4790e+02;1.0915e-02
1996-10-08T00:42:54.556;1.1294e+02;1.0281e+02;2.6932e+01;-5.4065e-01;3.1741e+00;-1.8472e+00;-7.4967e+01;-8.4459e+01;1.2366e+00;1.3560e+02;"line";9.3818e+02;1;"p";0;9.3818e+02;8.7283e+02;1.0084e+03;9.4793e+02;1.0915e-02
1996-10-08T00:43:31.889;1.1294e+02;1.0319e+02;2.6932e+01;-5.4065e-01;3.1745e+00;-1.7863e+00;-7.4966e+01;-8.4460e+01;1.2367e+00;1.3347e+02;"line";9.3818e+02;1;"p";0;9.3818e+02;8.7382e+02;1.0073e+03;9.4763e+02;1.0915e-02
1996-10-08T00:44:09.223;1.1294e+02;1.0357e+02;2.6932e+01;-5.4065e-01;3.1748e+00;-1.7236e+00;-7.4965e+01;-8.4460e+01;1.2367e+00;1.3433e+02;"line";8.9574e+02;1;"p";0;8.9574e+02;8.3109e+02;9.6542e+02;9.0576e+02;9.9498e-03
1996-10-08T00:44:46.556;1.1294e+02;1.0394e+02;2.6932e+01;-5.4065e-01;3.1752e+00;-1.6626e+00;-7.4965e+01;-8.4461e+01;1.2367e+00;1.3697e+02;"line";9.3818e+02;1;"p";0;9.3818e+02;8.7219e+02;1.0092e+03;9.4812e+02;1.0915e-02
1996-10-08T00:45:23.889;1.1294e+02;1.0431e+02;2.6932e+01;-5.4065e-01;3.1756e+00;-1.6015e+00;-7.4964e+01;-8.4461e+01;1.2368e+00;1.3831e+02;"line";9.1672e+02;1;"p";0;9.1672e+02;8.5016e+02;9.8848e+02;9.2709e+02;1.0421e-02
1996-10-08T00:46:01.223;1.1294e+02;1.0470e+02;2.6932e+01;-5.4065e-01;3.1760e+00;-1.5388e+00;-7.4964e+01;-8.4462e+01;1.2368e+00;1.3896e+02;"line";9.1672e+02;1;"p";0;9.1672e+02;8.4986e+02;9.8882e+02;9.2719e+02;1.0421e-02
1996-10-08T00:46:38.556;1.1294e+02;1.0507e+02;2.6932e+01;-5.4065e-01;3.1764e+00;-1.4776e+00;-7.4963e+01;-8.4462e+01;1.2369e+00;1.3819e+02;"line";9.3818e+02;1;"p";0;9.3818e+02;8.7163e+02;1.0098e+03;9.4830e+02;1.0915e-02
1996-10-08T00:47:15.889;1.1294e+02;1.0544e+02;2.6932e+01;-5.4065e-01;3.1768e+00;-1.4165e+00;-7.4962e+01;-8.4463e+01;1.2369e+00;1.3922e+02;"line";9.1672e+02;1;"p";0;9.1672e+02;8.4975e+02;9.8896e+02;9.2723e+02;1.0421e-02
1996-10-08T00:47:53.223;1.1294e+02;1.0582e+02;2.6932e+01;-5.4065e-01;3.1772e+00;-1.3536e+00;-7.4962e+01;-8.4463e+01;1.2370e+00;1.4021e+02;"line";9.1672e+02;1;"p";0;9.1672e+02;8.4928e+02;9.8950e+02;9.2738e+02;1.0421e-02
1996-10-08T00:48:30.556;1.1294e+02;1.0620e+02;2.6932e+01;-5.4065e-01;3.1776e+00;-1.2923e+00;-7.4961e+01;-8.4464e+01;1.2370e+00;1.3946e+02;"line";9.1672e+02;1;"p";0;9.1672e+02;8.4963e+02;9.8909e+02;9.2726e+02;1.0421e-02
1996-10-08T00:49:07.889;1.1294e+02;1.0657e+02;2.6932e+01;-5.4065e-01;3.1780e+00;-1.2310e+00;-7.4961e+01;-8.4464e+01;1.2370e+00;1.3915e+02;"line";9.1672e+02;1;"p";0;9.1672e+02;8.4978e+02;9.8892e+02;9.2722e+02;1.0421e-02
1996-10-08T00:49:45.223;1.1294e+02;1.0695e+02;2.6932e+01;-5.4065e-01;3.1784e+00;-1.1681e+00;-7.4960e+01;-8.4465e+01;1.2371e+00;1.3498e+02;"line";9.1672e+02;1;"p";0;9.1672e+02;8.5171e+02;9.8669e+02;9.2660e+02;1.0421e-02
1996-10-08T00:50:22.556;1.1294e+02;1.0732e+02;2.6932e+01;-5.4065e-01;3.1788e+00;-1.1067e+00;-7.4959e+01;-8.4465e+01;1.2371e+00;1.3208e+02;"line";9.3818e+02;1;"p";0;9.3818e+02;8.7446e+02;1.0065e+03;9.4743e+02;1.0915e-02
1996-10-08T00:50:59.889;1.1294e+02;1.0770e+02;2.6932e+01;-5.4065e-01;3.1793e+00;-1.0453e+00;-7.4959e+01;-8.4466e+01;1.2372e+00;1.3135e+02;"line";9.3818e+02;1;"p";0;9.3818e+02;8.7480e+02;1.0062e+03;9.4733e+02;1.0915e-02
1996-10-08T00:51:37.223;1.1294e+02;1.0808e+02;2.6932e+01;-5.4065e-01;3.1797e+00;-9.8230e-01;-7.4958e+01;-8.4466e+01;1.2372e+00;1.3209e+02;"line";8.9574e+02;1;"p";0;8.9574e+02;8.3213e+02;9.6422e+02;9.0543e+02;9.9498e-03
1996-10-08T00:52:14.556;1.1294e+02;1.0845e+02;2.6932e+01;-5.4065e-01;3.1802e+00;-9.2090e-01;-7.4958e+01;-8.4467e+01;1.2373e+00;1.3336e+02;"line";8.7525e+02;1;"p";0;8.7525e+02;8.1111e+02;9.4446e+02;8.8535e+02;9.4997e-03
1996-10-08T00:52:51.889;1.1294e+02;1.0882e+02;2.6932e+01;-5.4065e-01;3.1806e+00;-8.5948e-01;-7.4957e+01;-8.4467e+01;1.2373e+00;1.3402e+02;"line";8.9574e+02;1;"p";0;8.9574e+02;8.3124e+02;9.6525e+02;9.0571e+02;9.9498e-03
1996-10-08T00:53:29.222;1.1294e+02;1.0921e+02;2.6932e+01;-5.4065e-01;3.1811e+00;-7.9639e-01;-7.4956e+01;-8.4468e+01;1.2374e+00;1.3290e+02;"line";8.7525e+02;1;"p";0;8.7525e+02;8.1132e+02;9.4421e+02;8.8528e+02;9.4997e-03
1996-10-08T00:54:06.556;1.1294e+02;1.0958e+02;2.6932e+01;-5.4064e-01;3.1815e+00;-7.3494e-01;-7.4956e+01;-8.4468e+01;1.2374e+00;1.3323e+02;"line";8.9574e+02;1;"p";0;8.9574e+02;8.3160e+02;9.6483e+02;9.0560e+02;9.9498e-03
1996-10-08T00:54:43.889;1.1294e+02;1.0995e+02;2.6932e+01;-5.4064e-01;3.1820e+00;-6.7349e-01;-7.4955e+01;-8.4469e+01;1.2374e+00;1.3272e+02;"line";8.7525e+02;1;"p";0;8.7525e+02;8.1140e+02;9.4412e+02;8.8525e+02;9.4997e-03
1996-10-08T00:55:21.222;1.1294e+02;1.1033e+02;2.6932e+01;-5.4064e-01;3.1825e+00;-6.1038e-01;-7.4955e+01;-8.4469e+01;1.2375e+00;1.3289e+02;"line";8.9574e+02;1;"p";0;8.9574e+02;8.3176e+02;9.6465e+02;9.0555e+02;9.9498e-03
1996-10-08T00:55:58.556;1.1293e+02;1.1070e+02;2.6932e+01;-5.4064e-01;3.1830e+00;-5.4892e-01;-7.4954e+01;-8.4469e+01;1.2375e+00;1.3148e+02;"line";1.0292e+03;1;"p";0;1.0292e+03;9.6554e+02;1.0970e+03;1.0375e+03;1.3135e-02
1996-10-08T00:56:35.889;1.1293e+02;1.1108e+02;2.6932e+01;-5.4064e-01;3.1834e+00;-4.8746e-01;-7.4953e+01;-8.4470e+01;1.2376e+00;1.2975e+02;"line";1.0056e+03;1;"p";0;1.0056e+03;9.4285e+02;1.0726e+03;1.0140e+03;1.2541e-02
1996-10-08T00:57:13.222;1.1293e+02;1.1146e+02;2.6932e+01;-5.4064e-01;3.1839e+00;-4.2434e-01;-7.4953e+01;-8.4470e+01;1.2376e+00;1.3121e+02;"line";1.0056e+03;1;"p";0;1.0056e+03;9.4217e+02;1.0734e+03;1.0142e+03;1.2541e-02
1996-10-08T00:57:50.556;1.1293e+02;1.1183e+02;2.6932e+01;-5.4064e-01;3.1844e+00;-3.6289e-01;-7.4952e+01;-8.4471e+01;1.2377e+00;1.2927e+02;"line";9.8263e+02;1;"p";0;9.8263e+02;9.2012e+02;1.0494e+03;9.9110e+02;1.1974e-02
1996-10-08T00:58:27.889;1.1293e+02;1.1220e+02;2.6932e+01;-5.4064e-01;3.1849e+00;-3.0145e-01;-7.4951e+01;-8.4471e+01;1.2377e+00;1.3288e+02;"line";9.8263e+02;1;"p";0;9.8263e+02;9.1843e+02;1.0513e+03;9.9157e+02;1.1974e-02
1996-10-08T00:59:05.222;1.1293e+02;1.1259e+02;2.6932e+01;-5.4064e-01;3.1854e+00;-2.3836e-01;-7.4951e+01;-8.4472e+01;1.2377e+00;1.2963e+02;"line";9.8263e+02;1;"p";0;9.8263e+02;9.1995e+02;1.0496e+03;9.9114e+02;1.1974e-02
1996-10-08T00:59:42.556;1.1293e+02;1.1296e+02;2.6932e+01;-5.4064e-01;3.1859e+00;-1.7694e-01;-7.4950e+01;-8.4472e+01;1.2378e+00;1.2561e+02;"line";1.0533e+03;1;"p";0;1.0533e+03;9.9235e+02;1.1180e+03;1.0607e+03;1.3757e-02
1996-10-08T01:00:19.889;1.1293e+02;1.1333e+02;2.6932e+01;-5.4064e-01;3.1865e+00;-1.1553e-01;-7.4950e+01;-8.4473e+01;1.2378e+00;1.2650e+02;"line";1.0056e+03;1;"p";0;1.0056e+03;9.4438e+02;1.0709e+03;1.0136e+03;1.2541e-02
1996-10-08T01:00:57.222;1.1293e+02;1.1371e+02;2.6932e+01;-5.4064e-01;3.1870e+00;-5.2487e-02;-7.4949e+01;-8.4473e+01;1.2379e+00;1.2806e+02;"line";9.8263e+02;1;"p";0;9.8263e+02;9.2068e+02;1.0487e+03;9.9094e+02;1.1974e-02
1996-10-08T01:01:34.555;1.1293e+02;1.1409e+02;2.6932e+01;-5.4064e-01;3.1875e+00;8.8790e-03;-7.4948e+01;-8.4474e+01;1.2379e+00;1.2017e+02;"line";1.0056e+03;1;"p";0;1.0056e+03;9.4734e+02;1.0675e+03;1.0128e+03;1.2541e-02
1996-10-08T01:02:11.889;1.1293e+02;1.1446e+02;2.6932e+01;-5.4064e-01;3.1880e+00;7.0222e-02;-7.4948e+01;-8.4474e+01;1.2380e+00;1.1580e+02;"line";1.0292e+03;1;"p";0;1.0292e+03;9.7291e+02;1.0887e+03;1.0357e+03;1.3135e-02
1996-10-08T01:02:49.222;1.1293e+02;1.1484e+02;2.6932e+01;-5.4064e-01;3.1886e+00;1.3320e-01;-7.4947e+01;-8.4475e+01;1.2380e+00;1.1891e+02;"line";1.0533e+03;1;"p";0;1.0533e+03;9.9550e+02;1.1144e+03;1.0600e+03;1.3757e-02
1996-10-08T01:03:26.555;1.1293e+02;1.1521e+02;2.6932e+01;-5.4064e-01;3.1891e+00;1.9449e-01;-7.4947e+01;-8.4475e+01;1.2380e+00;1.1918e+02;"line";1.0292e+03;1;"p";0;1.0292e+03;9.7132e+02;1.0905e+03;1.0361e+03;1.3135e-02
1996-10-08T01:04:03.889;1.1293e+02;1.1559e+02;2.6932e+01;-5.4064e-01;3.1896e+00;2.5574e-01;-7.4946e+01;-8.4476e+01;1.2381e+00;1.1794e+02;"line";1.0292e+03;1;"p";0;1.0292e+03;9.7190e+02;1.0898e+03;1.0359e+03;1.3135e-02
1996-10-08T01:04:41.222;1.1293e+02;1.1597e+02;2.6932e+01;-5.4064e-01;3.1902e+00;3.1862e-01;-7.4945e+01;-8.4476e+01;1.2381e+00;1.1415e+02;"line";1.0056e+03;1;"p";0;1.0056e+03;9.5018e+02;1.0643e+03;1.0121e+03;1.2541e-02
1996-10-08T01:05:18.555;1.1293e+02;1.1634e+02;2.6932e+01;-5.4064e-01;3.1907e+00;3.7981e-01;-7.4945e+01;-8.4477e+01;1.2382e+00;1.0986e+02;"line";1.0292e+03;1;"p";0;1.0292e+03;9.7572e+02;1.0856e+03;1.0350e+03;1.3135e-02
1996-10-08T01:05:55.889;1.1293e+02;1.1671e+02;2.6932e+01;-5.4064e-01;3.1913e+00;4.4096e-01;-7.4944e+01;-8.4477e+01;1.2382e+00;1.0388e+02;"line";1.0533e+03;1;"p";0;1.0533e+03;1.0026e+03;1.1065e+03;1.0584e+03;1.3757e-02