START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-18 09:00:43.830 ,0,0,0.,24.0,0.,24.0
1979-07-18 09:01:07.830 ,0,1,0.,24.0,0.,24.0
1979-07-18 09:01:31.830 ,0,0,0.,24.0,0.,24.0
1979-07-18 09:01:55.830 ,1,1,0.,24.0,0.,24.0
1979-07-18 09:02:19.830 ,1,0,0.,24.0,0.,24.0
1979-07-18 09:02:43.830 ,2,1,0.,24.0,0.,24.0
1979-07-18 09:03:07.830 ,2,0,0.,24.0,0.,24.0
1979-07-18 09:03:31.830 ,3,1,0.,24.0,0.,24.0
1979-07-18 09:03:55.830 ,3,0,0.,24.0,0.,24.0
1979-07-18 09:04:19.830 ,4,1,0.,24.0,0.,24.0
1979-07-18 09:04:43.830 ,4,0,0.,24.0,0.,24.0
1979-07-18 09:05:07.830 ,5,1,0.,24.0,0.,24.0
1979-07-18 09:05:31.830 ,5,0,0.,24.0,0.,24.0
1979-07-18 09:05:55.830 ,6,1,0.,24.0,0.,24.0
1979-07-18 09:06:19.830 ,6,0,0.,24.0,0.,24.0
1979-07-18 09:06:43.830 ,7,0,0.,24.0,0.,24.0
1979-07-18 09:07:07.830 ,7,0,0.,24.0,0.,24.0
1979-07-18 09:07:31.830 ,3,1,0.,24.0,0.,24.0
1979-07-18 09:07:55.830 ,0,1,0.,24.0,0.,24.0
1979-07-18 09:08:19.830 ,4,1,0.,24.0,0.,24.0
1979-07-18 09:08:43.830 ,7,1,0.,24.0,0.,24.0
1979-07-18 09:09:07.830 ,3,1,0.,24.0,0.,24.0
1979-07-18 09:09:31.830 ,0,1,0.,24.0,0.,24.0
1979-07-18 09:09:55.830 ,4,1,0.,24.0,0.,24.0
1979-07-18 09:10:19.830 ,7,1,0.,24.0,0.,24.0
1979-07-18 09:10:43.830 ,3,1,0.,24.0,0.,24.0
1979-07-18 09:11:07.830 ,0,1,0.,24.0,0.,24.0
1979-07-18 09:11:31.830 ,4,1,0.,24.0,0.,24.0
1979-07-18 09:11:55.830 ,7,1,0.,24.0,0.,24.0
1979-07-18 09:12:19.830 ,3,1,0.,24.0,0.,24.0
1979-07-18 09:12:43.830 ,0,1,0.,24.0,0.,24.0
1979-07-18 09:13:07.830 ,4,1,0.,24.0,0.,24.0
1979-07-18 09:13:31.830 ,7,1,0.,24.0,0.,24.0
1979-07-18 09:13:55.830 ,3,1,0.,24.0,0.,24.0
1979-07-18 09:14:19.830 ,0,1,0.,24.0,0.,24.0
1979-07-18 09:14:43.830 ,4,1,0.,24.0,0.,24.0
1979-07-18 09:15:07.830 ,7,1,0.,24.0,0.,24.0
1979-07-18 09:15:31.830 ,3,1,0.,24.0,0.,24.0
1979-07-18 09:15:55.830 ,0,1,0.,24.0,0.,24.0
1979-07-18 09:16:19.830 ,4,1,0.,24.0,0.,24.0
1979-07-18 09:16:43.830 ,7,1,0.,24.0,0.,24.0
1979-07-18 09:17:07.830 ,3,1,0.,24.0,0.,24.0
1979-07-18 09:17:31.830 ,0,1,0.,24.0,0.,24.0
1979-07-18 09:17:55.830 ,0,0,0.,24.0,0.,24.0
1979-07-18 09:18:19.830 ,0,0,0.,24.0,0.,24.0
1979-07-18 09:18:43.830 ,5,1,0.,24.0,0.,24.0
1979-07-18 09:19:07.830 ,5,0,0.,24.0,0.,24.0
1979-07-18 09:19:31.830 ,4,1,0.,24.0,0.,24.0
1979-07-18 09:19:55.830 ,4,0,0.,24.0,0.,24.0
1979-07-18 09:20:19.830 ,3,1,0.,24.0,0.,24.0
1979-07-18 09:20:43.830 ,3,0,0.,24.0,0.,24.0
1979-07-18 09:21:07.830 ,2,1,0.,24.0,0.,24.0
1979-07-18 09:21:31.830 ,2,0,0.,24.0,0.,24.0
1979-07-18 09:21:55.830 ,1,1,0.,24.0,0.,24.0
1979-07-18 09:22:19.830 ,1,0,0.,24.0,0.,24.0
1979-07-18 09:22:43.830 ,0,1,0.,24.0,0.,24.0
1979-07-18 09:23:07.830 ,0,0,0.,24.0,0.,24.0
1979-07-18 09:23:31.830 ,0,1,0.,24.0,0.,24.0
1979-07-18 09:23:55.830 ,0,0,0.,24.0,0.,24.0
1979-07-18 09:24:19.830 ,1,1,0.,24.0,0.,24.0
1979-07-18 09:24:43.830 ,1,0,0.,24.0,0.,24.0
1979-07-18 09:25:07.830 ,2,1,0.,24.0,0.,24.0
1979-07-18 09:25:31.830 ,2,0,0.,24.0,0.,24.0
1979-07-18 09:25:55.830 ,3,1,0.,24.0,0.,24.0
1979-07-18 09:26:19.830 ,3,0,0.,24.0,0.,24.0
1979-07-18 09:26:43.830 ,4,1,0.,24.0,0.,24.0
1979-07-18 09:27:07.830 ,4,0,0.,24.0,0.,24.0
1979-07-18 09:27:31.830 ,5,1,0.,24.0,0.,24.0
1979-07-18 09:27:55.830 ,5,0,0.,24.0,0.,24.0
1979-07-18 09:28:19.830 ,6,1,0.,24.0,0.,24.0
1979-07-18 09:28:43.830 ,6,0,0.,24.0,0.,24.0
1979-07-18 09:29:07.830 ,7,1,0.,24.0,0.,24.0
1979-07-18 09:29:31.830 ,7,0,0.,24.0,0.,24.0
1979-07-18 09:29:55.830 ,7,1,0.,24.0,0.,24.0
1979-07-18 09:30:19.830 ,7,0,0.,24.0,0.,24.0
1979-07-18 09:30:43.830 ,6,1,0.,24.0,0.,24.0
1979-07-18 09:31:07.830 ,6,0,0.,24.0,0.,24.0
1979-07-18 09:31:31.830 ,5,1,0.,24.0,0.,24.0
1979-07-18 09:31:55.830 ,5,0,0.,24.0,0.,24.0
1979-07-18 09:32:19.830 ,4,1,0.,24.0,0.,24.0
1979-07-18 09:32:43.830 ,4,0,0.,24.0,0.,24.0
1979-07-18 09:33:07.830 ,3,1,0.,24.0,0.,24.0
1979-07-18 09:33:31.830 ,3,0,0.,24.0,0.,24.0
1979-07-18 09:33:55.830 ,2,1,0.,24.0,0.,24.0
1979-07-18 09:34:19.830 ,2,0,0.,24.0,0.,24.0
1979-07-18 09:34:43.830 ,1,1,0.,24.0,0.,24.0
1979-07-18 09:35:07.830 ,1,0,0.,24.0,0.,24.0
1979-07-18 09:35:31.830 ,0,1,0.,24.0,0.,24.0
1979-07-18 09:35:55.830 ,0,0,0.,24.0,0.,24.0
1979-07-18 09:36:19.830 ,0,1,0.,24.0,0.,24.0
1979-07-18 09:36:43.830 ,0,0,0.,24.0,0.,24.0
1979-07-18 09:37:07.830 ,1,1,0.,24.0,0.,24.0
1979-07-18 09:37:31.830 ,1,0,0.,24.0,0.,24.0
1979-07-18 09:37:55.830 ,2,1,0.,24.0,0.,24.0
1979-07-18 09:38:19.830 ,2,0,0.,24.0,0.,24.0
1979-07-18 09:38:43.830 ,3,1,0.,24.0,0.,24.0
1979-07-18 09:39:07.830 ,3,0,0.,24.0,0.,24.0
1979-07-18 09:39:31.830 ,4,1,0.,24.0,0.,24.0
1979-07-18 09:39:55.830 ,4,0,0.,24.0,0.,24.0
1979-07-18 09:40:19.830 ,5,1,0.,24.0,0.,24.0
1979-07-18 09:40:43.830 ,5,0,0.,24.0,0.,24.0
1979-07-18 09:41:07.830 ,6,1,0.,24.0,0.,24.0
1979-07-18 09:41:31.830 ,6,0,0.,24.0,0.,24.0
1979-07-18 09:41:55.830 ,7,1,0.,24.0,0.,24.0
1979-07-18 09:42:19.830 ,7,0,0.,24.0,0.,24.0
1979-07-18 09:42:43.830 ,7,1,0.,24.0,0.,24.0
1979-07-18 09:43:07.830 ,7,0,0.,24.0,0.,24.0
1979-07-18 09:43:31.830 ,6,1,0.,24.0,0.,24.0
1979-07-18 09:43:55.830 ,6,0,0.,24.0,0.,24.0
1979-07-18 09:44:19.830 ,5,1,0.,24.0,0.,24.0
1979-07-18 09:44:43.830 ,5,0,0.,24.0,0.,24.0
1979-07-18 09:45:07.830 ,4,1,0.,24.0,0.,24.0
1979-07-18 09:45:31.830 ,4,0,0.,24.0,0.,24.0
1979-07-18 09:45:55.830 ,3,1,0.,24.0,0.,24.0
1979-07-18 09:46:19.830 ,3,0,0.,24.0,0.,24.0
1979-07-18 09:46:43.830 ,2,1,0.,24.0,0.,24.0
1979-07-18 09:47:07.830 ,2,0,1.,24.0,0.,24.0
1979-07-18 09:47:31.830 ,1,1,0.,24.0,0.,24.0
1979-07-18 09:47:55.830 ,1,0,0.,24.0,0.,24.0
1979-07-18 09:48:19.830 ,0,1,0.,24.0,0.,24.0
1979-07-18 09:48:43.830 ,0,0,0.,24.0,0.,24.0
1979-07-18 09:49:07.830 ,0,1,0.,24.0,0.,24.0
1979-07-18 09:49:31.830 ,0,0,0.,24.0,0.,24.0
1979-07-18 09:49:55.830 ,1,1,0.,24.0,0.,24.0
1979-07-18 09:50:19.830 ,1,0,0.,24.0,0.,24.0
1979-07-18 09:50:43.830 ,2,1,0.,24.0,0.,24.0
1979-07-18 09:51:07.830 ,2,0,0.,24.0,0.,24.0
1979-07-18 09:51:31.830 ,3,1,0.,24.0,0.,24.0
1979-07-18 09:51:55.830 ,3,0,0.,24.0,0.,24.0
1979-07-18 09:52:19.830 ,4,1,0.,24.0,0.,24.0
1979-07-18 09:52:43.830 ,4,0,0.,24.0,0.,24.0
1979-07-18 09:53:07.830 ,5,1,0.,24.0,0.,24.0
1979-07-18 09:53:31.830 ,5,0,0.,24.0,0.,24.0
1979-07-18 09:53:55.830 ,6,1,0.,24.0,0.,24.0
1979-07-18 09:54:19.830 ,6,0,0.,24.0,0.,24.0
1979-07-18 09:54:43.830 ,7,0,0.,24.0,0.,24.0
1979-07-18 09:55:07.830 ,7,0,0.,24.0,0.,24.0
1979-07-18 09:55:31.830 ,3,1,0.,24.0,0.,24.0
1979-07-18 09:55:55.830 ,0,1,0.,24.0,0.,24.0
1979-07-18 09:56:19.830 ,4,1,0.,24.0,0.,24.0
1979-07-18 09:56:43.830 ,7,1,0.,24.0,0.,24.0
1979-07-18 09:57:07.830 ,3,1,0.,24.0,0.,24.0
1979-07-18 09:57:31.830 ,0,1,0.,24.0,0.,24.0
1979-07-18 09:57:55.830 ,4,1,0.,24.0,0.,24.0
1979-07-18 09:58:19.830 ,7,1,0.,24.0,0.,24.0
1979-07-18 09:58:43.830 ,3,1,0.,24.0,0.,24.0
1979-07-18 09:59:07.830 ,0,1,0.,24.0,0.,24.0
1979-07-18 09:59:31.830 ,4,1,0.,24.0,0.,24.0
1979-07-18 09:59:55.830 ,7,1,0.,24.0,0.,24.0
1979-07-18 10:00:19.830 ,3,1,0.,24.0,0.,24.0
1979-07-18 10:00:43.830 ,0,1,0.,24.0,0.,24.0
1979-07-18 10:01:07.830 ,4,1,0.,24.0,0.,24.0
1979-07-18 10:01:31.830 ,7,1,0.,24.0,0.,24.0
1979-07-18 10:01:55.830 ,3,1,0.,24.0,0.,24.0
1979-07-18 10:02:19.830 ,0,1,0.,24.0,0.,24.0
1979-07-18 10:02:43.830 ,4,1,0.,24.0,0.,24.0
1979-07-18 10:03:07.830 ,7,1,0.,24.0,0.,24.0
1979-07-18 10:03:31.830 ,3,1,0.,24.0,0.,24.0
1979-07-18 10:03:55.830 ,0,1,0.,24.0,0.,24.0
1979-07-18 10:04:19.830 ,4,1,0.,24.0,0.,24.0
1979-07-18 10:04:43.830 ,7,1,0.,24.0,0.,24.0
1979-07-18 10:05:07.830 ,3,1,0.,24.0,0.,24.0
1979-07-18 10:05:31.830 ,0,1,0.,24.0,0.,24.0
1979-07-18 10:05:55.830 ,0,0,0.,24.0,0.,24.0
1979-07-18 10:06:19.830 ,0,0,0.,24.0,0.,24.0
1979-07-18 10:06:43.830 ,5,1,0.,24.0,0.,24.0
1979-07-18 10:07:07.830 ,5,0,0.,24.0,0.,24.0
1979-07-18 10:07:31.830 ,4,1,0.,24.0,0.,24.0
1979-07-18 10:07:55.830 ,4,0,0.,24.0,0.,24.0
1979-07-18 10:08:19.830 ,3,1,0.,24.0,0.,24.0
1979-07-18 10:08:43.830 ,3,0,0.,24.0,0.,24.0
1979-07-18 10:09:07.830 ,2,1,0.,24.0,0.,24.0
1979-07-18 10:09:31.830 ,2,0,0.,24.0,0.,24.0
1979-07-18 10:09:55.830 ,1,1,0.,24.0,0.,24.0
1979-07-18 10:10:19.830 ,1,0,0.,24.0,0.,24.0
1979-07-18 10:10:43.830 ,0,1,0.,24.0,0.,24.0
1979-07-18 10:11:07.830 ,0,0,0.,24.0,0.,24.0
1979-07-18 10:11:31.830 ,0,1,0.,24.0,0.,24.0
1979-07-18 10:11:55.830 ,0,0,0.,24.0,0.,24.0
1979-07-18 10:12:19.830 ,1,1,0.,24.0,0.,24.0
1979-07-18 10:12:43.830 ,1,0,0.,24.0,0.,24.0
1979-07-18 10:13:07.830 ,2,1,0.,24.0,0.,24.0
1979-07-18 10:13:31.830 ,2,0,0.,24.0,0.,24.0
1979-07-18 10:13:55.830 ,3,1,0.,24.0,0.,24.0
1979-07-18 10:14:19.830 ,3,0,0.,24.0,0.,24.0
1979-07-18 10:14:43.830 ,4,1,0.,24.0,0.,24.0
1979-07-18 10:15:07.830 ,4,0,0.,24.0,0.,24.0
1979-07-18 10:15:31.830 ,5,1,0.,24.0,0.,24.0
1979-07-18 10:15:55.830 ,5,0,0.,24.0,0.,24.0
1979-07-18 10:16:19.830 ,6,1,0.,24.0,0.,24.0
1979-07-18 10:16:43.830 ,6,0,0.,24.0,0.,24.0
1979-07-18 10:17:07.830 ,7,1,0.,24.0,0.,24.0
1979-07-18 10:17:31.830 ,7,0,0.,24.0,0.,24.0
1979-07-18 10:17:55.830 ,7,1,0.,24.0,0.,24.0
1979-07-18 10:18:19.830 ,7,0,0.,24.0,0.,24.0
1979-07-18 10:18:43.830 ,6,1,0.,24.0,0.,24.0
1979-07-18 10:19:07.830 ,6,0,0.,24.0,0.,24.0
1979-07-18 10:19:31.830 ,5,1,0.,24.0,0.,24.0
1979-07-18 10:19:55.830 ,5,0,0.,24.0,0.,24.0
1979-07-18 10:20:19.830 ,4,1,0.,24.0,0.,24.0
1979-07-18 10:20:43.830 ,4,0,0.,24.0,0.,24.0
1979-07-18 10:21:07.830 ,3,1,0.,24.0,0.,24.0
1979-07-18 10:21:31.830 ,3,0,0.,24.0,0.,24.0
1979-07-18 10:21:55.830 ,2,1,0.,24.0,0.,24.0
1979-07-18 10:22:19.830 ,2,0,0.,24.0,0.,24.0
1979-07-18 10:22:43.830 ,1,1,0.,24.0,0.,24.0
1979-07-18 10:23:07.830 ,1,0,0.,24.0,0.,24.0
1979-07-18 10:23:31.830 ,0,1,0.,24.0,0.,24.0
1979-07-18 10:23:55.830 ,0,0,0.,24.0,0.,24.0
1979-07-18 10:24:19.830 ,0,1,0.,24.0,0.,24.0
1979-07-18 10:24:43.830 ,0,0,0.,24.0,0.,24.0
1979-07-18 10:25:07.830 ,1,1,0.,24.0,0.,24.0
1979-07-18 10:25:31.830 ,1,0,0.,24.0,0.,24.0
1979-07-18 10:25:55.830 ,2,1,0.,24.0,0.,24.0
1979-07-18 10:26:19.830 ,2,0,0.,24.0,0.,24.0
1979-07-18 10:26:43.830 ,3,1,0.,24.0,0.,24.0
1979-07-18 10:27:07.830 ,3,0,0.,24.0,0.,24.0
1979-07-18 10:27:31.830 ,4,1,0.,24.0,0.,24.0
1979-07-18 10:27:55.830 ,4,0,0.,24.0,0.,24.0
1979-07-18 10:28:19.830 ,5,1,0.,24.0,0.,24.0
1979-07-18 10:28:43.830 ,5,0,0.,24.0,0.,24.0
1979-07-18 10:29:07.830 ,6,1,0.,24.0,0.,24.0
1979-07-18 10:29:31.830 ,6,0,0.,24.0,0.,24.0
1979-07-18 10:29:55.830 ,7,1,0.,24.0,0.,24.0
1979-07-18 10:30:19.830 ,7,0,0.,24.0,0.,24.0
1979-07-18 10:30:43.830 ,7,1,0.,24.0,0.,24.0
1979-07-18 10:31:07.830 ,7,0,0.,24.0,0.,24.0
1979-07-18 10:31:31.830 ,6,1,0.,24.0,0.,24.0
1979-07-18 10:31:55.830 ,6,0,0.,24.0,0.,24.0
1979-07-18 10:32:19.830 ,5,1,0.,24.0,0.,24.0
1979-07-18 10:32:43.830 ,5,0,0.,24.0,0.,24.0
1979-07-18 10:33:07.830 ,4,1,0.,24.0,0.,24.0
1979-07-18 10:33:31.830 ,4,0,0.,24.0,0.,24.0
1979-07-18 10:33:55.830 ,3,1,0.,24.0,0.,24.0
1979-07-18 10:34:19.830 ,3,0,0.,24.0,0.,24.0
1979-07-18 10:34:43.830 ,2,1,0.,24.0,0.,24.0
1979-07-18 10:35:07.830 ,2,0,0.,24.0,0.,24.0
1979-07-18 10:35:31.830 ,1,1,0.,24.0,0.,24.0
1979-07-18 10:35:55.830 ,1,0,0.,24.0,0.,24.0
1979-07-18 10:36:21.030 ,0,1,0.,24.0,0.,24.0
1979-07-18 10:36:43.830 ,0,0,0.,24.0,0.,24.0
1979-07-18 10:37:07.830 ,0,1,0.,24.0,0.,24.0
1979-07-18 10:37:31.830 ,0,0,0.,24.0,0.,24.0
1979-07-18 10:37:55.830 ,1,1,0.,24.0,0.,24.0
1979-07-18 10:38:19.830 ,1,0,0.,24.0,0.,24.0
1979-07-18 10:38:43.830 ,2,1,0.,24.0,0.,24.0
1979-07-18 10:39:07.830 ,2,0,0.,24.0,0.,24.0
1979-07-18 10:39:31.830 ,3,1,0.,24.0,0.,24.0
1979-07-18 10:39:55.830 ,3,0,0.,24.0,0.,24.0
1979-07-18 10:40:19.830 ,4,1,0.,24.0,0.,24.0
1979-07-18 10:40:43.830 ,4,0,0.,24.0,0.,24.0
1979-07-18 10:41:07.830 ,5,1,0.,24.0,0.,24.0
1979-07-18 10:41:31.830 ,5,0,0.,24.0,0.,24.0
1979-07-18 10:41:55.830 ,6,1,0.,24.0,0.,24.0
1979-07-18 10:42:19.830 ,6,0,0.,24.0,0.,24.0
1979-07-18 10:42:43.830 ,7,0,0.,24.0,0.,24.0
1979-07-18 10:43:07.830 ,7,0,0.,24.0,0.,24.0
1979-07-18 10:43:31.830 ,3,1,0.,24.0,0.,24.0
1979-07-18 10:43:55.830 ,0,1,0.,24.0,0.,24.0
1979-07-18 10:44:19.830 ,4,1,0.,24.0,0.,24.0
1979-07-18 10:44:43.830 ,7,1,0.,24.0,0.,24.0
1979-07-18 10:45:07.830 ,3,1,0.,24.0,0.,24.0
1979-07-18 10:45:31.830 ,0,1,0.,24.0,0.,24.0
1979-07-18 10:45:55.830 ,4,1,0.,24.0,0.,24.0
1979-07-18 10:46:19.830 ,7,1,0.,24.0,0.,24.0
1979-07-18 10:46:43.830 ,3,1,0.,24.0,0.,24.0
1979-07-18 10:47:07.830 ,0,1,0.,24.0,0.,24.0
1979-07-18 10:47:31.830 ,4,1,0.,24.0,0.,24.0
1979-07-18 10:47:55.830 ,7,1,0.,24.0,0.,24.0
1979-07-18 10:48:19.830 ,3,1,0.,24.0,0.,24.0
1979-07-18 10:48:43.830 ,0,1,0.,24.0,0.,24.0
1979-07-18 10:49:07.830 ,4,1,0.,24.0,0.,24.0
1979-07-18 10:49:31.830 ,7,1,0.,24.0,0.,24.0
1979-07-18 10:49:55.830 ,3,1,0.,24.0,0.,24.0
1979-07-18 10:50:19.830 ,0,1,0.,24.0,0.,24.0
1979-07-18 10:50:43.830 ,4,1,0.,24.0,0.,24.0
1979-07-18 10:51:07.830 ,7,1,0.,24.0,0.,24.0
1979-07-18 10:51:31.830 ,3,1,0.,24.0,0.,24.0
1979-07-18 10:51:55.830 ,0,1,0.,24.0,0.,24.0
1979-07-18 10:52:19.830 ,4,1,0.,24.0,0.,24.0
1979-07-18 10:52:43.830 ,7,1,0.,24.0,0.,24.0
1979-07-18 10:53:07.830 ,3,1,0.,24.0,0.,24.0
1979-07-18 10:53:31.830 ,0,1,0.,24.0,0.,24.0
1979-07-18 10:53:55.830 ,0,0,0.,24.0,0.,24.0
1979-07-18 10:54:19.830 ,0,0,0.,24.0,0.,24.0
1979-07-18 10:54:43.830 ,5,1,0.,24.0,0.,24.0
1979-07-18 10:55:07.830 ,5,0,0.,24.0,0.,24.0
1979-07-18 10:55:31.830 ,4,1,0.,24.0,0.,24.0
1979-07-18 10:55:55.830 ,4,0,0.,24.0,0.,24.0
1979-07-18 10:56:19.830 ,3,1,0.,24.0,0.,24.0
1979-07-18 10:56:43.830 ,3,0,0.,24.0,0.,24.0
1979-07-18 10:57:07.830 ,2,1,0.,24.0,0.,24.0
1979-07-18 10:57:31.830 ,2,0,0.,24.0,0.,24.0
1979-07-18 10:57:55.830 ,1,1,0.,24.0,0.,24.0
1979-07-18 10:58:19.830 ,1,0,0.,24.0,0.,24.0
1979-07-18 10:58:43.830 ,0,1,0.,24.0,0.,24.0
1979-07-18 10:59:07.830 ,0,0,0.,24.0,0.,24.0
1979-07-18 10:59:31.830 ,0,1,0.,24.0,0.,24.0
1979-07-18 10:59:55.830 ,0,0,0.,24.0,0.,24.0
1979-07-18 11:00:19.830 ,1,1,0.,24.0,0.,24.0
1979-07-18 11:00:43.830 ,1,0,0.,24.0,0.,24.0
1979-07-18 11:01:07.830 ,2,1,0.,24.0,0.,24.0
1979-07-18 11:01:31.830 ,2,0,0.,24.0,0.,24.0
1979-07-18 11:01:55.830 ,3,1,0.,24.0,0.,24.0
1979-07-18 11:02:19.830 ,3,0,0.,24.0,0.,24.0
1979-07-18 11:02:43.830 ,4,1,0.,24.0,0.,24.0
1979-07-18 11:03:07.830 ,4,0,0.,24.0,0.,24.0
1979-07-18 11:03:31.830 ,5,1,0.,24.0,0.,24.0
1979-07-18 11:03:55.830 ,5,0,0.,24.0,0.,24.0
1979-07-18 11:04:19.830 ,6,1,0.,24.0,0.,24.0
1979-07-18 11:04:43.830 ,6,0,0.,24.0,0.,24.0
1979-07-18 11:05:07.830 ,7,1,0.,24.0,0.,24.0
1979-07-18 11:05:31.830 ,7,0,0.,24.0,0.,24.0
1979-07-18 11:05:55.830 ,7,1,0.,24.0,0.,24.0
1979-07-18 11:06:19.830 ,7,0,0.,24.0,0.,24.0
1979-07-18 11:06:43.830 ,6,1,0.,24.0,0.,24.0
1979-07-18 11:07:07.830 ,6,0,0.,24.0,0.,24.0
1979-07-18 11:07:31.830 ,5,1,0.,24.0,0.,24.0
1979-07-18 11:07:55.830 ,5,0,0.,24.0,0.,24.0
1979-07-18 11:08:19.830 ,4,1,0.,24.0,0.,24.0
1979-07-18 11:08:43.830 ,4,0,0.,24.0,0.,24.0
1979-07-18 11:09:07.830 ,3,1,0.,24.0,0.,24.0
1979-07-18 11:09:31.830 ,3,0,0.,24.0,0.,24.0
1979-07-18 11:09:55.830 ,2,1,0.,24.0,0.,24.0
1979-07-18 11:10:19.830 ,2,0,0.,24.0,0.,24.0
1979-07-18 11:10:43.830 ,1,1,0.,24.0,0.,24.0
1979-07-18 11:11:07.830 ,1,0,0.,24.0,0.,24.0
1979-07-18 11:11:31.830 ,0,1,0.,24.0,0.,24.0
1979-07-18 11:11:55.830 ,0,0,0.,24.0,0.,24.0
1979-07-18 11:12:19.830 ,0,1,0.,24.0,0.,24.0
1979-07-18 11:12:43.830 ,0,0,0.,24.0,0.,24.0
1979-07-18 11:13:07.830 ,1,1,0.,24.0,0.,24.0
1979-07-18 11:13:31.830 ,1,0,0.,24.0,0.,24.0
1979-07-18 11:13:55.830 ,2,1,0.,24.0,0.,24.0
1979-07-18 11:14:19.830 ,2,0,0.,24.0,0.,24.0
1979-07-18 11:14:43.830 ,3,1,0.,24.0,0.,24.0
1979-07-18 11:15:07.830 ,3,0,0.,24.0,0.,24.0
1979-07-18 11:15:31.830 ,4,1,0.,24.0,0.,24.0
1979-07-18 11:15:55.830 ,4,0,0.,24.0,0.,24.0
1979-07-18 11:16:19.830 ,5,1,0.,24.0,0.,24.0
1979-07-18 11:16:43.830 ,5,0,0.,24.0,0.,24.0
1979-07-18 11:17:07.820 ,6,1,0.,24.0,0.,24.0
1979-07-18 11:17:31.830 ,6,0,0.,24.0,0.,24.0
1979-07-18 11:17:55.830 ,7,1,0.,24.0,0.,24.0
1979-07-18 11:18:19.830 ,7,0,0.,24.0,0.,24.0
1979-07-18 11:18:43.830 ,7,1,0.,24.0,0.,24.0
1979-07-18 11:19:07.830 ,7,0,0.,24.0,0.,24.0
1979-07-18 11:19:31.830 ,6,1,0.,24.0,0.,24.0
1979-07-18 11:19:55.830 ,6,0,0.,24.0,0.,24.0
1979-07-18 11:20:19.830 ,5,1,0.,24.0,0.,24.0
1979-07-18 11:20:43.830 ,5,0,0.,24.0,0.,24.0
1979-07-18 11:21:07.830 ,4,1,0.,24.0,0.,24.0
1979-07-18 11:21:31.830 ,4,0,0.,24.0,0.,24.0
1979-07-18 11:21:55.830 ,3,1,0.,24.0,0.,24.0
1979-07-18 11:22:19.830 ,3,0,0.,24.0,0.,24.0
1979-07-18 11:22:43.830 ,2,1,0.,24.0,0.,24.0
1979-07-18 11:23:07.830 ,2,0,0.,24.0,0.,24.0
1979-07-18 11:23:31.830 ,1,1,0.,24.0,0.,24.0
1979-07-18 11:23:55.830 ,1,0,0.,24.0,0.,24.0
1979-07-18 11:24:19.830 ,0,1,0.,24.0,0.,24.0
1979-07-18 11:24:43.830 ,0,0,0.,24.0,0.,24.0
1979-07-18 11:25:07.830 ,0,1,0.,24.0,0.,24.0
1979-07-18 11:25:31.830 ,0,0,0.,24.0,0.,24.0
1979-07-18 11:25:55.830 ,1,1,0.,24.0,0.,24.0
1979-07-18 11:26:19.830 ,1,0,0.,24.0,0.,24.0
1979-07-18 11:26:43.830 ,2,1,0.,24.0,0.,24.0
1979-07-18 11:27:07.830 ,2,0,0.,24.0,0.,24.0
1979-07-18 11:27:31.830 ,3,1,0.,24.0,0.,24.0
1979-07-18 11:27:55.830 ,3,0,0.,24.0,0.,24.0
1979-07-18 11:28:19.830 ,4,1,0.,24.0,0.,24.0
1979-07-18 11:28:43.830 ,4,0,0.,24.0,0.,24.0
1979-07-18 11:29:07.830 ,5,1,0.,24.0,0.,24.0
1979-07-18 11:29:31.830 ,5,0,0.,24.0,0.,24.0
1979-07-18 11:29:55.830 ,6,1,0.,24.0,0.,24.0
1979-07-18 11:30:19.830 ,6,0,0.,24.0,0.,24.0
1979-07-18 11:30:43.830 ,7,0,0.,24.0,0.,24.0
1979-07-18 11:31:07.830 ,7,0,0.,24.0,0.,24.0
1979-07-18 11:31:31.830 ,3,1,0.,24.0,0.,24.0
1979-07-18 11:31:55.830 ,0,1,0.,24.0,0.,24.0
1979-07-18 11:32:19.830 ,4,1,0.,24.0,0.,24.0
1979-07-18 11:32:43.830 ,7,1,0.,24.0,0.,24.0
1979-07-18 11:33:07.830 ,3,1,0.,24.0,0.,24.0
1979-07-18 11:33:31.830 ,0,1,0.,24.0,0.,24.0
1979-07-18 11:33:55.830 ,4,1,0.,24.0,0.,24.0
1979-07-18 11:34:19.820 ,7,1,0.,24.0,0.,24.0
1979-07-18 11:34:43.820 ,3,1,0.,24.0,0.,24.0
1979-07-18 11:35:07.820 ,0,1,0.,24.0,0.,24.0
1979-07-18 11:35:31.820 ,4,1,0.,24.0,0.,24.0
1979-07-18 11:35:55.820 ,7,1,0.,24.0,0.,24.0
1979-07-18 11:36:19.820 ,3,1,0.,24.0,0.,24.0
1979-07-18 11:36:43.820 ,0,1,0.,24.0,0.,24.0
1979-07-18 11:37:07.820 ,4,1,0.,24.0,0.,24.0
1979-07-18 11:37:31.820 ,7,1,0.,24.0,0.,24.0
1979-07-18 11:37:55.820 ,3,1,0.,24.0,0.,24.0
1979-07-18 11:38:19.820 ,0,1,0.,24.0,0.,24.0
1979-07-18 11:38:43.820 ,4,1,0.,24.0,0.,24.0
1979-07-18 11:39:07.820 ,7,1,0.,24.0,0.,24.0
1979-07-18 11:39:31.820 ,3,1,0.,24.0,0.,24.0
1979-07-18 11:39:55.820 ,0,1,0.,24.0,0.,24.0
1979-07-18 11:40:19.820 ,4,1,0.,24.0,0.,24.0
1979-07-18 11:40:43.820 ,7,1,0.,24.0,0.,24.0
1979-07-18 11:41:07.820 ,3,1,0.,24.0,0.,24.0
1979-07-18 11:41:31.820 ,0,1,0.,24.0,0.,24.0
1979-07-18 11:41:55.820 ,0,0,0.,24.0,0.,24.0
1979-07-18 11:42:19.820 ,0,0,0.,24.0,0.,24.0
1979-07-18 11:42:43.820 ,5,1,0.,24.0,0.,24.0
1979-07-18 11:43:07.820 ,5,0,0.,24.0,0.,24.0
1979-07-18 11:43:31.820 ,4,1,0.,24.0,0.,24.0
1979-07-18 11:43:55.820 ,4,0,0.,24.0,0.,24.0
1979-07-18 11:44:19.820 ,3,1,0.,24.0,0.,24.0
1979-07-18 11:44:43.820 ,3,0,0.,24.0,0.,24.0
1979-07-18 11:45:07.820 ,2,1,0.,24.0,0.,24.0
1979-07-18 11:45:31.820 ,2,0,0.,24.0,0.,24.0
1979-07-18 11:45:55.820 ,1,1,0.,24.0,0.,24.0
1979-07-18 11:46:19.820 ,1,0,0.,24.0,0.,24.0
1979-07-18 11:46:43.820 ,0,1,0.,24.0,0.,24.0
1979-07-18 11:47:07.820 ,0,0,0.,24.0,0.,24.0
1979-07-18 11:47:31.820 ,0,1,0.,24.0,0.,24.0
1979-07-18 11:47:55.820 ,0,0,0.,24.0,0.,24.0
1979-07-18 11:48:19.820 ,1,1,0.,24.0,0.,24.0
1979-07-18 11:48:43.820 ,1,0,0.,24.0,0.,24.0
1979-07-18 11:49:07.820 ,2,1,0.,24.0,0.,24.0
1979-07-18 11:49:31.820 ,2,0,0.,24.0,0.,24.0
1979-07-18 11:49:55.820 ,3,1,0.,24.0,0.,24.0
1979-07-18 11:50:19.820 ,3,0,0.,24.0,0.,24.0
1979-07-18 11:50:43.820 ,4,1,0.,24.0,0.,24.0
1979-07-18 11:51:07.820 ,4,0,0.,24.0,0.,24.0
1979-07-18 11:51:31.820 ,5,1,0.,24.0,0.,24.0
1979-07-18 11:51:55.820 ,5,0,0.,24.0,0.,24.0
1979-07-18 11:52:19.820 ,6,1,0.,24.0,0.,24.0
1979-07-18 11:52:43.820 ,6,0,0.,24.0,0.,24.0
1979-07-18 11:53:07.820 ,7,1,0.,24.0,0.,24.0
1979-07-18 11:53:31.820 ,7,0,0.,24.0,0.,24.0
1979-07-18 11:53:55.820 ,7,1,0.,24.0,0.,24.0
1979-07-18 11:54:19.820 ,7,0,0.,24.0,0.,24.0
1979-07-18 11:54:43.820 ,6,1,0.,24.0,0.,24.0
1979-07-18 11:55:07.820 ,6,0,0.,24.0,0.,24.0
1979-07-18 11:55:31.820 ,5,1,0.,24.0,0.,24.0
1979-07-18 11:55:55.820 ,5,0,0.,24.0,0.,24.0
1979-07-18 11:56:19.820 ,4,1,0.,24.0,0.,24.0
1979-07-18 11:56:43.820 ,4,0,0.,24.0,0.,24.0
1979-07-18 11:57:07.820 ,3,1,0.,24.0,0.,24.0
1979-07-18 11:57:31.820 ,3,0,0.,24.0,0.,24.0
1979-07-18 11:57:55.820 ,2,1,0.,24.0,0.,24.0
1979-07-18 11:58:19.820 ,2,0,0.,24.0,0.,24.0
1979-07-18 11:58:43.820 ,1,1,0.,24.0,0.,24.0
1979-07-18 11:59:07.820 ,1,0,0.,24.0,0.,24.0
1979-07-18 11:59:31.820 ,0,1,0.,24.0,0.,24.0
1979-07-18 11:59:55.820 ,0,0,0.,24.0,0.,24.0
1979-07-18 12:00:19.820 ,0,1,0.,24.0,0.,24.0
