"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,57067268.613,57067279.394,4932,0,1382487281,0,16,2759.983,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,57153659.656,57153670.438,4963,15,1382573544,15,16,2759.983,0,1,31,2,8,5,9,3,208,3,208,2,2,80,80,2,3,3,4,68,2,2,68,1,1,1,1,1,2,1,2,15,2,168,2,3,2,64,1,4,1,58,1,4,1,9,1,62,2,50,4,67,4
"mean",,,57110464.489,57110475.270,4947,7,1382530397,7,16,2759.983,0,1,16,0,0,0,1,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"stdev",,,24943.643,24943.643,9,5,24944,5,0,0.000,0,0,9,0,1,0,1,0,17,0,17,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,2,0,13,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,4,0,1,0
"sci","2001-296T00:00:04.430","1/1382487281.183",57067268.613,57067279.394,4932,1,1382487281,15,16,2759.983,0,1,0,0,5,1,6,0,124,1,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,88,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,23,0,0,0
"sci","2001-296T00:00:15.715","1/1382487293.000",57067279.898,57067290.679,4932,2,1382487293,0,16,2759.983,0,1,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
"sci","2001-296T00:00:26.493","1/1382487303.199",57067290.675,57067301.456,4932,2,1382487293,1,16,2759.983,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-296T00:00:37.274","1/1382487314.143",57067301.456,57067312.237,4932,2,1382487293,2,16,2759.983,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-296T00:00:48.055","1/1382487325.087",57067312.237,57067323.018,4932,2,1382487293,3,16,2759.983,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-296T00:00:58.836","1/1382487336.031",57067323.019,57067333.800,4932,2,1382487293,4,16,2759.983,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-296T00:01:09.617","1/1382487346.231",57067333.800,57067344.581,4932,2,1382487293,5,16,2759.983,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
"sci","2001-296T00:01:20.398","1/1382487357.175",57067344.581,57067355.362,4932,2,1382487293,6,16,2759.983,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2001-296T00:01:31.180","1/1382487368.119",57067355.362,57067366.143,4932,2,1382487293,7,16,2759.983,0,1,17,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-296T00:01:41.961","1/1382487379.063",57067366.143,57067376.924,4932,2,1382487293,8,16,2759.983,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-296T00:01:52.742","1/1382487390.007",57067376.924,57067387.706,4932,2,1382487293,9,16,2759.983,0,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-296T00:02:03.523","1/1382487400.207",57067387.706,57067398.487,4932,2,1382487293,10,16,2759.983,0,1,11,0,1,0,1,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-296T00:02:14.304","1/1382487411.151",57067398.487,57067409.268,4932,2,1382487293,11,16,2759.983,0,1,9,1,0,0,1,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,2,0,0,0
"sci","2001-296T00:02:25.085","1/1382487422.095",57067409.268,57067420.049,4932,2,1382487293,12,16,2759.983,0,1,7,0,1,0,1,0,8,0,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,0,7,0,1,0
"sci","2001-296T00:02:35.867","1/1382487433.039",57067420.049,57067430.830,4932,2,1382487293,13,16,2759.983,0,1,5,0,1,0,1,0,4,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0
"sci","2001-296T00:02:46.648","1/1382487443.239",57067430.830,57067441.611,4932,2,1382487293,14,16,2759.983,0,1,3,0,0,0,0,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2001-296T00:02:57.429","1/1382487454.183",57067441.611,57067452.393,4932,2,1382487293,15,16,2759.983,0,1,1,0,3,0,3,0,42,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0
"sci","2001-296T00:03:07.714","1/1382487465.000",57067451.897,57067462.678,4932,3,1382487465,0,16,2759.983,0,1,30,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
"sci","2001-296T00:03:18.491","1/1382487475.199",57067462.674,57067473.455,4932,3,1382487465,1,16,2759.983,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-296T00:03:29.272","1/1382487486.143",57067473.455,57067484.236,4932,3,1382487465,2,16,2759.983,0,1,26,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-296T00:03:40.054","1/1382487497.087",57067484.236,57067495.017,4932,3,1382487465,3,16,2759.983,0,1,24,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2001-296T00:03:50.835","1/1382487508.031",57067495.017,57067505.798,4932,3,1382487465,4,16,2759.983,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-296T00:04:01.616","1/1382487518.231",57067505.799,57067516.580,4932,3,1382487465,5,16,2759.983,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-296T00:04:12.397","1/1382487529.175",57067516.580,57067527.361,4932,3,1382487465,6,16,2759.983,0,1,18,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-296T00:04:23.178","1/1382487540.119",57067527.361,57067538.142,4932,3,1382487465,7,16,2759.983,0,1,16,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-296T00:04:33.960","1/1382487551.063",57067538.142,57067548.923,4932,3,1382487465,8,16,2759.983,0,1,14,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-296T00:04:44.741","1/1382487562.007",57067548.923,57067559.704,4932,3,1382487465,9,16,2759.983,0,1,12,0,1,0,1,0,6,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-296T00:04:55.522","1/1382487572.207",57067559.704,57067570.485,4932,3,1382487465,10,16,2759.983,0,1,10,0,1,2,3,0,,,,,,,,,,,,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,,3
"sci","2001-296T00:05:06.303","1/1382487583.151",57067570.486,57067581.267,4932,3,1382487465,11,16,2759.983,0,1,8,0,0,0,0,1,3,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,5,0,1,0
"sci","2001-296T00:05:17.084","1/1382487594.095",57067581.267,57067592.048,4932,3,1382487465,12,16,2759.983,0,1,6,0,1,1,2,0,10,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,8,0,0,0
"sci","2001-296T00:05:27.865","1/1382487605.039",57067592.048,57067602.829,4932,3,1382487465,13,16,2759.983,0,1,4,1,1,0,2,1,7,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0
"sci","2001-296T00:05:38.647","1/1382487615.239",57067602.829,57067613.610,4932,3,1382487465,14,16,2759.983,0,1,2,0,0,0,0,0,22,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0
"sci","2001-296T00:05:49.428","1/1382487626.183",57067613.610,57067624.391,4932,3,1382487465,15,16,2759.983,0,1,0,0,7,0,7,0,144,0,144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,34,0,0,0
"sci","2001-296T00:06:00.713","1/1382487638.000",57067624.895,57067635.676,4932,4,1382487638,0,16,2759.983,0,1,31,0,1,0,1,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
"sci","2001-296T00:06:11.490","1/1382487648.199",57067635.673,57067646.454,4932,4,1382487638,1,16,2759.983,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-296T00:06:22.271","1/1382487659.143",57067646.454,57067657.235,4932,4,1382487638,2,16,2759.983,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-296T00:06:33.052","1/1382487670.087",57067657.235,57067668.016,4932,4,1382487638,3,16,2759.983,0,1,25,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-296T00:06:43.834","1/1382487681.031",57067668.016,57067678.797,4932,4,1382487638,4,16,2759.983,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-296T00:06:54.615","1/1382487691.231",57067678.797,57067689.578,4932,4,1382487638,5,16,2759.983,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-296T00:07:05.396","1/1382487702.175",57067689.578,57067700.360,4932,4,1382487638,6,16,2759.983,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,1,0,0,,
"sci","2001-296T00:07:16.177","1/1382487713.119",57067700.360,57067711.141,4932,4,1382487638,7,16,2759.983,0,1,17,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2001-296T00:07:26.958","1/1382487724.063",57067711.141,57067721.922,4932,4,1382487638,8,16,2759.983,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-296T00:07:37.739","1/1382487735.007",57067721.922,57067732.703,4932,4,1382487638,9,16,2759.983,0,1,13,1,0,1,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-296T00:07:48.521","1/1382487745.207",57067732.703,57067743.484,4932,4,1382487638,10,16,2759.983,0,1,11,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,,
"sci","2001-296T00:07:59.302","1/1382487756.151",57067743.484,57067754.265,4932,4,1382487638,11,16,2759.983,0,1,9,1,0,0,1,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0
"sci","2001-296T00:08:10.083","1/1382487767.095",57067754.266,57067765.047,4932,4,1382487638,12,16,2759.983,0,1,7,0,1,0,1,0,7,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,10,0,0,0
"sci","2001-296T00:08:20.864","1/1382487778.039",57067765.047,57067775.828,4932,4,1382487638,13,16,2759.983,0,1,5,0,0,0,0,0,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0
"sci","2001-296T00:08:31.645","1/1382487788.239",57067775.828,57067786.609,4932,4,1382487638,14,16,2759.983,0,1,3,1,1,0,2,0,12,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,10,0,0,0
"sci","2001-296T00:08:42.427","1/1382487799.183",57067786.609,57067797.390,4932,4,1382487638,15,16,2759.983,0,1,1,0,1,0,1,0,26,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,9,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,16,0,0,0
"sci","2001-296T00:08:52.712","1/1382487810.000",57067796.894,57067807.675,4932,5,1382487810,0,16,2759.983,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2001-296T00:09:03.489","1/1382487820.199",57067807.671,57067818.452,4932,5,1382487810,1,16,2759.983,0,1,28,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-296T00:09:14.270","1/1382487831.143",57067818.453,57067829.234,4932,5,1382487810,2,16,2759.983,0,1,26,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-296T00:09:25.051","1/1382487842.087",57067829.234,57067840.015,4932,5,1382487810,3,16,2759.983,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-296T00:09:35.832","1/1382487853.031",57067840.015,57067850.796,4932,5,1382487810,4,16,2759.983,0,1,22,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-296T00:09:46.614","1/1382487863.231",57067850.796,57067861.577,4932,5,1382487810,5,16,2759.983,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-296T00:09:57.395","1/1382487874.175",57067861.577,57067872.358,4932,5,1382487810,6,16,2759.983,0,1,18,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-296T00:10:08.176","1/1382487885.119",57067872.358,57067883.140,4932,5,1382487810,7,16,2759.983,0,1,16,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-296T00:10:18.957","1/1382487896.063",57067883.140,57067893.921,4932,5,1382487810,8,16,2759.983,0,1,14,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-296T00:10:29.738","1/1382487907.007",57067893.921,57067904.702,4932,5,1382487810,9,16,2759.983,0,1,12,1,0,0,1,0,3,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2001-296T00:10:40.519","1/1382487917.207",57067904.702,57067915.483,4932,5,1382487810,10,16,2759.983,0,1,10,0,2,0,2,0,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-296T00:10:51.301","1/1382487928.151",57067915.483,57067926.264,4932,5,1382487810,11,16,2759.983,0,1,8,1,1,0,2,0,7,0,7,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,4,0,0,0,0,0,0,0,6,0,2,0
"sci","2001-296T00:11:02.082","1/1382487939.095",57067926.264,57067937.045,4932,5,1382487810,12,16,2759.983,0,1,6,0,1,,,,,,,0,0,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0
"sci","2001-296T00:11:12.863","1/1382487950.039",57067937.045,57067947.827,4932,5,1382487810,13,16,2759.983,0,1,4,0,3,0,3,0,6,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2001-296T00:11:23.644","1/1382487960.239",57067947.827,57067958.608,4932,5,1382487810,14,16,2759.983,0,1,2,0,2,0,2,0,15,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0
"sci","2001-296T00:11:34.425","1/1382487971.183",57067958.608,57067969.389,4932,5,1382487810,15,16,2759.983,0,1,0,0,3,0,3,0,144,0,144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,30,0,0,0
"sci","2001-296T00:11:45.710","1/1382487983.000",57067969.893,57067980.674,4932,6,1382487983,0,16,2759.983,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
"sci","2001-296T00:11:56.488","1/1382487993.199",57067980.670,57067991.451,4932,6,1382487983,1,16,2759.983,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-296T00:12:07.269","1/1382488004.143",57067991.451,57068002.232,4932,6,1382487983,2,16,2759.983,0,1,27,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2001-296T00:12:18.050","1/1382488015.087",57068002.232,57068013.014,4932,6,1382487983,3,16,2759.983,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-296T00:12:28.831","1/1382488026.031",57068013.014,57068023.795,4932,6,1382487983,4,16,2759.983,0,1,23,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,1,0
"sci","2001-296T00:12:39.612","1/1382488036.231",57068023.795,57068034.576,4932,6,1382487983,5,16,2759.983,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-296T00:12:50.394","1/1382488047.175",57068034.576,57068045.357,4932,6,1382487983,6,16,2759.983,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-296T00:13:01.175","1/1382488058.119",57068045.357,57068056.138,4932,6,1382487983,7,16,2759.983,0,1,17,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2001-296T00:13:11.956","1/1382488069.063",57068056.138,57068066.919,4932,6,1382487983,8,16,2759.983,0,1,15,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0
"sci","2001-296T00:13:22.737","1/1382488080.007",57068066.920,57068077.701,4932,6,1382487983,9,16,2759.983,0,1,13,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-296T00:13:33.518","1/1382488090.207",57068077.701,57068088.482,4932,6,1382487983,10,16,2759.983,0,1,11,1,3,0,4,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2001-296T00:13:44.299","1/1382488101.151",57068088.482,57068099.263,4932,6,1382487983,11,16,2759.983,0,1,9,0,0,2,2,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-296T00:13:55.081","1/1382488112.095",57068099.263,57068110.044,4932,6,1382487983,12,16,2759.983,0,1,7,0,2,0,2,0,9,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,11,0,0,0
"sci","2001-296T00:14:05.862","1/1382488123.039",57068110.044,57068120.825,4932,6,1382487983,13,16,2759.983,0,1,5,0,1,0,1,0,7,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0
"sci","2001-296T00:14:16.643","1/1382488133.239",57068120.825,57068131.607,4932,6,1382487983,14,16,2759.983,0,1,3,0,2,0,2,0,8,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0
"sci","2001-296T00:14:27.424","1/1382488144.183",57068131.607,57068142.388,4932,6,1382487983,15,16,2759.983,0,1,1,0,4,1,5,1,46,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,19,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,16,0,0,0
"sci","2001-296T00:14:37.709","1/1382488155.000",57068141.892,57068152.673,4932,7,1382488155,0,16,2759.983,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-296T00:14:48.486","1/1382488165.199",57068152.669,57068163.450,4932,7,1382488155,1,16,2759.983,0,1,28,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-296T00:14:59.268","1/1382488176.143",57068163.450,57068174.231,4932,7,1382488155,2,16,2759.983,0,1,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-296T00:15:10.049","1/1382488187.087",57068174.231,57068185.012,4932,7,1382488155,3,16,2759.983,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-296T00:15:20.830","1/1382488198.031",57068185.012,57068195.794,4932,7,1382488155,4,16,2759.983,0,1,22,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-296T00:15:31.611","1/1382488208.231",57068195.794,57068206.575,4932,7,1382488155,5,16,2759.983,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-296T00:15:42.392","1/1382488219.175",57068206.575,57068217.356,4932,7,1382488155,6,16,2759.983,0,1,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2001-296T00:15:53.173","1/1382488230.119",57068217.356,57068228.137,4932,7,1382488155,7,16,2759.983,0,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-296T00:16:03.955","1/1382488241.063",57068228.137,57068238.918,4932,7,1382488155,8,16,2759.983,0,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-296T00:16:14.736","1/1382488252.007",57068238.918,57068249.699,4932,7,1382488155,9,16,2759.983,0,1,12,0,0,0,0,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2001-296T00:16:25.517","1/1382488262.207",57068249.699,57068260.481,4932,7,1382488155,10,16,2759.983,0,1,10,1,0,0,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-296T00:16:36.298","1/1382488273.151",57068260.481,57068271.262,4932,7,1382488155,11,16,2759.983,0,1,8,0,1,0,1,0,8,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,7,0,0,0
"sci","2001-296T00:16:47.079","1/1382488284.095",57068271.262,57068282.043,4932,7,1382488155,12,16,2759.983,0,1,6,1,1,0,2,0,7,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,15,0,0,0
"sci","2001-296T00:16:57.861","1/1382488295.039",57068282.043,57068292.824,4932,7,1382488155,13,16,2759.983,0,1,4,0,4,0,4,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0
"sci","2001-296T00:17:08.642","1/1382488305.239",57068292.824,57068303.605,4932,7,1382488155,14,16,2759.983,0,1,2,0,2,1,3,0,11,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0
"sci","2001-296T00:17:19.423","1/1382488316.183",57068303.605,57068314.386,4932,7,1382488155,15,16,2759.983,0,1,0,0,0,0,0,0,184,0,184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,152,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,29,0,0,0
"sci","2001-296T00:17:30.708","1/1382488328.000",57068314.890,57068325.672,4932,8,1382488328,0,16,2759.983,0,1,31,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
"sci","2001-296T00:17:41.485","1/1382488338.199",57068325.668,57068336.449,4932,8,1382488328,1,16,2759.983,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-296T00:17:52.266","1/1382488349.143",57068336.449,57068347.230,4932,8,1382488328,2,16,2759.983,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0