START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-05 09:00:27.050 ,0,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 09:00:31.850 ,0,0,1.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-05 09:00:36.650 ,0,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 09:00:41.450 ,0,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 09:00:46.250 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 09:00:51.050 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 09:00:55.850 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 09:01:00.650 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 09:01:05.450 ,0,0,1.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-05 09:01:10.250 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 09:01:15.050 ,0,0,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-05 09:01:19.850 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 09:01:24.650 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 09:01:29.450 ,0,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 09:01:34.250 ,0,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 09:01:39.050 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 09:01:43.850 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 09:01:48.650 ,1,0,1.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-05 09:01:53.450 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 09:01:58.250 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-05 09:02:03.050 ,1,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 09:02:07.850 ,1,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 09:02:12.650 ,1,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 09:02:17.450 ,1,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 09:02:22.250 ,1,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 09:02:27.050 ,2,0,2.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-05 09:02:31.850 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 09:02:36.650 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 09:02:41.450 ,2,0,4.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 09:02:46.250 ,2,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 09:02:51.050 ,2,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 09:02:55.850 ,2,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 09:03:00.650 ,2,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 09:03:05.450 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 09:03:10.250 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 09:03:15.050 ,3,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 09:03:19.850 ,3,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 09:03:24.650 ,3,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 09:03:29.450 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 09:03:34.250 ,3,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 09:03:39.050 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 09:03:43.850 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 09:03:48.650 ,3,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 09:03:53.450 ,3,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 09:03:58.250 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 09:04:03.050 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 09:04:07.850 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 09:04:12.650 ,4,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 09:04:17.450 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 09:04:22.250 ,4,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 09:04:27.050 ,4,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 09:04:31.850 ,4,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 09:04:36.650 ,4,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 09:04:41.450 ,4,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 09:04:46.250 ,4,0,1.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-05 09:04:51.050 ,5,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 09:04:55.850 ,5,0,4.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 09:05:00.650 ,5,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-05 09:05:05.450 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 09:05:10.250 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 09:05:15.050 ,5,0,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-05 09:05:19.850 ,5,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 09:05:24.650 ,5,0,1.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-05 09:05:29.450 ,5,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 09:05:34.250 ,5,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 09:05:39.050 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 09:05:43.850 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 09:05:48.650 ,6,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 09:05:53.450 ,6,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 09:05:58.250 ,6,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 09:06:03.050 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 09:06:07.850 ,6,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-05 09:06:12.650 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 09:06:17.450 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 09:06:22.250 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 09:06:27.050 ,7,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 09:06:31.850 ,7,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 09:06:36.650 ,7,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 09:06:41.450 ,7,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 09:06:46.250 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 09:06:51.050 ,7,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 09:06:55.850 ,7,0,3.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 09:07:00.650 ,7,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 09:07:05.450 ,7,0,4.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-05 09:07:10.250 ,7,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 09:07:15.050 ,3,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 09:07:19.850 ,3,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 09:07:24.650 ,3,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 09:07:29.450 ,3,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 09:07:34.250 ,3,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 09:07:39.050 ,0,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 09:07:43.850 ,0,1,2.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-05 09:07:48.650 ,0,1,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 09:07:53.450 ,0,1,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-05 09:07:58.250 ,0,1,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 09:08:03.050 ,4,1,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 09:08:07.850 ,4,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 09:08:12.650 ,4,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 09:08:17.450 ,4,1,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 09:08:22.250 ,4,1,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 09:08:27.050 ,7,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 09:08:31.850 ,7,1,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 09:08:36.650 ,7,1,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 09:08:41.450 ,7,1,4.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-05 09:08:46.250 ,7,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 09:08:51.050 ,3,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 09:08:55.850 ,3,1,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 09:09:00.650 ,3,1,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 09:09:05.450 ,3,1,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 09:09:10.250 ,3,1,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 09:09:15.050 ,0,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 09:09:19.850 ,0,1,2.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-05 09:09:24.650 ,0,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 09:09:29.450 ,0,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 09:09:34.250 ,0,1,3.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 09:09:39.050 ,4,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 09:09:43.850 ,4,1,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 09:09:48.650 ,4,1,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 09:09:53.450 ,4,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 09:09:58.250 ,4,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 09:10:03.050 ,7,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 09:10:07.850 ,7,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 09:10:12.650 ,7,1,2.,4.8,106.,4.8,0.,4.8,0.,4.8
1979-07-05 09:10:17.450 ,7,1,1.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-07-05 09:10:22.250 ,7,1,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-05 09:10:27.050 ,3,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 09:10:31.850 ,3,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 09:10:36.650 ,3,1,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 09:10:41.450 ,3,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 09:10:46.250 ,3,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 09:10:51.050 ,0,1,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-05 09:10:55.850 ,0,1,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 09:11:00.650 ,0,1,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 09:11:05.450 ,0,1,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-05 09:11:10.250 ,0,1,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 09:11:15.050 ,4,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 09:11:19.850 ,4,1,2.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-05 09:11:24.650 ,4,1,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 09:11:29.450 ,4,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 09:11:34.250 ,4,1,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 09:11:39.050 ,0,0,4.,4.8,112.,4.8,0.,4.8,0.,4.8
1979-07-05 09:11:43.850 ,0,0,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-05 09:11:48.650 ,0,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 09:11:53.450 ,0,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 09:11:58.250 ,0,0,,0,,0,,0,,0
1979-07-05 09:12:03.050 ,3,1,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-05 09:12:07.850 ,3,1,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-05 09:12:12.650 ,3,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 09:12:17.450 ,3,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 09:12:22.250 ,3,1,3.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 09:12:27.050 ,0,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 09:12:31.850 ,0,1,1.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-05 09:12:36.650 ,0,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 09:12:41.450 ,0,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 09:12:46.250 ,0,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 09:12:51.050 ,4,1,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 09:12:55.850 ,4,1,3.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 09:13:00.650 ,4,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 09:13:05.450 ,4,1,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 09:13:10.250 ,4,1,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-05 09:13:15.050 ,7,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 09:13:19.850 ,7,1,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-05 09:13:24.650 ,7,1,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 09:13:29.450 ,7,1,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-05 09:13:34.250 ,7,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 09:13:39.050 ,3,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 09:13:43.850 ,3,1,1.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-05 09:13:48.650 ,3,1,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 09:13:53.450 ,3,1,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 09:13:58.250 ,3,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 09:14:03.050 ,0,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 09:14:07.850 ,0,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 09:14:12.650 ,0,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 09:14:17.450 ,0,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 09:14:22.250 ,0,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 09:14:27.050 ,4,1,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-05 09:14:31.850 ,4,1,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 09:14:36.650 ,4,1,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 09:14:41.450 ,4,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 09:14:46.250 ,4,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 09:14:51.050 ,7,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 09:14:55.850 ,7,1,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-05 09:15:00.650 ,7,1,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 09:15:05.450 ,7,1,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 09:15:10.250 ,7,1,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-05 09:15:15.050 ,3,1,4.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 09:15:19.850 ,3,1,3.,4.8,106.,4.8,0.,4.8,0.,4.8
1979-07-05 09:15:24.650 ,3,1,2.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-05 09:15:29.450 ,3,1,2.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-05 09:15:34.250 ,3,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 09:15:39.050 ,0,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 09:15:43.850 ,0,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 09:15:48.650 ,0,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 09:15:53.450 ,0,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 09:15:58.250 ,0,1,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 09:16:03.050 ,4,1,2.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-05 09:16:07.850 ,4,1,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 09:16:12.650 ,4,1,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-05 09:16:17.450 ,4,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 09:16:22.250 ,4,1,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 09:16:27.050 ,7,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 09:16:31.850 ,7,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 09:16:36.650 ,7,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 09:16:41.450 ,7,1,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 09:16:46.250 ,7,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 09:16:51.050 ,3,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 09:16:55.850 ,3,1,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 09:17:00.650 ,3,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 09:17:05.450 ,3,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 09:17:10.250 ,3,1,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-05 09:17:15.050 ,0,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 09:17:19.850 ,0,1,1.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-07-05 09:17:24.650 ,0,1,1.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-05 09:17:29.450 ,0,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 09:17:34.250 ,0,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 09:17:39.050 ,0,0,2.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-05 09:17:43.850 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 09:17:48.650 ,0,0,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-05 09:17:53.450 ,0,0,1.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-05 09:17:58.250 ,0,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 09:18:03.050 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 09:18:07.850 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 09:18:12.650 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 09:18:17.450 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 09:18:22.250 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 09:18:27.050 ,5,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 09:18:31.850 ,5,0,3.,4.8,128.,4.8,0.,4.8,1.,4.8
1979-07-05 09:18:36.650 ,5,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 09:18:41.450 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 09:18:46.250 ,5,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 09:18:51.050 ,5,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 09:18:55.850 ,5,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 09:19:00.650 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 09:19:05.450 ,5,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 09:19:10.250 ,5,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 09:19:15.050 ,4,0,0.,4.8,144.,4.8,0.,4.8,1.,4.8
1979-07-05 09:19:19.850 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 09:19:24.650 ,4,0,1.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-05 09:19:29.450 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 09:19:34.250 ,4,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 09:19:39.050 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 09:19:43.850 ,4,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 09:19:48.650 ,4,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 09:19:53.450 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 09:19:58.250 ,4,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 09:20:03.050 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 09:20:07.850 ,3,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 09:20:12.650 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 09:20:17.450 ,3,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 09:20:22.250 ,3,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 09:20:27.050 ,3,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 09:20:31.850 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 09:20:36.650 ,3,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 09:20:41.450 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 09:20:46.250 ,3,0,,0,,0,,0,,0
1979-07-05 09:20:51.050 ,2,0,4.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 09:20:55.850 ,2,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 09:21:00.650 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 09:21:05.450 ,2,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 09:21:10.250 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 09:21:15.050 ,2,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 09:21:19.850 ,2,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 09:21:24.650 ,2,0,1.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-05 09:21:29.450 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 09:21:34.250 ,2,0,3.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 09:21:39.050 ,1,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 09:21:43.850 ,1,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 09:21:48.650 ,1,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 09:21:53.450 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 09:21:58.250 ,1,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 09:22:03.050 ,1,0,1.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-05 09:22:07.850 ,1,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 09:22:12.650 ,1,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 09:22:17.450 ,1,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 09:22:22.250 ,1,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 09:22:27.050 ,0,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 09:22:31.850 ,0,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 09:22:36.650 ,0,0,5.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-05 09:22:41.450 ,0,0,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-05 09:22:46.250 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 09:22:51.050 ,0,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 09:22:55.850 ,0,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 09:23:00.650 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 09:23:05.450 ,0,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 09:23:10.250 ,0,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 09:23:15.050 ,0,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 09:23:19.850 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 09:23:24.650 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 09:23:29.450 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 09:23:34.250 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 09:23:39.050 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 09:23:43.850 ,0,0,2.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-07-05 09:23:48.650 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 09:23:53.450 ,0,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 09:23:58.250 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 09:24:03.050 ,1,0,3.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-05 09:24:07.850 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 09:24:12.650 ,1,0,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-05 09:24:17.450 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 09:24:22.250 ,1,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 09:24:27.050 ,1,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 09:24:31.850 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 09:24:36.650 ,1,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 09:24:41.450 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 09:24:46.250 ,1,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 09:24:51.050 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 09:24:55.850 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 09:25:00.650 ,2,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 09:25:05.450 ,2,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 09:25:10.250 ,2,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 09:25:15.050 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 09:25:19.850 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 09:25:24.650 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 09:25:29.450 ,2,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 09:25:34.250 ,2,0,3.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-05 09:25:39.050 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 09:25:43.850 ,3,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 09:25:48.650 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 09:25:53.450 ,3,0,4.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 09:25:58.250 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 09:26:03.050 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 09:26:07.850 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 09:26:12.650 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 09:26:17.450 ,3,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 09:26:22.250 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 09:26:27.050 ,4,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 09:26:31.850 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 09:26:36.650 ,4,0,0.,4.8,136.,4.8,0.,4.8,1.,4.8
1979-07-05 09:26:41.450 ,4,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 09:26:46.250 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 09:26:51.050 ,4,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 09:26:55.850 ,4,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 09:27:00.650 ,4,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 09:27:05.450 ,4,0,1.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-05 09:27:10.250 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-05 09:27:15.050 ,5,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 09:27:19.850 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 09:27:24.650 ,5,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 09:27:29.450 ,5,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 09:27:34.250 ,5,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 09:27:39.050 ,5,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 09:27:43.850 ,5,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 09:27:48.650 ,5,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 09:27:53.450 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 09:27:58.250 ,5,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 09:28:03.050 ,6,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 09:28:07.850 ,6,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 09:28:12.650 ,6,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 09:28:17.450 ,6,0,0.,4.8,102.,4.8,0.,4.8,0.,4.8
1979-07-05 09:28:22.250 ,6,0,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-05 09:28:27.050 ,6,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 09:28:31.850 ,6,0,4.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 09:28:36.650 ,6,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 09:28:41.450 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 09:28:46.250 ,6,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 09:28:51.050 ,7,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 09:28:55.850 ,7,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 09:29:00.650 ,7,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 09:29:05.450 ,7,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 09:29:10.250 ,7,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 09:29:15.050 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 09:29:19.850 ,7,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 09:29:24.650 ,7,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 09:29:29.450 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 09:29:34.250 ,7,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-05 09:29:39.050 ,7,0,2.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-05 09:29:43.850 ,7,0,3.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 09:29:48.650 ,7,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 09:29:53.450 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 09:29:58.250 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 09:30:03.050 ,7,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 09:30:07.850 ,7,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 09:30:12.650 ,7,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 09:30:17.450 ,7,0,1.,4.8,132.,4.8,0.,4.8,1.,4.8
1979-07-05 09:30:22.250 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 09:30:27.050 ,6,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 09:30:31.850 ,6,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 09:30:36.650 ,6,0,4.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 09:30:41.450 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-05 09:30:46.250 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 09:30:51.050 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 09:30:55.850 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 09:31:00.650 ,6,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 09:31:05.450 ,6,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 09:31:10.250 ,6,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 09:31:15.050 ,5,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 09:31:19.850 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 09:31:24.650 ,5,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 09:31:29.450 ,5,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 09:31:34.250 ,5,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 09:31:39.050 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-05 09:31:43.850 ,5,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 09:31:48.650 ,5,0,1.,4.8,104.,4.8,0.,4.8,0.,4.8
1979-07-05 09:31:53.450 ,5,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 09:31:58.250 ,5,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 09:32:03.050 ,4,0,1.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-07-05 09:32:07.850 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 09:32:12.650 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 09:32:17.450 ,4,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8