Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2004-350T00:30,"1/1481763349:31",1.563408641834512E+08,1.563444641834523E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-350T00:00,2004-350T01:00,2004,350.0208,5.980,4.945,15.463,0,0,0,0,0,0,0,0,1,5,5,9,6,9,3,2,4,1,3,0,0,1,1,0,0,1,0,1,1,0,0,1,1,0,1,1,0,1,1,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,1,1,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0
"sci",2004-350T01:30,"1/1481766949:37",1.563444641834523E+08,1.563480641834534E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-350T01:00,2004-350T02:00,2004,350.0625,5.641,5.105,15.970,0,0,0,0,0,0,0,0,0,1,2,1,2,7,2,1,3,0,1,0,0,0,1,0,1,1,0,1,0,1,1,1,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-350T02:30,"1/1481770549:43",1.563480641834534E+08,1.563516641834546E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-350T02:00,2004-350T03:00,2004,350.1042,5.341,5.179,16.537,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-350T03:30,"1/1481774149:49",1.563516641834546E+08,1.563552641834557E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-350T03:00,2004-350T04:00,2004,350.1458,5.093,5.128,17.166,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-350T04:30,"1/1481777749:55",1.563552641834557E+08,1.563588641834569E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-350T04:00,2004-350T05:00,2004,350.1875,4.909,4.915,17.850,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-350T05:30,"1/1481781349:61",1.563588641834569E+08,1.563624641834580E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-350T05:00,2004-350T06:00,2004,350.2292,4.798,4.519,18.576,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-350T06:30,"1/1481784949:67",1.563624641834580E+08,1.563660641834591E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-350T06:00,2004-350T07:00,2004,350.2708,4.769,3.941,19.322,0,0,0,0,0,0,0,0,1,0,1,1,1,0,1,0,1,3,0,0,1,0,1,0,1,1,0,1,0,1,0,0,1,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,1,0,1,0,0,1,0,1,2,1,2,2,3,2,0,4,0,1,0,0,2,0,1,0,0,0,1,2,0,0,1,1,0,1,0,1,0,0,1,1,1,1,2,0,2,0,1,0,0,1,0,0,0,1,0,0,1,1,0,0,0,0
"sci",2004-350T07:30,"1/1481788549:73",1.563660641834591E+08,1.563696641834603E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-350T07:00,2004-350T08:00,2004,350.3125,4.824,3.218,20.064,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,2,0,1,2,3,1,3,1,1,0,1,0,3,1,0,1,1,3,1,0,1,0,2,1,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,1,1,0,0,1,0,0,1,0,0,0,1,0,0,0,1,0,2,1,0,1,1,1,0,0,1,1,2,0,0,1,1,0,1,0,1,0,0,0,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-350T08:30,"1/1481792149:79",1.563696641834603E+08,1.563732641834614E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-350T08:00,2004-350T09:00,2004,350.3542,4.958,2.408,20.776,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,1,1,1,2,1,1,0,0,3,0,0,0,0,3,0,1,0,1,2,1,0,0,0,1,1,0,0,0,0,0,0,1,1,2,1,0,1,0,3,1,0,0,0,0,0,0,2,1,1,1,0,0,0,0,1,2,0,1,0,0,0,0,1,2,1,0,0,1,0,0,1,3,0,0,0,0,1,1,1,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0
"sci",2004-350T09:30,"1/1481795749:85",1.563732641834614E+08,1.563768641834626E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-350T09:00,2004-350T10:00,2004,350.3958,5.163,1.577,21.440,0,0,0,0,0,0,0,0,0,5,0,0,1,5,1,0,2,1,1,0,1,0,0,0,0,0,1,2,2,1,2,0,0,0,1,1,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,1,1,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2004-350T10:30,"1/1481799349:91",1.563768641834626E+08,1.563804641834637E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-350T10:00,2004-350T11:00,2004,350.4375,5.428,0.775,22.046,0,0,0,0,0,0,0,0,0,3,3,6,3,7,4,4,2,1,0,1,2,1,0,1,0,1,0,3,1,2,1,0,0,0,2,0,0,2,0,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2004-350T11:30,"1/1481802949:97",1.563804641834637E+08,1.563840641834649E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-350T11:00,2004-350T12:00,2004,350.4792,5.741,0.037,22.590,0,0,0,0,0,0,0,1,0,3,8,11,1,13,8,3,5,3,4,1,1,1,2,1,2,2,1,0,0,3,1,0,0,2,0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,1,0,0,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-350T12:30,"1/1481806549:103",1.563840641834649E+08,1.563876641834660E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-350T12:00,2004-350T13:00,2004,350.5208,6.091,-0.621,23.075,0,0,0,0,0,0,0,0,1,10,7,29,8,35,21,22,15,7,1,3,2,2,1,1,1,1,0,0,0,2,2,1,0,2,0,0,2,0,0,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,1,1,0,1,1,0,2,1,1,0,0,0,2,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-350T13:30,"1/1481810149:109",1.563876641834660E+08,1.563912641834671E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-350T13:00,2004-350T14:00,2004,350.5625,6.468,-1.197,23.506,0,0,0,0,0,0,0,2,3,15,9,40,15,53,52,46,30,4,6,7,0,5,2,2,0,2,2,3,2,5,9,5,3,1,1,1,1,1,1,2,1,1,2,1,2,1,0,0,0,0,0,0,0,0,1,0,3,1,0,0,1,0,0,0,5,1,0,0,3,2,1,7,6,3,1,2,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-350T14:30,"1/1481813749:115",1.563912641834671E+08,1.563948641834683E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-350T14:00,2004-350T15:00,2004,350.6042,6.865,-1.696,23.888,0,0,0,0,0,0,0,0,4,20,13,40,49,110,134,91,54,19,10,4,3,5,2,2,2,1,2,7,4,3,10,8,4,4,1,2,0,2,1,1,1,1,1,2,2,3,1,1,1,1,0,0,0,0,0,0,0,0,2,2,2,0,1,2,1,0,2,0,0,2,7,16,16,10,4,2,1,0,0,0,1,3,1,0,0,1,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-350T15:30,"1/1481817349:121",1.563948641834683E+08,1.563984641834694E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-350T15:00,2004-350T16:00,2004,350.6458,7.275,-2.125,0.228,0,0,0,0,0,0,0,0,4,9,15,32,54,129,189,173,69,29,13,8,6,7,3,5,3,4,4,6,6,13,15,9,7,0,4,1,5,0,0,2,2,10,1,2,6,1,1,1,0,1,0,1,0,0,1,0,0,2,0,4,0,2,0,0,1,0,1,1,3,3,9,19,20,6,10,5,1,2,4,1,1,2,0,1,1,0,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2004-350T16:30,"1/1481820949:127",1.563984641834694E+08,1.564020641834705E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-350T16:00,2004-350T17:00,2004,350.6875,7.695,-2.494,0.531,0,0,0,0,0,0,0,0,12,20,19,65,148,368,654,764,386,123,62,27,18,15,16,11,7,11,11,20,32,63,127,110,37,26,11,11,12,4,4,4,5,7,12,10,8,4,6,3,5,4,5,4,2,2,6,2,5,10,10,8,4,3,8,2,5,5,6,10,17,33,37,88,90,60,53,39,20,13,12,7,8,3,7,1,4,5,5,5,6,2,4,3,2,2,5,3,1,2,1,0,2,1,1,0,0,0,0,0,0,0
"sci",2004-350T17:30,"1/1481824549:133",1.564020641834705E+08,1.564056641834717E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-350T17:00,2004-350T18:00,2004,350.7292,8.121,-2.811,0.803,0,0,0,0,0,0,0,1,6,14,24,70,208,492,736,817,418,140,59,24,25,22,18,14,15,5,16,24,24,57,101,94,32,20,11,7,7,3,7,6,6,14,17,20,16,6,0,3,3,3,4,3,1,4,4,3,5,14,10,0,4,3,6,2,6,6,7,12,20,27,50,139,144,91,41,46,31,17,13,7,5,8,2,7,4,3,6,6,5,2,4,2,1,1,2,2,2,1,1,3,2,1,1,0,0,0,0,0,0,0
"sci",2004-350T18:30,"1/1481828149:139",1.564056641834717E+08,1.564092641834728E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-350T18:00,2004-350T19:00,2004,350.7708,8.549,-3.084,1.047,0,0,0,0,0,0,0,1,15,18,40,118,336,805,1089,1167,590,184,60,54,37,25,17,21,14,21,26,38,50,117,225,153,70,26,16,13,13,10,18,8,12,14,20,27,32,6,4,8,5,2,5,3,6,5,3,3,3,11,27,9,12,10,9,7,5,15,10,11,25,41,96,283,303,178,140,93,39,37,30,13,14,19,5,11,9,8,13,15,12,4,5,2,4,0,1,6,2,2,1,4,2,2,1,0,2,0,0,0,0,0
"sci",2004-350T19:30,"1/1481831749:145",1.564092641834728E+08,1.564128641834740E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-350T19:00,2004-350T20:00,2004,350.8125,8.978,-3.320,1.269,0,0,0,0,0,0,0,2,5,16,36,104,420,1002,1123,1057,542,164,76,52,35,19,16,14,22,10,24,52,96,196,311,229,93,31,23,22,10,12,21,11,6,23,18,33,27,11,4,10,4,3,8,4,1,2,4,9,6,10,21,11,5,6,4,10,7,3,13,7,17,44,101,309,334,228,182,124,72,39,27,18,10,11,6,9,10,7,10,20,15,3,5,3,3,3,2,3,3,3,1,4,1,1,2,2,4,0,0,0,0,0
"sci",2004-350T20:30,"1/1481835349:151",1.564128641834740E+08,1.564164641834751E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-350T20:00,2004-350T21:00,2004,350.8542,9.408,-3.525,1.470,0,0,0,0,0,0,0,0,11,14,33,88,344,897,1214,1286,648,227,91,57,36,36,17,19,30,20,35,55,87,187,327,248,100,36,26,13,22,13,13,7,15,12,20,35,22,10,11,7,7,6,6,4,5,4,1,2,4,17,21,7,8,11,12,10,4,16,13,18,21,44,111,223,330,216,135,124,52,36,30,16,15,10,11,11,8,11,18,13,14,10,2,3,2,4,3,2,4,1,5,1,2,4,2,1,1,0,0,0,0,0
"sci",2004-350T21:30,"1/1481838949:157",1.564164641834751E+08,1.564200641834763E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-350T21:00,2004-350T22:00,2004,350.8958,9.835,-3.704,1.654,0,0,0,0,0,0,0,0,8,12,34,74,314,791,1088,1223,658,227,77,50,21,22,23,26,22,19,25,49,109,186,345,226,114,37,23,20,17,5,10,13,4,12,13,29,12,16,7,9,11,6,7,5,5,5,5,2,2,13,18,8,9,2,4,6,4,11,11,17,24,58,79,244,308,189,156,102,53,46,23,22,15,9,8,10,12,9,21,11,16,7,5,7,8,2,4,1,5,2,1,1,1,1,2,2,1,0,0,0,0,0
"sci",2004-350T22:30,"1/1481842549:163",1.564200641834763E+08,1.564236641834774E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-350T22:00,2004-350T23:00,2004,350.9375,10.260,-3.860,1.823,0,0,0,0,0,0,0,0,10,13,18,41,224,562,817,947,494,169,60,43,27,27,16,14,19,7,19,32,62,147,215,174,71,30,9,12,6,10,7,10,7,7,12,20,11,3,3,4,3,6,3,3,2,5,3,3,2,8,12,7,4,2,5,2,3,8,9,12,22,34,83,209,230,151,133,85,44,28,29,13,15,4,11,6,9,14,15,12,5,5,7,3,3,2,1,7,3,0,0,4,1,3,0,1,2,0,0,0,0,0
"sci",2004-350T23:30,"1/1481846149:169",1.564236641834774E+08,1.564272641834786E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-350T23:00,2004-351T00:00,2004,350.9792,10.683,-3.997,1.978,0,0,0,0,0,0,0,0,9,7,10,26,111,270,508,629,345,104,38,38,17,14,7,11,9,8,12,19,46,78,118,99,41,21,12,10,4,2,5,8,2,7,4,9,10,3,3,2,0,4,6,1,2,6,2,2,2,2,7,5,5,1,4,2,3,6,4,6,10,23,60,75,115,64,54,34,23,12,9,11,4,3,1,1,2,2,6,5,6,5,4,2,3,0,2,4,0,2,1,0,1,0,0,0,1,0,0,0,0,0
"sci",2004-351T00:30,"1/1481849749:175",1.564272641834786E+08,1.564308641834797E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-351T00:00,2004-351T01:00,2004,351.0208,11.101,-4.118,2.121,0,0,0,0,0,0,0,0,1,6,6,9,66,160,242,360,161,41,20,12,11,8,10,3,3,9,6,6,21,36,53,46,16,12,8,7,2,4,1,2,0,2,3,13,8,1,3,1,0,2,3,3,1,4,1,0,1,1,3,2,2,2,1,1,1,1,1,2,0,7,8,17,21,17,14,5,5,4,1,4,1,2,0,3,0,2,0,0,0,0,1,0,1,0,1,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0
"sci",2004-351T01:30,"1/1481853349:181",1.564308641834797E+08,1.564344641834809E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-351T01:00,2004-351T02:00,2004,351.0625,11.516,-4.225,2.255,0,0,0,0,0,0,0,0,1,5,5,11,55,154,295,340,183,73,26,13,7,7,7,4,4,3,5,8,19,45,46,42,24,10,5,3,2,4,1,2,3,0,4,6,3,1,0,0,3,3,2,0,0,1,2,0,1,2,2,3,1,1,0,1,1,0,1,2,3,5,13,26,22,18,15,6,9,3,2,0,1,2,1,0,3,0,2,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-351T02:30,"1/1481856949:187",1.564344641834809E+08,1.564380641834820E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-351T02:00,2004-351T03:00,2004,351.1042,11.928,-4.320,2.379,0,0,0,0,0,0,0,0,1,4,8,12,67,161,290,330,163,50,24,16,8,6,6,6,5,6,2,9,22,35,70,42,15,12,5,2,4,5,0,4,0,1,2,4,2,2,1,2,1,1,1,2,2,2,1,0,1,1,4,1,0,0,1,1,0,1,3,0,2,4,6,15,21,8,8,3,2,2,1,5,2,2,1,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0
"sci",2004-351T03:30,"1/1481860549:193",1.564380641834820E+08,1.564416641834832E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-351T03:00,2004-351T04:00,2004,351.1458,12.335,-4.405,2.494,0,0,0,0,0,0,0,0,3,5,7,9,64,163,345,375,193,71,19,17,11,12,8,4,3,7,2,7,18,41,69,41,16,10,5,3,4,6,2,5,0,2,1,6,2,0,3,0,0,1,1,1,0,0,1,3,0,0,0,2,1,0,2,2,1,1,1,1,2,5,10,16,20,11,9,7,8,2,3,3,1,0,2,2,1,0,1,2,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-351T04:30,"1/1481864149:199",1.564416641834832E+08,1.564452641834843E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-351T04:00,2004-351T05:00,2004,351.1875,12.738,-4.480,2.603,0,0,0,0,0,0,0,1,1,5,4,8,43,120,332,332,193,59,26,13,6,6,5,13,4,1,1,2,12,32,67,42,16,7,4,3,4,2,1,3,2,1,3,0,3,2,0,2,1,2,2,1,1,0,1,1,0,0,1,1,2,0,0,0,0,1,0,1,3,4,9,17,12,14,7,2,1,4,2,0,2,2,2,2,1,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
"sci",2004-351T05:30,"1/1481867749:205",1.564452641834843E+08,1.564488641834854E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-351T05:00,2004-351T06:00,2004,351.2292,13.136,-4.548,2.705,0,0,0,0,0,0,0,0,1,0,5,6,38,86,203,224,138,48,13,13,3,6,3,3,3,5,3,3,12,21,49,37,16,6,5,5,1,0,1,1,1,2,2,5,4,0,0,0,0,2,2,4,1,2,0,1,0,1,0,1,2,1,2,0,1,0,1,0,0,2,7,5,10,7,0,3,0,2,0,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2004-351T06:30,"1/1481871349:211",1.564488641834854E+08,1.564524641834866E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-351T06:00,2004-351T07:00,2004,351.2708,13.531,-4.609,2.801,0,0,0,0,0,0,0,1,3,2,4,7,40,107,178,237,142,48,21,10,7,13,7,3,6,4,8,4,9,29,39,40,12,4,4,1,3,2,2,1,2,0,4,0,1,1,1,0,0,0,0,1,0,0,1,0,1,0,2,1,0,0,0,2,0,0,0,1,0,2,3,11,11,9,4,3,4,1,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2004-351T07:30,"1/1481874949:217",1.564524641834866E+08,1.564560641834877E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-351T07:00,2004-351T08:00,2004,351.3125,13.921,-4.663,2.891,0,0,0,0,0,0,0,0,0,4,2,5,30,62,119,141,90,15,14,6,7,3,5,2,1,3,3,7,8,18,26,15,6,5,3,1,1,0,1,1,0,1,1,1,1,0,0,2,2,3,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,1,0,1,0,7,10,2,4,5,3,1,0,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0
"sci",2004-351T08:30,"1/1481878549:223",1.564560641834877E+08,1.564596641834889E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-351T08:00,2004-351T09:00,2004,351.3542,14.307,-4.713,2.977,0,0,0,0,0,0,0,0,0,0,2,3,13,23,38,51,25,6,4,5,1,1,1,4,0,2,2,3,4,5,5,7,2,3,0,0,0,0,0,0,0,1,0,1,2,0,1,0,0,0,0,1,0,0,0,1,0,0,1,1,0,1,0,1,0,0,0,0,0,0,1,4,3,1,4,2,2,0,1,2,0,1,1,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-351T09:30,"1/1481882149:229",1.564596641834889E+08,1.564632641834900E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-351T09:00,2004-351T10:00,2004,351.3958,14.688,-4.757,3.058,0,0,0,0,0,0,0,0,0,1,0,0,0,2,5,7,5,1,0,1,1,0,0,1,1,0,2,0,0,1,4,0,1,1,0,0,0,0,0,0,0,1,1,1,1,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2004-351T10:30,"1/1481885749:235",1.564632641834900E+08,1.564668641834912E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-351T10:00,2004-351T11:00,2004,351.4375,15.066,-4.797,3.135,0,0,0,0,0,0,0,0,0,2,1,2,2,0,5,3,3,3,4,0,2,0,1,1,2,0,0,0,0,0,2,2,1,0,1,0,1,0,0,0,0,0,0,0,3,0,0,2,0,1,0,0,0,1,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-351T11:30,"1/1481889349:241",1.564668641834912E+08,1.564704641834923E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-351T11:00,2004-351T12:00,2004,351.4792,15.439,-4.834,3.208,0,0,0,0,0,0,0,0,0,1,2,0,4,7,4,8,2,2,0,0,0,1,2,0,4,2,0,2,1,3,3,3,1,1,1,2,0,1,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-351T12:30,"1/1481892949:247",1.564704641834923E+08,1.564740641834935E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-351T12:00,2004-351T13:00,2004,351.5208,15.809,-4.867,3.278,0,0,0,0,0,0,0,0,0,1,1,1,0,1,4,3,3,1,0,0,0,2,0,1,1,0,0,0,1,1,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,1,0,0,1,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-351T13:30,"1/1481896549:253",1.564740641834935E+08,1.564776641834946E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-351T13:00,2004-351T14:00,2004,351.5625,16.174,-4.897,3.345,0,0,0,0,0,0,0,0,0,0,2,1,5,6,9,9,4,4,1,1,1,0,3,0,0,1,1,1,2,2,0,1,1,0,0,0,0,0,2,0,0,3,2,2,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-351T14:30,"1/1481900150:3",1.564776641834946E+08,1.564812641834958E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-351T14:00,2004-351T15:00,2004,351.6042,16.536,-4.924,3.408,0,0,0,0,0,0,0,0,1,3,2,1,8,6,12,20,6,4,4,1,1,0,0,0,2,0,2,1,3,0,6,0,1,1,0,0,0,0,0,1,1,1,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-351T15:30,"1/1481903750:9",1.564812641834958E+08,1.564848641834969E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-351T15:00,2004-351T16:00,2004,351.6458,16.894,-4.949,3.469,0,0,0,0,0,0,0,0,1,1,1,3,12,13,29,44,9,5,3,0,0,0,0,0,0,0,0,2,1,5,8,6,6,1,0,0,0,0,2,1,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,1,0,0,1,1,0,1,0,1,0,0,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2004-351T16:30,"1/1481907350:15",1.564848641834969E+08,1.564884641834981E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-351T16:00,2004-351T17:00,2004,351.6875,17.248,-4.972,3.528,0,0,0,0,0,0,0,0,0,3,0,4,11,21,52,38,29,10,3,1,1,1,3,2,0,0,0,2,1,7,9,5,3,2,0,2,0,0,0,1,0,3,0,0,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2004-351T17:30,"1/1481910950:21",1.564884641834981E+08,1.564920641834992E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-351T17:00,2004-351T18:00,2004,351.7292,17.598,-4.993,3.584,0,0,0,0,0,0,0,0,0,1,0,7,15,32,48,72,46,14,1,3,1,1,0,0,1,2,2,4,3,6,14,15,3,1,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,2,2,0,0,0,1,0,0,0,1,0,0,0,0,0,1,1,0,0,2,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-351T18:30,"1/1481914550:27",1.564920641834992E+08,1.564956641835004E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-351T18:00,2004-351T19:00,2004,351.7708,17.945,-5.012,3.638,0,0,0,0,0,0,0,0,0,0,1,2,6,13,27,43,14,8,3,2,0,0,0,0,1,0,0,2,0,4,7,0,2,2,1,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,1,1,1,2,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,1,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-351T19:30,"1/1481918150:33",1.564956641835004E+08,1.564992641835015E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-351T19:00,2004-351T20:00,2004,351.8125,18.288,-5.029,3.690,0,0,0,0,0,0,0,0,0,1,0,1,2,5,20,26,10,4,2,1,1,1,0,0,1,2,1,1,1,4,3,4,1,1,0,0,2,1,0,1,0,3,1,0,0,0,0,2,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-351T20:30,"1/1481921750:39",1.564992641835015E+08,1.565028641835027E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-351T20:00,2004-351T21:00,2004,351.8542,18.627,-5.045,3.740,0,0,0,0,0,0,0,0,1,4,1,1,0,4,9,7,4,1,1,0,0,1,1,0,0,0,0,1,0,1,0,0,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-351T21:30,"1/1481925350:45",1.565028641835027E+08,1.565064641835038E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-351T21:00,2004-351T22:00,2004,351.8958,18.964,-5.059,3.788,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,2,3,0,1,0,0,4,1,1,1,2,1,1,2,1,1,1,1,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2004-351T22:30,"1/1481928950:51",1.565064641835038E+08,1.565100641835050E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-351T22:00,2004-351T23:00,2004,351.9375,19.297,-5.072,3.835,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,1,1,0,2,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,1,0,1,1,0,3,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2004-351T23:30,"1/1481932550:57",1.565100641835050E+08,1.565136641835061E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-351T23:00,2004-352T00:00,2004,351.9792,19.626,-5.084,3.880,0,0,0,0,0,0,0,0,0,2,0,0,1,0,4,3,1,1,0,3,0,0,0,1,1,2,1,0,2,2,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,1,1,0,0,1,0,0,2,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-352T00:30,"1/1481936150:63",1.565136641835061E+08,1.565172641835073E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-352T00:00,2004-352T01:00,2004,352.0208,19.953,-5.095,3.923,0,0,0,0,0,0,0,0,0,2,0,0,0,1,2,4,1,0,0,0,0,1,2,0,2,0,0,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2004-352T01:30,"1/1481939750:69",1.565172641835073E+08,1.565208641835084E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-352T01:00,2004-352T02:00,2004,352.0625,20.276,-5.105,3.966,0,0,0,0,0,0,0,0,0,2,1,0,1,1,0,0,1,0,1,0,0,3,2,1,0,2,0,1,0,1,1,1,0,0,1,0,1,0,1,0,0,0,1,0,0,1,1,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-352T02:30,"1/1481943350:75",1.565208641835084E+08,1.565244641835096E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-352T02:00,2004-352T03:00,2004,352.1042,20.596,-5.115,4.006,0,0,0,0,0,0,0,0,1,0,1,1,1,3,1,2,0,0,0,0,1,1,0,0,0,0,0,1,1,0,2,0,0,4,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-352T03:30,"1/1481946950:81",1.565244641835096E+08,1.565280641835108E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-352T03:00,2004-352T04:00,2004,352.1458,20.913,-5.125,4.046,0,0,0,0,0,0,0,0,0,0,0,3,1,1,1,1,1,1,1,0,0,5,0,0,2,0,1,3,1,0,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2004-352T04:30,"1/1481950550:87",1.565280641835108E+08,1.565316641835119E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-352T04:00,2004-352T05:00,2004,352.1875,21.228,-5.134,4.084,0,0,0,0,0,0,0,0,1,1,1,0,0,0,2,2,0,1,0,0,0,2,0,1,4,0,0,2,1,1,1,0,1,2,0,0,0,0,2,1,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0