"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-06-03T00:00:22.752;1.0020e+02;2.7201e+02;2.3894e+01;-4.1883e-01;1.3708e+00;2.6334e+00;-9.3715e+01;-3.5447e+01;6.4706e-01;1.8416e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.4759e+02;7.3174e+02;6.5925e+02;4.9689e-03
1997-06-03T00:01:00.086;1.0020e+02;2.7239e+02;2.3894e+01;-4.1883e-01;1.3708e+00;2.5736e+00;-9.3714e+01;-3.5448e+01;6.4711e-01;1.8472e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.3302e+02;7.1774e+02;6.4552e+02;4.7442e-03
1997-06-03T00:01:37.419;1.0020e+02;2.7277e+02;2.3894e+01;-4.1883e-01;1.3707e+00;2.5151e+00;-9.3714e+01;-3.5449e+01;6.4715e-01;1.8419e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.1925e+02;7.0344e+02;6.3182e+02;4.5295e-03
1997-06-03T00:02:14.752;1.0020e+02;2.7314e+02;2.3894e+01;-4.1883e-01;1.3707e+00;2.4566e+00;-9.3714e+01;-3.5450e+01;6.4720e-01;1.8444e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.4747e+02;7.3190e+02;6.5933e+02;4.9689e-03
1997-06-03T00:02:52.085;1.0020e+02;2.7352e+02;2.3894e+01;-4.1883e-01;1.3707e+00;2.3963e+00;-9.3713e+01;-3.5450e+01;6.4725e-01;1.8264e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.4824e+02;7.3088e+02;6.5883e+02;4.9689e-03
1997-06-03T00:03:29.419;1.0020e+02;2.7389e+02;2.3894e+01;-4.1883e-01;1.3707e+00;2.3376e+00;-9.3713e+01;-3.5451e+01;6.4730e-01;1.8475e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.4733e+02;7.3209e+02;6.5942e+02;4.9689e-03
1997-06-03T00:04:06.752;1.0020e+02;2.7427e+02;2.3894e+01;-4.1883e-01;1.3707e+00;2.2787e+00;-9.3713e+01;-3.5452e+01;6.4734e-01;1.8413e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.4760e+02;7.3173e+02;6.5924e+02;4.9689e-03
1997-06-03T00:04:44.085;1.0020e+02;2.7465e+02;2.3894e+01;-4.1883e-01;1.3707e+00;2.2181e+00;-9.3712e+01;-3.5453e+01;6.4739e-01;1.8528e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.4711e+02;7.3239e+02;6.5956e+02;4.9689e-03
1997-06-03T00:05:21.419;1.0020e+02;2.7502e+02;2.3894e+01;-4.1882e-01;1.3706e+00;2.1590e+00;-9.3712e+01;-3.5453e+01;6.4744e-01;1.8649e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.4659e+02;7.3308e+02;6.5990e+02;4.9689e-03
1997-06-03T00:05:58.752;1.0020e+02;2.7539e+02;2.3894e+01;-4.1882e-01;1.3706e+00;2.0997e+00;-9.3712e+01;-3.5454e+01;6.4749e-01;1.8693e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.4640e+02;7.3333e+02;6.6003e+02;4.9689e-03
1997-06-03T00:06:36.085;1.0020e+02;2.7577e+02;2.3894e+01;-4.1882e-01;1.3706e+00;2.0388e+00;-9.3711e+01;-3.5455e+01;6.4753e-01;1.8843e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.4576e+02;7.3419e+02;6.6046e+02;4.9689e-03
1997-06-03T00:07:13.419;1.0020e+02;2.7615e+02;2.3894e+01;-4.1882e-01;1.3706e+00;1.9794e+00;-9.3711e+01;-3.5456e+01;6.4758e-01;1.8787e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.3168e+02;7.1955e+02;6.4642e+02;4.7442e-03
1997-06-03T00:07:50.752;1.0020e+02;2.7652e+02;2.3894e+01;-4.1882e-01;1.3706e+00;1.9198e+00;-9.3711e+01;-3.5457e+01;6.4763e-01;1.8825e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.3152e+02;7.1977e+02;6.4654e+02;4.7442e-03
1997-06-03T00:08:28.085;1.0020e+02;2.7690e+02;2.3894e+01;-4.1882e-01;1.3706e+00;1.8586e+00;-9.3710e+01;-3.5457e+01;6.4768e-01;1.9014e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.4504e+02;7.3517e+02;6.6094e+02;4.9689e-03
1997-06-03T00:09:05.419;1.0020e+02;2.7727e+02;2.3894e+01;-4.1882e-01;1.3706e+00;1.7989e+00;-9.3710e+01;-3.5458e+01;6.4772e-01;1.8903e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.3119e+02;7.2022e+02;6.4676e+02;4.7442e-03
1997-06-03T00:09:42.752;1.0020e+02;2.7765e+02;2.3894e+01;-4.1882e-01;1.3707e+00;1.7391e+00;-9.3710e+01;-3.5459e+01;6.4777e-01;1.9107e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.3032e+02;7.2139e+02;6.4736e+02;4.7442e-03
1997-06-03T00:10:20.085;1.0020e+02;2.7803e+02;2.3894e+01;-4.1882e-01;1.3707e+00;1.6775e+00;-9.3709e+01;-3.5460e+01;6.4782e-01;1.8946e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.5999e+02;7.4944e+02;6.7496e+02;5.2043e-03
1997-06-03T00:10:57.419;1.0020e+02;2.7840e+02;2.3894e+01;-4.1882e-01;1.3707e+00;1.6176e+00;-9.3709e+01;-3.5460e+01;6.4787e-01;1.9093e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.1640e+02;7.0733e+02;6.3381e+02;4.5295e-03
1997-06-03T00:11:34.752;1.0020e+02;2.7877e+02;2.3894e+01;-4.1882e-01;1.3707e+00;1.5575e+00;-9.3709e+01;-3.5461e+01;6.4791e-01;1.9127e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.1626e+02;7.0752e+02;6.3391e+02;4.5295e-03
1997-06-03T00:12:12.085;1.0020e+02;2.7916e+02;2.3894e+01;-4.1882e-01;1.3707e+00;1.4957e+00;-9.3708e+01;-3.5462e+01;6.4796e-01;1.9090e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.4471e+02;7.3561e+02;6.6116e+02;4.9689e-03
1997-06-03T00:12:49.418;1.0020e+02;2.7953e+02;2.3894e+01;-4.1882e-01;1.3708e+00;1.4355e+00;-9.3708e+01;-3.5463e+01;6.4801e-01;1.9089e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.4472e+02;7.3560e+02;6.6116e+02;4.9689e-03
1997-06-03T00:13:26.752;1.0020e+02;2.7990e+02;2.3894e+01;-4.1882e-01;1.3708e+00;1.3751e+00;-9.3708e+01;-3.5463e+01;6.4806e-01;1.8922e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.3111e+02;7.2033e+02;6.4682e+02;4.7442e-03
1997-06-03T00:14:04.085;1.0020e+02;2.8028e+02;2.3894e+01;-4.1882e-01;1.3708e+00;1.3131e+00;-9.3707e+01;-3.5464e+01;6.4810e-01;1.8902e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;5.7518e+02;7.6421e+02;6.8941e+02;5.4509e-03
1997-06-03T00:14:41.418;1.0020e+02;2.8065e+02;2.3894e+01;-4.1882e-01;1.3708e+00;1.2527e+00;-9.3707e+01;-3.5465e+01;6.4815e-01;1.8918e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0623e+02;7.9541e+02;7.1972e+02;5.9796e-03
1997-06-03T00:15:18.752;1.0020e+02;2.8103e+02;2.3894e+01;-4.1882e-01;1.3709e+00;1.1921e+00;-9.3707e+01;-3.5466e+01;6.4820e-01;1.8684e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.5676e+02;8.4359e+02;7.6743e+02;6.8705e-03
1997-06-03T00:15:56.085;1.0020e+02;2.8141e+02;2.3894e+01;-4.1882e-01;1.3709e+00;1.1299e+00;-9.3706e+01;-3.5466e+01;6.4825e-01;1.7816e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.6057e+02;8.3873e+02;7.6536e+02;6.8705e-03
1997-06-03T00:16:33.418;1.0020e+02;2.8178e+02;2.3894e+01;-4.1882e-01;1.3710e+00;1.0692e+00;-9.3706e+01;-3.5467e+01;6.4829e-01;1.6512e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.3814e+02;9.0326e+02;8.3307e+02;8.2680e-03
1997-06-03T00:17:10.752;1.0020e+02;2.8215e+02;2.3894e+01;-4.1882e-01;1.3710e+00;1.0085e+00;-9.3706e+01;-3.5468e+01;6.4834e-01;1.6010e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.2181e+02;8.8191e+02;8.1376e+02;7.8940e-03
1997-06-03T00:17:48.085;1.0020e+02;2.8254e+02;2.3894e+01;-4.1882e-01;1.3710e+00;9.4608e-01;-9.3705e+01;-3.5469e+01;6.4839e-01;1.5606e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.0546e+02;8.6153e+02;7.9507e+02;7.5369e-03
1997-06-03T00:18:25.418;1.0020e+02;2.8291e+02;2.3894e+01;-4.1882e-01;1.3711e+00;8.8524e-01;-9.3705e+01;-3.5470e+01;6.4844e-01;1.5131e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.0286e+02;9.5417e+02;8.8823e+02;9.4997e-03
1997-06-03T00:19:02.752;1.0020e+02;2.8328e+02;2.3894e+01;-4.1882e-01;1.3712e+00;8.2434e-01;-9.3705e+01;-3.5470e+01;6.4848e-01;1.5654e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.4201e+02;8.9855e+02;8.3141e+02;8.2680e-03
1997-06-03T00:19:40.085;1.0020e+02;2.8366e+02;2.3894e+01;-4.1882e-01;1.3712e+00;7.6175e-01;-9.3704e+01;-3.5471e+01;6.4853e-01;1.5629e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.4212e+02;8.9842e+02;8.3136e+02;8.2680e-03
1997-06-03T00:20:17.418;1.0020e+02;2.8404e+02;2.3894e+01;-4.1882e-01;1.3713e+00;7.0075e-01;-9.3704e+01;-3.5472e+01;6.4858e-01;1.5433e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.0624e+02;8.6058e+02;7.9473e+02;7.5369e-03
1997-06-03T00:20:54.751;1.0020e+02;2.8441e+02;2.3894e+01;-4.1882e-01;1.3713e+00;6.3971e-01;-9.3704e+01;-3.5473e+01;6.4863e-01;1.5510e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.8815e+02;8.4325e+02;7.7739e+02;7.1960e-03
1997-06-03T00:21:32.085;1.0020e+02;2.8479e+02;2.3894e+01;-4.1882e-01;1.3714e+00;5.7697e-01;-9.3703e+01;-3.5473e+01;6.4868e-01;1.5410e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.7126e+02;8.2536e+02;7.6012e+02;6.8705e-03
1997-06-03T00:22:09.418;1.0020e+02;2.8516e+02;2.3894e+01;-4.1882e-01;1.3715e+00;5.1584e-01;-9.3703e+01;-3.5474e+01;6.4872e-01;1.5290e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.7180e+02;8.2470e+02;7.5988e+02;6.8705e-03
1997-06-03T00:22:46.751;1.0020e+02;2.8553e+02;2.3894e+01;-4.1882e-01;1.3715e+00;4.5467e-01;-9.3702e+01;-3.5475e+01;6.4877e-01;1.4644e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.4659e+02;8.9303e+02;8.2957e+02;8.2680e-03
1997-06-03T00:23:24.085;1.0020e+02;2.8592e+02;2.3894e+01;-4.1882e-01;1.3716e+00;3.9182e-01;-9.3702e+01;-3.5476e+01;6.4882e-01;1.4984e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.6409e+02;9.1393e+02;8.4898e+02;8.6597e-03
1997-06-03T00:24:01.418;1.0020e+02;2.8629e+02;2.3894e+01;-4.1882e-01;1.3717e+00;3.3058e-01;-9.3702e+01;-3.5476e+01;6.4887e-01;1.4955e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.6638e+02;1.0159e+03;9.5002e+02;1.0915e-02
1997-06-03T00:24:38.751;1.0020e+02;2.8666e+02;2.3894e+01;-4.1882e-01;1.3717e+00;2.6931e-01;-9.3701e+01;-3.5477e+01;6.4891e-01;1.4843e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.4550e+02;9.9393e+02;9.2865e+02;1.0421e-02
1997-06-03T00:25:16.085;1.0020e+02;2.8704e+02;2.3894e+01;-4.1882e-01;1.3718e+00;2.0635e-01;-9.3701e+01;-3.5478e+01;6.4896e-01;1.5251e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.8692e+02;1.0394e+03;9.7218e+02;1.1432e-02
1997-06-03T00:25:53.418;1.0020e+02;2.8742e+02;2.3894e+01;-4.1882e-01;1.3719e+00;1.4503e-01;-9.3701e+01;-3.5479e+01;6.4901e-01;1.4865e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.8869e+02;1.0373e+03;9.7159e+02;1.1432e-02
1997-06-03T00:26:30.751;1.0020e+02;2.8779e+02;2.3894e+01;-4.1882e-01;1.3720e+00;8.3683e-02;-9.3700e+01;-3.5479e+01;6.4906e-01;1.5000e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.8807e+02;1.0381e+03;9.7179e+02;1.1432e-02
1997-06-03T00:27:08.085;1.0020e+02;2.8817e+02;2.3894e+01;-4.1882e-01;1.3721e+00;2.0656e-02;-9.3700e+01;-3.5480e+01;6.4910e-01;1.4948e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.8831e+02;1.0378e+03;9.7171e+02;1.1432e-02
1997-06-03T00:27:45.418;1.0020e+02;2.8854e+02;2.3894e+01;-4.1882e-01;1.3722e+00;-4.0731e-02;-9.3700e+01;-3.5481e+01;6.4915e-01;1.4813e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.8893e+02;1.0371e+03;9.7151e+02;1.1432e-02
1997-06-03T00:28:22.751;1.0020e+02;2.8892e+02;2.3894e+01;-4.1882e-01;1.3723e+00;-1.0213e-01;-9.3699e+01;-3.5482e+01;6.4920e-01;1.5053e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.6593e+02;1.0165e+03;9.5018e+02;1.0915e-02
1997-06-03T00:29:00.084;1.0020e+02;2.8930e+02;2.3894e+01;-4.1882e-01;1.3724e+00;-1.6521e-01;-9.3699e+01;-3.5483e+01;6.4925e-01;1.5002e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.8806e+02;1.0381e+03;9.7180e+02;1.1432e-02
1997-06-03T00:29:37.418;1.0020e+02;2.8967e+02;2.3894e+01;-4.1882e-01;1.3725e+00;-2.2664e-01;-9.3699e+01;-3.5483e+01;6.4929e-01;1.5082e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;9.1011e+02;1.0609e+03;9.9414e+02;1.1974e-02
1997-06-03T00:30:14.751;1.0020e+02;2.9004e+02;2.3894e+01;-4.1882e-01;1.3726e+00;-2.8807e-01;-9.3698e+01;-3.5484e+01;6.4934e-01;1.4902e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;9.1094e+02;1.0600e+03;9.9386e+02;1.1974e-02
1997-06-03T00:30:52.084;1.0020e+02;2.9042e+02;2.3894e+01;-4.1882e-01;1.3727e+00;-3.5117e-01;-9.3698e+01;-3.5485e+01;6.4939e-01;1.5047e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;9.1027e+02;1.0607e+03;9.9408e+02;1.1974e-02
1997-06-03T00:31:29.418;1.0020e+02;2.9080e+02;2.3894e+01;-4.1882e-01;1.3728e+00;-4.1262e-01;-9.3698e+01;-3.5486e+01;6.4944e-01;1.5028e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;9.1036e+02;1.0606e+03;9.9405e+02;1.1974e-02
1997-06-03T00:32:06.751;1.0020e+02;2.9117e+02;2.3894e+01;-4.1881e-01;1.3729e+00;-4.7406e-01;-9.3697e+01;-3.5486e+01;6.4948e-01;1.4939e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.4525e+02;8.9464e+02;8.3009e+02;8.2680e-03
1997-06-03T00:32:44.084;1.0020e+02;2.9155e+02;2.3893e+01;-4.1881e-01;1.3730e+00;-5.3717e-01;-9.3697e+01;-3.5487e+01;6.4953e-01;1.5167e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.4422e+02;8.9589e+02;8.3050e+02;8.2680e-03
1997-06-03T00:33:21.418;1.0020e+02;2.9192e+02;2.3893e+01;-4.1881e-01;1.3731e+00;-5.9860e-01;-9.3697e+01;-3.5488e+01;6.4958e-01;1.5006e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.6399e+02;9.1405e+02;8.4902e+02;8.6597e-03
1997-06-03T00:33:58.751;1.0020e+02;2.9230e+02;2.3893e+01;-4.1881e-01;1.3732e+00;-6.6004e-01;-9.3696e+01;-3.5489e+01;6.4963e-01;1.5137e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.0758e+02;8.5895e+02;7.9416e+02;7.5369e-03
1997-06-03T00:34:36.084;1.0020e+02;2.9268e+02;2.3893e+01;-4.1881e-01;1.3733e+00;-7.2312e-01;-9.3696e+01;-3.5489e+01;6.4968e-01;1.5234e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.6295e+02;9.1529e+02;8.4943e+02;8.6597e-03
1997-06-03T00:35:13.418;1.0020e+02;2.9305e+02;2.3893e+01;-4.1881e-01;1.3735e+00;-7.8452e-01;-9.3696e+01;-3.5490e+01;6.4972e-01;1.5059e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.6374e+02;9.1434e+02;8.4912e+02;8.6597e-03
1997-06-03T00:35:50.751;1.0020e+02;2.9342e+02;2.3893e+01;-4.1881e-01;1.3736e+00;-8.4592e-01;-9.3695e+01;-3.5491e+01;6.4977e-01;1.5521e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.0585e+02;8.6106e+02;7.9490e+02;7.5369e-03
1997-06-03T00:36:28.084;1.0020e+02;2.9381e+02;2.3893e+01;-4.1881e-01;1.3737e+00;-9.0895e-01;-9.3695e+01;-3.5492e+01;6.4982e-01;1.5868e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.8654e+02;8.4523e+02;7.7812e+02;7.1960e-03
1997-06-03T00:37:05.418;1.0020e+02;2.9418e+02;2.3893e+01;-4.1881e-01;1.3739e+00;-9.7031e-01;-9.3695e+01;-3.5493e+01;6.4986e-01;1.6027e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.3503e+02;7.9530e+02;7.2851e+02;6.2629e-03
1997-06-03T00:37:42.751;1.0020e+02;2.9455e+02;2.3893e+01;-4.1881e-01;1.3740e+00;-1.0316e+00;-9.3694e+01;-3.5493e+01;6.4991e-01;1.6140e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.3453e+02;7.9593e+02;7.2876e+02;6.2629e-03
1997-06-03T00:38:20.084;1.0020e+02;2.9493e+02;2.3893e+01;-4.1881e-01;1.3741e+00;-1.0946e+00;-9.3694e+01;-3.5494e+01;6.4996e-01;1.5870e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.1958e+02;7.7828e+02;7.1231e+02;5.9796e-03
1997-06-03T00:38:57.417;1.0020e+02;2.9530e+02;2.3893e+01;-4.1881e-01;1.3743e+00;-1.1559e+00;-9.3694e+01;-3.5495e+01;6.5001e-01;1.5588e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.4231e+02;8.9819e+02;8.3128e+02;8.2680e-03
1997-06-03T00:39:34.751;1.0020e+02;2.9568e+02;2.3893e+01;-4.1881e-01;1.3744e+00;-1.2171e+00;-9.3693e+01;-3.5496e+01;6.5005e-01;1.5201e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.8954e+02;8.4155e+02;7.7678e+02;7.1960e-03
1997-06-03T00:40:12.084;1.0020e+02;2.9606e+02;2.3893e+01;-4.1881e-01;1.3745e+00;-1.2800e+00;-9.3693e+01;-3.5496e+01;6.5010e-01;1.5519e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.8811e+02;8.4330e+02;7.7741e+02;7.1960e-03
1997-06-03T00:40:49.417;1.0020e+02;2.9643e+02;2.3893e+01;-4.1881e-01;1.3747e+00;-1.3412e+00;-9.3693e+01;-3.5497e+01;6.5015e-01;1.5656e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.7016e+02;8.2672e+02;7.6062e+02;6.8705e-03
1997-06-03T00:41:26.751;1.0020e+02;2.9680e+02;2.3893e+01;-4.1881e-01;1.3748e+00;-1.4023e+00;-9.3692e+01;-3.5498e+01;6.5020e-01;1.5378e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.7140e+02;8.2519e+02;7.6006e+02;6.8705e-03
1997-06-03T00:42:04.083;1.0020e+02;2.9719e+02;2.3893e+01;-4.1881e-01;1.3750e+00;-1.4651e+00;-9.3692e+01;-3.5499e+01;6.5025e-01;1.5607e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.8772e+02;8.4378e+02;7.7759e+02;7.1960e-03
1997-06-03T00:42:41.417;1.0020e+02;2.9756e+02;2.3893e+01;-4.1881e-01;1.3751e+00;-1.5262e+00;-9.3692e+01;-3.5499e+01;6.5029e-01;1.5949e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.6885e+02;8.2834e+02;7.6123e+02;6.8705e-03
1997-06-03T00:43:18.751;1.0020e+02;2.9793e+02;2.3893e+01;-4.1881e-01;1.3753e+00;-1.5872e+00;-9.3691e+01;-3.5500e+01;6.5034e-01;1.6200e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.1812e+02;7.8011e+02;7.1305e+02;5.9796e-03
1997-06-03T00:43:56.084;1.0019e+02;2.9831e+02;2.3893e+01;-4.1881e-01;1.3754e+00;-1.6498e+00;-9.3691e+01;-3.5501e+01;6.5039e-01;1.6293e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.8464e+02;8.4757e+02;7.7899e+02;7.1960e-03
1997-06-03T00:44:33.417;1.0019e+02;2.9869e+02;2.3893e+01;-4.1881e-01;1.3756e+00;-1.7107e+00;-9.3691e+01;-3.5502e+01;6.5044e-01;1.6352e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.6705e+02;8.3057e+02;7.6209e+02;6.8705e-03
1997-06-03T00:45:10.751;1.0019e+02;2.9906e+02;2.3893e+01;-4.1881e-01;1.3758e+00;-1.7716e+00;-9.3690e+01;-3.5502e+01;6.5048e-01;1.6780e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.1556e+02;7.8336e+02;7.1439e+02;5.9796e-03
1997-06-03T00:45:48.084;1.0019e+02;2.9944e+02;2.3893e+01;-4.1881e-01;1.3759e+00;-1.8340e+00;-9.3690e+01;-3.5503e+01;6.5053e-01;1.6695e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.1593e+02;7.8288e+02;7.1420e+02;5.9796e-03
1997-06-03T00:46:25.417;1.0019e+02;2.9981e+02;2.3893e+01;-4.1881e-01;1.3761e+00;-1.8948e+00;-9.3690e+01;-3.5504e+01;6.5058e-01;1.6797e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.4815e+02;8.1613e+02;7.4645e+02;6.5597e-03
1997-06-03T00:47:02.750;1.0019e+02;3.0018e+02;2.3893e+01;-4.1881e-01;1.3763e+00;-1.9554e+00;-9.3689e+01;-3.5505e+01;6.5063e-01;1.6961e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.1476e+02;7.8437e+02;7.1482e+02;5.9796e-03
1997-06-03T00:47:40.084;1.0019e+02;3.0057e+02;2.3893e+01;-4.1881e-01;1.3764e+00;-2.0177e+00;-9.3689e+01;-3.5506e+01;6.5067e-01;1.7177e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.1381e+02;7.8558e+02;7.1534e+02;5.9796e-03
1997-06-03T00:48:17.417;1.0019e+02;3.0094e+02;2.3893e+01;-4.1881e-01;1.3766e+00;-2.0783e+00;-9.3689e+01;-3.5506e+01;6.5072e-01;1.7482e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.1248e+02;7.8730e+02;7.1608e+02;5.9796e-03
1997-06-03T00:48:54.750;1.0019e+02;3.0131e+02;2.3893e+01;-4.1881e-01;1.3768e+00;-2.1388e+00;-9.3688e+01;-3.5507e+01;6.5077e-01;1.7243e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.1352e+02;7.8596e+02;7.1550e+02;5.9796e-03
1997-06-03T00:49:32.084;1.0019e+02;3.0169e+02;2.3893e+01;-4.1881e-01;1.3769e+00;-2.2008e+00;-9.3688e+01;-3.5508e+01;6.5082e-01;1.7359e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.2915e+02;8.0274e+02;7.3156e+02;6.2629e-03
1997-06-03T00:50:09.417;1.0019e+02;3.0207e+02;2.3893e+01;-4.1881e-01;1.3771e+00;-2.2611e+00;-9.3688e+01;-3.5509e+01;6.5086e-01;1.7252e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.9772e+02;7.7024e+02;7.0011e+02;5.7091e-03
1997-06-03T00:50:46.750;1.0019e+02;3.0244e+02;2.3893e+01;-4.1881e-01;1.3773e+00;-2.3214e+00;-9.3687e+01;-3.5509e+01;6.5091e-01;1.7455e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.1260e+02;7.8714e+02;7.1601e+02;5.9796e-03
1997-06-03T00:51:24.084;1.0019e+02;3.0282e+02;2.3893e+01;-4.1881e-01;1.3775e+00;-2.3832e+00;-9.3687e+01;-3.5510e+01;6.5096e-01;1.7790e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.9538e+02;7.7327e+02;7.0145e+02;5.7091e-03
1997-06-03T00:52:01.417;1.0019e+02;3.0319e+02;2.3893e+01;-4.1881e-01;1.3777e+00;-2.4433e+00;-9.3686e+01;-3.5511e+01;6.5101e-01;1.7931e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.9476e+02;7.7407e+02;7.0181e+02;5.7091e-03
1997-06-03T00:52:38.750;1.0019e+02;3.0357e+02;2.3893e+01;-4.1881e-01;1.3779e+00;-2.5034e+00;-9.3686e+01;-3.5512e+01;6.5105e-01;1.8119e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0970e+02;7.9088e+02;7.1766e+02;5.9796e-03
1997-06-03T00:53:16.084;1.0019e+02;3.0395e+02;2.3893e+01;-4.1881e-01;1.3780e+00;-2.5649e+00;-9.3686e+01;-3.5512e+01;6.5110e-01;1.7967e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.1036e+02;7.9003e+02;7.1727e+02;5.9796e-03
1997-06-03T00:53:53.417;1.0019e+02;3.0432e+02;2.3893e+01;-4.1881e-01;1.3782e+00;-2.6248e+00;-9.3685e+01;-3.5513e+01;6.5115e-01;1.7980e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.9455e+02;7.7435e+02;7.0194e+02;5.7091e-03
1997-06-03T00:54:30.750;1.0019e+02;3.0469e+02;2.3893e+01;-4.1881e-01;1.3784e+00;-2.6845e+00;-9.3685e+01;-3.5514e+01;6.5120e-01;1.8125e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.9392e+02;7.7517e+02;7.0231e+02;5.7091e-03
1997-06-03T00:55:08.083;1.0019e+02;3.0507e+02;2.3893e+01;-4.1881e-01;1.3786e+00;-2.7458e+00;-9.3685e+01;-3.5515e+01;6.5125e-01;1.7939e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.9473e+02;7.7412e+02;7.0183e+02;5.7091e-03
1997-06-03T00:55:45.417;1.0019e+02;3.0545e+02;2.3893e+01;-4.1881e-01;1.3788e+00;-2.8054e+00;-9.3684e+01;-3.5515e+01;6.5129e-01;1.8162e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0951e+02;7.9113e+02;7.1776e+02;5.9796e-03
1997-06-03T00:56:22.750;1.0019e+02;3.0582e+02;2.3893e+01;-4.1881e-01;1.3790e+00;-2.8648e+00;-9.3684e+01;-3.5516e+01;6.5134e-01;1.8222e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0925e+02;7.9147e+02;7.1792e+02;5.9796e-03
1997-06-03T00:57:00.083;1.0019e+02;3.0620e+02;2.3893e+01;-4.1881e-01;1.3792e+00;-2.9258e+00;-9.3684e+01;-3.5517e+01;6.5139e-01;1.8434e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.6218e+02;7.4652e+02;6.7354e+02;5.2043e-03
1997-06-03T00:57:37.417;1.0019e+02;3.0657e+02;2.3893e+01;-4.1881e-01;1.3794e+00;-2.9851e+00;-9.3683e+01;-3.5518e+01;6.5144e-01;1.8473e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.4078e+02;8.2551e+02;7.5040e+02;6.5597e-03
1997-06-03T00:58:14.750;1.0019e+02;3.0695e+02;2.3893e+01;-4.1881e-01;1.3796e+00;-3.0442e+00;-9.3683e+01;-3.5519e+01;6.5148e-01;1.8376e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0858e+02;7.9234e+02;7.1831e+02;5.9796e-03
1997-06-03T00:58:52.083;1.0019e+02;3.0733e+02;2.3893e+01;-4.1880e-01;1.3798e+00;-3.1049e+00;-9.3683e+01;-3.5519e+01;6.5153e-01;1.8504e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.6188e+02;7.4692e+02;6.7374e+02;5.2043e-03
1997-06-03T00:59:29.417;1.0019e+02;3.0770e+02;2.3893e+01;-4.1880e-01;1.3800e+00;-3.1638e+00;-9.3682e+01;-3.5520e+01;6.5158e-01;1.8405e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.6231e+02;7.4635e+02;6.7346e+02;5.2043e-03
1997-06-03T01:00:06.750;1.0019e+02;3.0807e+02;2.3893e+01;-4.1880e-01;1.3802e+00;-3.2226e+00;-9.3682e+01;-3.5521e+01;6.5163e-01;1.8129e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;5.7852e+02;7.5981e+02;6.8733e+02;5.4509e-03
1997-06-03T01:00:44.083;1.0019e+02;3.0846e+02;2.3893e+01;-4.1880e-01;1.3804e+00;-3.2829e+00;-9.3682e+01;-3.5522e+01;6.5167e-01;1.8107e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;5.7861e+02;7.5968e+02;6.8728e+02;5.4509e-03
1997-06-03T01:01:21.417;1.0019e+02;3.0883e+02;2.3893e+01;-4.1880e-01;1.3806e+00;-3.3415e+00;-9.3681e+01;-3.5522e+01;6.5172e-01;1.8041e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;5.7890e+02;7.5931e+02;6.8710e+02;5.4509e-03
1997-06-03T01:01:58.750;1.0019e+02;3.0920e+02;2.3893e+01;-4.1880e-01;1.3809e+00;-3.4000e+00;-9.3681e+01;-3.5523e+01;6.5177e-01;1.8231e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.6305e+02;7.4536e+02;6.7299e+02;5.2043e-03
1997-06-03T01:02:36.083;1.0019e+02;3.0958e+02;2.3893e+01;-4.1880e-01;1.3811e+00;-3.4599e+00;-9.3681e+01;-3.5524e+01;6.5182e-01;1.8068e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.6376e+02;7.4443e+02;6.7255e+02;5.2043e-03
1997-06-03T01:03:13.417;1.0019e+02;3.0995e+02;2.3893e+01;-4.1880e-01;1.3813e+00;-3.5181e+00;-9.3680e+01;-3.5525e+01;6.5186e-01;1.8146e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.6342e+02;7.4488e+02;6.7276e+02;5.2043e-03
1997-06-03T01:03:50.750;1.0019e+02;3.1033e+02;2.3893e+01;-4.1880e-01;1.3815e+00;-3.5762e+00;-9.3680e+01;-3.5525e+01;6.5191e-01;1.8297e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.6277e+02;7.4574e+02;6.7317e+02;5.2043e-03
1997-06-03T01:04:28.083;1.0019e+02;3.1071e+02;2.3893e+01;-4.1880e-01;1.3817e+00;-3.6357e+00;-9.3680e+01;-3.5526e+01;6.5196e-01;1.8219e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.6311e+02;7.4529e+02;6.7296e+02;5.2043e-03
1997-06-03T01:05:05.416;1.0019e+02;3.1108e+02;2.3893e+01;-4.1880e-01;1.3819e+00;-3.6935e+00;-9.3679e+01;-3.5527e+01;6.5201e-01;1.8341e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.9298e+02;7.7639e+02;7.0287e+02;5.7091e-03
1997-06-03T01:05:42.750;1.0019e+02;3.1145e+02;2.3893e+01;-4.1880e-01;1.3821e+00;-3.7512e+00;-9.3679e+01;-3.5528e+01;6.5205e-01;1.8209e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.9356e+02;7.7564e+02;7.0253e+02;5.7091e-03