START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-23 12:00:31.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:01:43.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:02:07.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:02:31.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:02:55.450 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:03:19.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:03:43.450 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:04:07.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:04:31.450 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:04:55.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:05:19.450 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:05:43.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:06:07.450 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:06:31.450 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:06:55.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:07:19.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:07:43.450 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:08:07.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:08:31.450 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:08:55.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:09:19.450 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:09:43.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:10:07.450 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:10:31.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:10:55.450 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:11:19.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:11:43.450 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:12:07.450 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:12:31.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:12:55.450 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:13:19.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:13:43.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:14:07.450 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:14:31.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:14:55.450 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:15:19.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:15:43.450 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:16:07.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:16:31.450 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:16:55.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:17:19.450 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:17:43.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:18:07.450 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:18:31.450 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:18:55.450 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:19:19.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:19:43.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:20:07.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:20:31.450 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:20:55.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:21:19.450 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:21:43.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:22:07.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:22:31.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:22:55.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:23:19.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:23:43.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:24:07.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:24:31.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:24:55.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:25:19.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:25:43.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:26:07.450 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:26:31.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:26:55.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:27:19.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:27:43.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:28:07.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:28:31.450 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:28:55.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:29:19.450 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:29:43.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:30:07.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:30:31.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:30:55.450 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:31:19.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:31:43.450 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:32:07.450 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:32:31.450 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:32:55.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:33:19.450 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:33:43.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:34:07.450 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:34:31.450 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:34:55.450 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:35:19.450 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:35:43.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:36:07.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:36:31.450 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:36:55.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:37:19.450 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:37:43.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:38:07.450 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:38:31.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:38:55.450 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:39:19.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:39:43.450 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:40:07.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:40:31.450 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:40:55.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:41:19.450 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:41:43.450 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:42:07.450 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:42:31.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:42:55.450 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:43:19.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:43:43.450 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:44:07.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:44:31.450 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:44:55.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:45:19.450 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:45:43.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:46:07.450 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:46:31.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:46:55.450 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:47:19.450 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:47:43.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:48:07.450 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:48:31.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:48:55.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:49:19.450 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:49:43.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:50:07.450 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:50:31.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:50:55.450 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:51:19.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:51:43.450 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:52:07.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:52:31.450 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:52:55.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:53:19.450 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:53:43.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:54:07.450 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:54:31.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:54:55.450 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:55:19.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:55:43.450 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:56:07.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:56:31.450 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:56:55.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:57:19.450 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:57:43.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:58:07.450 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:58:31.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:58:55.450 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:59:19.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 12:59:43.450 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:00:07.450 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:00:31.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:00:55.450 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:01:19.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:01:43.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:02:07.450 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:02:31.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:02:55.450 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:03:19.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:03:43.450 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:04:07.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:04:31.450 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:04:55.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:05:19.450 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:05:43.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:06:07.450 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:06:31.450 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:06:55.450 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:07:19.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:07:43.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:08:07.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:08:31.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:08:55.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:09:19.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:09:43.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:10:07.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:10:31.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:10:55.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:11:19.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:11:43.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:12:07.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:12:31.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:12:55.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:13:19.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:13:43.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:14:07.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:14:31.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:14:55.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:15:19.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:15:43.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:16:07.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:16:31.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:16:55.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:17:19.450 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:17:43.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:18:07.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:18:31.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:18:55.450 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:19:19.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:19:43.450 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:20:07.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:20:31.450 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:20:55.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:21:19.450 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:21:43.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:22:07.450 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:23:19.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:23:43.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:24:07.450 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:24:31.450 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:24:55.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:25:19.450 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:25:43.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:26:07.450 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:26:31.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:26:55.450 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:27:19.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:27:43.450 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:28:55.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:29:19.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:29:43.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:30:07.450 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:30:31.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:30:55.450 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:31:19.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:31:43.450 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:32:07.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:32:31.450 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:32:55.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:33:19.450 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:33:43.450 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:34:07.450 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:34:31.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:34:55.450 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:35:19.450 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:35:43.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:36:55.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:37:19.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:37:43.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:38:07.450 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:38:31.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:38:55.450 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:39:19.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:39:43.450 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:40:07.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:40:31.450 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:40:55.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:41:19.450 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:41:43.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:42:07.450 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:42:31.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:42:55.450 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:43:19.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:43:43.450 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:44:07.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:44:31.450 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:44:55.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:45:19.450 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:45:43.450 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:46:07.450 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:46:31.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:46:55.450 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:47:19.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:47:43.450 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:48:07.450 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:48:31.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:48:55.450 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:49:19.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:49:43.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:50:07.450 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:50:31.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:50:55.450 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:51:19.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:51:43.450 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:52:07.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:52:31.450 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:52:55.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:53:19.450 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:53:43.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:54:07.450 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:55:19.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:55:43.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:56:07.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:56:31.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:56:55.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:57:19.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:57:43.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:58:07.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:58:31.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:58:55.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:59:19.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 13:59:43.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:00:07.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:00:31.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:00:55.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:01:19.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:01:43.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:02:07.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:02:31.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:02:55.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:03:19.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:03:43.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:04:07.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:04:31.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:04:55.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:05:19.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:05:43.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:06:07.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:06:31.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:06:55.450 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:07:19.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:07:43.450 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:08:07.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:08:31.450 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:08:55.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:09:19.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:09:43.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:10:07.450 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:10:31.450 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:10:55.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:11:19.450 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:11:43.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:12:07.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:12:31.450 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:12:55.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:13:19.450 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:13:43.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:14:07.450 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:14:31.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:14:55.450 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:15:19.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:15:43.450 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:16:07.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:16:31.450 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:16:55.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:17:19.450 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:17:43.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:18:07.450 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:18:31.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:18:55.450 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:19:19.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:19:43.450 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:20:07.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:20:31.450 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:20:55.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:21:19.450 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:21:43.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:22:07.450 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:22:31.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:22:55.450 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:23:19.450 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:23:43.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:24:07.450 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:24:31.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:24:55.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:25:19.450 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:25:43.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:26:07.450 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:26:31.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:26:55.450 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:27:19.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:27:43.450 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:28:07.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:28:31.450 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:28:55.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:29:19.450 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:29:43.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:30:07.450 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:30:31.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:30:55.450 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:31:19.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:31:43.450 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:32:07.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:32:31.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:32:31.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:32:31.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:32:55.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:33:19.450 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:33:43.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:34:07.450 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:34:31.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:34:55.450 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:35:19.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:35:43.450 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:36:07.450 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:36:31.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:36:55.450 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:37:19.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 14:37:43.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0