START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-07 00:00:23.150 ,0,0,1568.,0.4,288.,0.4,216.,0.4,76.,0.4,,0.0
1979-07-07 00:00:23.550 ,0,0,1536.,0.4,304.,0.4,220.,0.4,66.,0.4,,0.0
1979-07-07 00:00:23.950 ,0,0,1472.,0.4,288.,0.4,208.,0.4,58.,0.4,,0.0
1979-07-07 00:00:24.350 ,0,0,1536.,0.4,280.,0.4,184.,0.4,72.,0.4,,0.0
1979-07-07 00:00:24.750 ,0,0,1472.,0.4,272.,0.4,196.,0.4,60.,0.4,,0.0
1979-07-07 00:00:25.150 ,0,0,1536.,0.4,280.,0.4,200.,0.4,63.,0.4,,0.0
1979-07-07 00:00:25.550 ,0,0,1472.,0.4,264.,0.4,196.,0.4,74.,0.4,,0.0
1979-07-07 00:00:25.950 ,0,0,1472.,0.4,288.,0.4,232.,0.4,62.,0.4,,0.0
1979-07-07 00:00:26.350 ,0,0,1536.,0.4,264.,0.4,200.,0.4,64.,0.4,,0.0
1979-07-07 00:00:26.750 ,0,0,1536.,0.4,280.,0.4,216.,0.4,55.,0.4,,0.0
1979-07-07 00:00:27.150 ,0,0,1504.,0.4,256.,0.4,188.,0.4,51.,0.4,,0.0
1979-07-07 00:00:27.550 ,0,0,1504.,0.4,280.,0.4,192.,0.4,56.,0.4,,0.0
1979-07-07 00:00:27.950 ,0,0,1568.,0.4,288.,0.4,184.,0.4,64.,0.4,,0.0
1979-07-07 00:00:28.350 ,0,0,1504.,0.4,296.,0.4,188.,0.4,66.,0.4,,0.0
1979-07-07 00:00:28.750 ,0,0,1504.,0.4,248.,0.4,224.,0.4,64.,0.4,,0.0
1979-07-07 00:00:29.150 ,0,0,1504.,0.4,280.,0.4,216.,0.4,68.,0.4,,0.0
1979-07-07 00:00:29.550 ,0,0,1600.,0.4,280.,0.4,212.,0.4,61.,0.4,,0.0
1979-07-07 00:00:29.950 ,0,0,1632.,0.4,288.,0.4,204.,0.4,60.,0.4,,0.0
1979-07-07 00:00:30.350 ,0,0,1536.,0.4,288.,0.4,208.,0.4,74.,0.4,,0.0
1979-07-07 00:00:30.750 ,0,0,1568.,0.4,280.,0.4,196.,0.4,47.,0.4,,0.0
1979-07-07 00:00:31.150 ,0,0,1504.,0.4,296.,0.4,200.,0.4,66.,0.4,,0.0
1979-07-07 00:00:31.550 ,0,0,1472.,0.4,320.,0.4,180.,0.4,54.,0.4,,0.0
1979-07-07 00:00:31.950 ,0,0,1472.,0.4,248.,0.4,204.,0.4,68.,0.4,,0.0
1979-07-07 00:00:32.350 ,0,0,1536.,0.4,312.,0.4,196.,0.4,52.,0.4,,0.0
1979-07-07 00:00:32.750 ,0,0,1536.,0.4,304.,0.4,220.,0.4,61.,0.4,,0.0
1979-07-07 00:00:33.150 ,0,0,1536.,0.4,264.,0.4,204.,0.4,55.,0.4,,0.0
1979-07-07 00:00:33.550 ,0,0,1504.,0.4,272.,0.4,200.,0.4,68.,0.4,,0.0
1979-07-07 00:00:33.950 ,0,0,1536.,0.4,288.,0.4,204.,0.4,61.,0.4,,0.0
1979-07-07 00:00:34.350 ,0,0,1440.,0.4,272.,0.4,196.,0.4,59.,0.4,,0.0
1979-07-07 00:00:34.750 ,0,0,1536.,0.4,288.,0.4,220.,0.4,56.,0.4,,0.0
1979-07-07 00:00:35.150 ,0,0,1568.,0.4,304.,0.4,200.,0.4,,0.0,,0.0
1979-07-07 00:00:35.550 ,0,0,1504.,0.4,288.,0.4,216.,0.4,,0.0,0.,0.4
1979-07-07 00:00:35.950 ,0,0,1568.,0.4,272.,0.4,180.,0.4,,0.0,1.,0.4
1979-07-07 00:00:36.350 ,0,0,1568.,0.4,280.,0.4,204.,0.4,,0.0,3.,0.4
1979-07-07 00:00:36.750 ,0,0,1472.,0.4,280.,0.4,196.,0.4,,0.0,1.,0.4
1979-07-07 00:00:37.150 ,0,0,1632.,0.4,288.,0.4,212.,0.4,,0.0,2.,0.4
1979-07-07 00:00:37.550 ,0,0,1504.,0.4,296.,0.4,216.,0.4,,0.0,0.,0.4
1979-07-07 00:00:37.950 ,0,0,1440.,0.4,336.,0.4,212.,0.4,,0.0,1.,0.4
1979-07-07 00:00:38.350 ,0,0,1536.,0.4,280.,0.4,200.,0.4,,0.0,1.,0.4
1979-07-07 00:00:38.750 ,0,0,1504.,0.4,304.,0.4,200.,0.4,,0.0,1.,0.4
1979-07-07 00:00:39.150 ,0,0,1504.,0.4,288.,0.4,224.,0.4,,0.0,0.,0.4
1979-07-07 00:00:39.550 ,0,0,1472.,0.4,272.,0.4,224.,0.4,,0.0,0.,0.4
1979-07-07 00:00:39.950 ,0,0,1536.,0.4,264.,0.4,212.,0.4,,0.0,0.,0.4
1979-07-07 00:00:40.350 ,0,0,1504.,0.4,320.,0.4,220.,0.4,,0.0,1.,0.4
1979-07-07 00:00:40.750 ,0,0,1536.,0.4,264.,0.4,196.,0.4,,0.0,2.,0.4
1979-07-07 00:00:41.150 ,0,0,1504.,0.4,288.,0.4,212.,0.4,,0.0,3.,0.4
1979-07-07 00:00:41.550 ,0,0,1440.,0.4,296.,0.4,204.,0.4,,0.0,1.,0.4
1979-07-07 00:00:41.950 ,0,0,1504.,0.4,272.,0.4,188.,0.4,,0.0,2.,0.4
1979-07-07 00:00:42.350 ,0,0,1504.,0.4,328.,0.4,208.,0.4,,0.0,0.,0.4
1979-07-07 00:00:42.750 ,0,0,1472.,0.4,288.,0.4,212.,0.4,,0.0,0.,0.4
1979-07-07 00:00:43.150 ,0,0,1504.,0.4,296.,0.4,196.,0.4,,0.0,2.,0.4
1979-07-07 00:00:43.550 ,0,0,1536.,0.4,296.,0.4,200.,0.4,,0.0,2.,0.4
1979-07-07 00:00:43.950 ,0,0,1504.,0.4,320.,0.4,220.,0.4,,0.0,4.,0.4
1979-07-07 00:00:44.350 ,0,0,1568.,0.4,304.,0.4,220.,0.4,,0.0,4.,0.4
1979-07-07 00:00:44.750 ,0,0,1536.,0.4,304.,0.4,188.,0.4,,0.0,1.,0.4
1979-07-07 00:00:45.150 ,0,0,1504.,0.4,320.,0.4,220.,0.4,,0.0,3.,0.4
1979-07-07 00:00:45.550 ,0,0,1504.,0.4,272.,0.4,208.,0.4,,0.0,2.,0.4
1979-07-07 00:00:45.950 ,0,0,1504.,0.4,280.,0.4,212.,0.4,,0.0,1.,0.4
1979-07-07 00:00:46.350 ,0,0,1504.,0.4,280.,0.4,208.,0.4,,0.0,2.,0.4
1979-07-07 00:00:46.750 ,0,0,1536.,0.4,280.,0.4,212.,0.4,,0.0,1.,0.4
1979-07-07 00:00:47.140 ,1,0,1536.,0.4,296.,0.4,176.,0.4,,0.0,1.,0.4
1979-07-07 00:00:47.540 ,1,0,1504.,0.4,320.,0.4,212.,0.4,,0.0,4.,0.4
1979-07-07 00:00:47.940 ,1,0,1568.,0.4,304.,0.4,232.,0.4,,0.0,1.,0.4
1979-07-07 00:00:48.340 ,1,0,1536.,0.4,296.,0.4,200.,0.4,,0.0,3.,0.4
1979-07-07 00:00:48.740 ,1,0,1568.,0.4,312.,0.4,196.,0.4,,0.0,2.,0.4
1979-07-07 00:00:49.140 ,1,0,1568.,0.4,288.,0.4,200.,0.4,,0.0,1.,0.4
1979-07-07 00:00:49.540 ,1,0,1536.,0.4,320.,0.4,196.,0.4,,0.0,0.,0.4
1979-07-07 00:00:49.940 ,1,0,1600.,0.4,280.,0.4,204.,0.4,,0.0,2.,0.4
1979-07-07 00:00:50.340 ,1,0,1504.,0.4,320.,0.4,196.,0.4,,0.0,0.,0.4
1979-07-07 00:00:50.740 ,1,0,1600.,0.4,304.,0.4,180.,0.4,,0.0,2.,0.4
1979-07-07 00:00:51.140 ,1,0,1536.,0.4,296.,0.4,208.,0.4,,0.0,0.,0.4
1979-07-07 00:00:51.540 ,1,0,1504.,0.4,312.,0.4,228.,0.4,,0.0,0.,0.4
1979-07-07 00:00:51.940 ,1,0,1504.,0.4,296.,0.4,208.,0.4,,0.0,2.,0.4
1979-07-07 00:00:52.340 ,1,0,1504.,0.4,272.,0.4,208.,0.4,,0.0,0.,0.4
1979-07-07 00:00:52.740 ,1,0,1504.,0.4,304.,0.4,208.,0.4,,0.0,0.,0.4
1979-07-07 00:00:53.140 ,1,0,1568.,0.4,264.,0.4,216.,0.4,,0.0,0.,0.4
1979-07-07 00:00:53.540 ,1,0,192.,0.4,76.,0.4,51.,0.4,,0.0,1.,0.4
1979-07-07 00:00:53.940 ,1,0,224.,0.4,264.,0.4,188.,0.4,,0.0,3.,0.4
1979-07-07 00:00:54.340 ,1,0,228.,0.4,256.,0.4,200.,0.4,,0.0,0.,0.4
1979-07-07 00:00:54.740 ,1,0,204.,0.4,288.,0.4,192.,0.4,,0.0,2.,0.4
1979-07-07 00:00:55.140 ,1,0,200.,0.4,280.,0.4,200.,0.4,,0.0,0.,0.4
1979-07-07 00:00:55.540 ,1,0,216.,0.4,256.,0.4,176.,0.4,,0.0,0.,0.4
1979-07-07 00:00:55.940 ,1,0,204.,0.4,264.,0.4,212.,0.4,,0.0,0.,0.4
1979-07-07 00:00:56.340 ,1,0,208.,0.4,280.,0.4,216.,0.4,,0.0,3.,0.4
1979-07-07 00:00:56.740 ,1,0,212.,0.4,320.,0.4,216.,0.4,,0.0,0.,0.4
1979-07-07 00:00:57.140 ,1,0,208.,0.4,296.,0.4,204.,0.4,,0.0,0.,0.4
1979-07-07 00:00:57.540 ,1,0,228.,0.4,244.,0.4,188.,0.4,,0.0,0.,0.4
1979-07-07 00:00:57.940 ,1,0,236.,0.4,288.,0.4,200.,0.4,,0.0,1.,0.4
1979-07-07 00:00:58.340 ,1,0,216.,0.4,280.,0.4,200.,0.4,,0.0,1.,0.4
1979-07-07 00:00:58.740 ,1,0,204.,0.4,280.,0.4,176.,0.4,,0.0,0.,0.4
1979-07-07 00:00:59.140 ,1,0,204.,0.4,288.,0.4,196.,0.4,,0.0,,0.0
1979-07-07 00:00:59.540 ,1,0,200.,0.4,288.,0.4,196.,0.4,84.,0.4,,0.0
1979-07-07 00:00:59.940 ,1,0,212.,0.4,272.,0.4,200.,0.4,88.,0.4,,0.0
1979-07-07 00:01:00.340 ,1,0,216.,0.4,272.,0.4,204.,0.4,82.,0.4,,0.0
1979-07-07 00:01:00.740 ,1,0,216.,0.4,264.,0.4,212.,0.4,84.,0.4,,0.0
1979-07-07 00:01:01.140 ,1,0,188.,0.4,256.,0.4,204.,0.4,88.,0.4,,0.0
1979-07-07 00:01:01.540 ,1,0,216.,0.4,288.,0.4,208.,0.4,70.,0.4,,0.0
1979-07-07 00:01:01.940 ,1,0,188.,0.4,256.,0.4,192.,0.4,72.,0.4,,0.0
1979-07-07 00:01:02.340 ,1,0,212.,0.4,296.,0.4,208.,0.4,102.,0.4,,0.0
1979-07-07 00:01:02.740 ,1,0,232.,0.4,272.,0.4,196.,0.4,102.,0.4,,0.0
1979-07-07 00:01:03.140 ,1,0,200.,0.4,248.,0.4,200.,0.4,88.,0.4,,0.0
1979-07-07 00:01:03.540 ,1,0,208.,0.4,288.,0.4,184.,0.4,82.,0.4,,0.0
1979-07-07 00:01:03.940 ,1,0,224.,0.4,296.,0.4,208.,0.4,94.,0.4,,0.0
1979-07-07 00:01:04.340 ,1,0,204.,0.4,272.,0.4,200.,0.4,78.,0.4,,0.0
1979-07-07 00:01:04.740 ,1,0,204.,0.4,264.,0.4,192.,0.4,76.,0.4,,0.0
1979-07-07 00:01:05.140 ,1,0,204.,0.4,236.,0.4,204.,0.4,80.,0.4,,0.0
1979-07-07 00:01:05.540 ,1,0,204.,0.4,272.,0.4,200.,0.4,80.,0.4,,0.0
1979-07-07 00:01:05.940 ,1,0,180.,0.4,304.,0.4,216.,0.4,92.,0.4,,0.0
1979-07-07 00:01:06.340 ,1,0,212.,0.4,288.,0.4,200.,0.4,88.,0.4,,0.0
1979-07-07 00:01:06.740 ,1,0,192.,0.4,272.,0.4,192.,0.4,82.,0.4,,0.0
1979-07-07 00:01:07.140 ,1,0,200.,0.4,244.,0.4,204.,0.4,84.,0.4,,0.0
1979-07-07 00:01:07.540 ,1,0,192.,0.4,264.,0.4,184.,0.4,90.,0.4,,0.0
1979-07-07 00:01:07.940 ,1,0,192.,0.4,256.,0.4,200.,0.4,76.,0.4,,0.0
1979-07-07 00:01:08.340 ,1,0,192.,0.4,312.,0.4,188.,0.4,82.,0.4,,0.0
1979-07-07 00:01:08.740 ,1,0,204.,0.4,272.,0.4,192.,0.4,80.,0.4,,0.0
1979-07-07 00:01:09.140 ,1,0,212.,0.4,256.,0.4,204.,0.4,92.,0.4,,0.0
1979-07-07 00:01:09.540 ,1,0,192.,0.4,272.,0.4,196.,0.4,86.,0.4,,0.0
1979-07-07 00:01:09.940 ,1,0,200.,0.4,280.,0.4,196.,0.4,82.,0.4,,0.0
1979-07-07 00:01:10.340 ,1,0,232.,0.4,288.,0.4,196.,0.4,96.,0.4,,0.0
1979-07-07 00:01:10.740 ,1,0,188.,0.4,256.,0.4,208.,0.4,74.,0.4,,0.0
1979-07-07 00:01:11.140 ,1,0,208.,0.4,264.,0.4,192.,0.4,82.,0.4,,0.0
1979-07-07 00:01:11.540 ,1,0,188.,0.4,288.,0.4,216.,0.4,82.,0.4,,0.0
1979-07-07 00:01:11.940 ,1,0,184.,0.4,280.,0.4,180.,0.4,78.,0.4,,0.0
1979-07-07 00:01:12.340 ,1,0,200.,0.4,288.,0.4,172.,0.4,86.,0.4,,0.0
1979-07-07 00:01:12.740 ,1,0,200.,0.4,296.,0.4,188.,0.4,78.,0.4,,0.0
1979-07-07 00:01:13.140 ,1,0,212.,0.4,264.,0.4,196.,0.4,98.,0.4,,0.0
1979-07-07 00:01:13.540 ,1,0,204.,0.4,304.,0.4,188.,0.4,96.,0.4,,0.0
1979-07-07 00:01:13.940 ,1,0,184.,0.4,280.,0.4,180.,0.4,88.,0.4,,0.0
1979-07-07 00:01:14.340 ,1,0,204.,0.4,264.,0.4,220.,0.4,86.,0.4,,0.0
1979-07-07 00:01:14.740 ,1,0,208.,0.4,272.,0.4,204.,0.4,92.,0.4,,0.0
1979-07-07 00:01:15.140 ,1,0,180.,0.4,252.,0.4,196.,0.4,94.,0.4,,0.0
1979-07-07 00:01:15.540 ,1,0,208.,0.4,256.,0.4,192.,0.4,82.,0.4,,0.0
1979-07-07 00:01:15.940 ,1,0,180.,0.4,272.,0.4,196.,0.4,72.,0.4,,0.0
1979-07-07 00:01:16.340 ,1,0,200.,0.4,272.,0.4,204.,0.4,104.,0.4,,0.0
1979-07-07 00:01:16.740 ,1,0,196.,0.4,296.,0.4,196.,0.4,80.,0.4,,0.0
1979-07-07 00:01:17.140 ,1,0,208.,0.4,288.,0.4,204.,0.4,84.,0.4,,0.0
1979-07-07 00:01:17.540 ,1,0,168.,0.4,244.,0.4,184.,0.4,92.,0.4,,0.0
1979-07-07 00:01:17.940 ,1,0,192.,0.4,264.,0.4,208.,0.4,74.,0.4,,0.0
1979-07-07 00:01:18.340 ,1,0,164.,0.4,256.,0.4,176.,0.4,74.,0.4,,0.0
1979-07-07 00:01:18.740 ,1,0,176.,0.4,296.,0.4,200.,0.4,80.,0.4,,0.0
1979-07-07 00:01:19.140 ,1,0,184.,0.4,272.,0.4,216.,0.4,66.,0.4,,0.0
1979-07-07 00:01:19.540 ,1,0,192.,0.4,248.,0.4,180.,0.4,88.,0.4,,0.0
1979-07-07 00:01:19.940 ,1,0,184.,0.4,264.,0.4,204.,0.4,74.,0.4,,0.0
1979-07-07 00:01:20.340 ,1,0,200.,0.4,248.,0.4,192.,0.4,90.,0.4,,0.0
1979-07-07 00:01:20.740 ,1,0,196.,0.4,272.,0.4,204.,0.4,82.,0.4,,0.0
1979-07-07 00:01:21.140 ,1,0,160.,0.4,264.,0.4,228.,0.4,88.,0.4,,0.0
1979-07-07 00:01:21.540 ,1,0,200.,0.4,264.,0.4,220.,0.4,76.,0.4,,0.0
1979-07-07 00:01:21.940 ,1,0,212.,0.4,264.,0.4,220.,0.4,70.,0.4,,0.0
1979-07-07 00:01:22.340 ,1,0,204.,0.4,256.,0.4,192.,0.4,76.,0.4,,0.0
1979-07-07 00:01:22.740 ,1,0,180.,0.4,280.,0.4,212.,0.4,78.,0.4,,0.0
1979-07-07 00:01:23.140 ,1,0,212.,0.4,264.,0.4,216.,0.4,,0.0,,0.0
1979-07-07 00:01:23.540 ,1,0,220.,0.4,256.,0.4,184.,0.4,,0.0,1.,0.4
1979-07-07 00:01:23.940 ,1,0,208.,0.4,272.,0.4,192.,0.4,,0.0,1.,0.4
1979-07-07 00:01:24.340 ,1,0,220.,0.4,272.,0.4,192.,0.4,,0.0,0.,0.4
1979-07-07 00:01:24.740 ,1,0,204.,0.4,264.,0.4,216.,0.4,,0.0,3.,0.4
1979-07-07 00:01:25.140 ,1,0,200.,0.4,296.,0.4,224.,0.4,,0.0,0.,0.4
1979-07-07 00:01:25.540 ,1,0,188.,0.4,264.,0.4,212.,0.4,,0.0,0.,0.4
1979-07-07 00:01:25.940 ,1,0,212.,0.4,296.,0.4,196.,0.4,,0.0,0.,0.4
1979-07-07 00:01:26.340 ,1,0,184.,0.4,280.,0.4,200.,0.4,,0.0,1.,0.4
1979-07-07 00:01:26.740 ,1,0,184.,0.4,256.,0.4,212.,0.4,,0.0,1.,0.4
1979-07-07 00:01:27.140 ,1,0,180.,0.4,296.,0.4,204.,0.4,,0.0,0.,0.4
1979-07-07 00:01:27.540 ,1,0,172.,0.4,272.,0.4,196.,0.4,,0.0,0.,0.4
1979-07-07 00:01:27.940 ,1,0,192.,0.4,280.,0.4,200.,0.4,,0.0,0.,0.4
1979-07-07 00:01:28.340 ,1,0,180.,0.4,264.,0.4,216.,0.4,,0.0,2.,0.4
1979-07-07 00:01:28.740 ,1,0,196.,0.4,288.,0.4,204.,0.4,,0.0,0.,0.4
1979-07-07 00:01:29.140 ,1,0,228.,0.4,280.,0.4,220.,0.4,,0.0,1.,0.4
1979-07-07 00:01:29.540 ,1,0,180.,0.4,264.,0.4,204.,0.4,,0.0,1.,0.4
1979-07-07 00:01:29.940 ,1,0,200.,0.4,288.,0.4,208.,0.4,,0.0,0.,0.4
1979-07-07 00:01:30.340 ,1,0,216.,0.4,272.,0.4,216.,0.4,,0.0,3.,0.4
1979-07-07 00:01:30.740 ,1,0,204.,0.4,272.,0.4,216.,0.4,,0.0,0.,0.4
1979-07-07 00:01:31.140 ,1,0,208.,0.4,264.,0.4,232.,0.4,,0.0,0.,0.4
1979-07-07 00:01:31.540 ,1,0,204.,0.4,288.,0.4,196.,0.4,,0.0,1.,0.4
1979-07-07 00:01:31.940 ,1,0,224.,0.4,272.,0.4,228.,0.4,,0.0,0.,0.4
1979-07-07 00:01:32.340 ,1,0,228.,0.4,252.,0.4,208.,0.4,,0.0,0.,0.4
1979-07-07 00:01:32.740 ,1,0,196.,0.4,264.,0.4,200.,0.4,,0.0,2.,0.4
1979-07-07 00:01:33.140 ,1,0,208.,0.4,288.,0.4,220.,0.4,,0.0,2.,0.4
1979-07-07 00:01:33.540 ,1,0,200.,0.4,264.,0.4,204.,0.4,,0.0,2.,0.4
1979-07-07 00:01:33.940 ,1,0,208.,0.4,312.,0.4,212.,0.4,,0.0,1.,0.4
1979-07-07 00:01:34.340 ,1,0,228.,0.4,272.,0.4,188.,0.4,,0.0,1.,0.4
1979-07-07 00:01:34.740 ,1,0,208.,0.4,312.,0.4,212.,0.4,,0.0,2.,0.4
1979-07-07 00:01:35.140 ,2,0,216.,0.4,288.,0.4,216.,0.4,,0.0,1.,0.4
1979-07-07 00:01:35.540 ,2,0,212.,0.4,296.,0.4,208.,0.4,,0.0,1.,0.4
1979-07-07 00:01:35.940 ,2,0,224.,0.4,304.,0.4,216.,0.4,,0.0,0.,0.4
1979-07-07 00:01:36.340 ,2,0,208.,0.4,280.,0.4,200.,0.4,,0.0,0.,0.4
1979-07-07 00:01:36.740 ,2,0,216.,0.4,288.,0.4,212.,0.4,,0.0,1.,0.4
1979-07-07 00:01:37.140 ,2,0,204.,0.4,296.,0.4,216.,0.4,,0.0,2.,0.4
1979-07-07 00:01:37.540 ,2,0,224.,0.4,272.,0.4,208.,0.4,,0.0,1.,0.4
1979-07-07 00:01:37.940 ,2,0,220.,0.4,296.,0.4,224.,0.4,,0.0,3.,0.4
1979-07-07 00:01:38.340 ,2,0,196.,0.4,264.,0.4,204.,0.4,,0.0,3.,0.4
1979-07-07 00:01:38.740 ,2,0,208.,0.4,288.,0.4,200.,0.4,,0.0,0.,0.4
1979-07-07 00:01:39.140 ,2,0,216.,0.4,296.,0.4,224.,0.4,,0.0,0.,0.4
1979-07-07 00:01:39.540 ,2,0,196.,0.4,288.,0.4,232.,0.4,,0.0,1.,0.4
1979-07-07 00:01:39.940 ,2,0,192.,0.4,280.,0.4,216.,0.4,,0.0,1.,0.4
1979-07-07 00:01:40.340 ,2,0,240.,0.4,296.,0.4,232.,0.4,,0.0,0.,0.4
1979-07-07 00:01:40.740 ,2,0,228.,0.4,320.,0.4,224.,0.4,,0.0,0.,0.4
1979-07-07 00:01:41.140 ,2,0,216.,0.4,304.,0.4,196.,0.4,,0.0,1.,0.4
1979-07-07 00:01:41.540 ,2,0,244.,0.4,296.,0.4,212.,0.4,,0.0,2.,0.4
1979-07-07 00:01:41.940 ,2,0,232.,0.4,272.,0.4,216.,0.4,,0.0,0.,0.4
1979-07-07 00:01:42.340 ,2,0,212.,0.4,296.,0.4,200.,0.4,,0.0,4.,0.4
1979-07-07 00:01:42.740 ,2,0,192.,0.4,312.,0.4,216.,0.4,,0.0,4.,0.4
1979-07-07 00:01:43.140 ,2,0,256.,0.4,296.,0.4,224.,0.4,,0.0,3.,0.4
1979-07-07 00:01:43.540 ,2,0,208.,0.4,336.,0.4,188.,0.4,,0.0,3.,0.4
1979-07-07 00:01:43.940 ,2,0,244.,0.4,304.,0.4,240.,0.4,,0.0,0.,0.4
1979-07-07 00:01:44.340 ,2,0,228.,0.4,288.,0.4,200.,0.4,,0.0,5.,0.4
1979-07-07 00:01:44.740 ,2,0,240.,0.4,296.,0.4,180.,0.4,,0.0,4.,0.4
1979-07-07 00:01:45.140 ,2,0,228.,0.4,304.,0.4,220.,0.4,,0.0,2.,0.4
1979-07-07 00:01:45.540 ,2,0,224.,0.4,312.,0.4,184.,0.4,,0.0,5.,0.4
1979-07-07 00:01:45.940 ,2,0,228.,0.4,336.,0.4,232.,0.4,,0.0,0.,0.4
1979-07-07 00:01:46.340 ,2,0,248.,0.4,304.,0.4,204.,0.4,,0.0,1.,0.4
1979-07-07 00:01:46.740 ,2,0,236.,0.4,304.,0.4,204.,0.4,,0.0,1.,0.4
1979-07-07 00:01:47.140 ,2,0,248.,0.4,296.,0.4,196.,0.4,,0.0,,0.0
1979-07-07 00:01:47.540 ,2,0,224.,0.4,312.,0.4,212.,0.4,88.,0.4,,0.0
1979-07-07 00:01:47.940 ,2,0,216.,0.4,320.,0.4,240.,0.4,84.,0.4,,0.0
1979-07-07 00:01:48.340 ,2,0,244.,0.4,312.,0.4,240.,0.4,88.,0.4,,0.0
1979-07-07 00:01:48.740 ,2,0,232.,0.4,304.,0.4,196.,0.4,74.,0.4,,0.0
1979-07-07 00:01:49.140 ,2,0,264.,0.4,312.,0.4,208.,0.4,78.,0.4,,0.0
1979-07-07 00:01:49.540 ,2,0,232.,0.4,296.,0.4,212.,0.4,78.,0.4,,0.0
1979-07-07 00:01:49.940 ,2,0,240.,0.4,312.,0.4,192.,0.4,74.,0.4,,0.0
1979-07-07 00:01:50.340 ,2,0,236.,0.4,328.,0.4,204.,0.4,78.,0.4,,0.0
1979-07-07 00:01:50.740 ,2,0,212.,0.4,328.,0.4,212.,0.4,64.,0.4,,0.0
1979-07-07 00:01:51.140 ,2,0,240.,0.4,320.,0.4,204.,0.4,88.,0.4,,0.0
1979-07-07 00:01:51.540 ,2,0,212.,0.4,304.,0.4,212.,0.4,88.,0.4,,0.0
1979-07-07 00:01:51.940 ,2,0,224.,0.4,304.,0.4,228.,0.4,88.,0.4,,0.0
1979-07-07 00:01:52.340 ,2,0,240.,0.4,336.,0.4,188.,0.4,92.,0.4,,0.0
1979-07-07 00:01:52.740 ,2,0,228.,0.4,312.,0.4,236.,0.4,78.,0.4,,0.0
1979-07-07 00:01:53.140 ,2,0,248.,0.4,312.,0.4,236.,0.4,80.,0.4,,0.0
1979-07-07 00:01:53.540 ,2,0,232.,0.4,296.,0.4,220.,0.4,74.,0.4,,0.0
1979-07-07 00:01:53.940 ,2,0,240.,0.4,288.,0.4,192.,0.4,102.,0.4,,0.0
1979-07-07 00:01:54.340 ,2,0,236.,0.4,312.,0.4,236.,0.4,68.,0.4,,0.0
1979-07-07 00:01:54.740 ,2,0,240.,0.4,296.,0.4,220.,0.4,92.,0.4,,0.0
1979-07-07 00:01:55.140 ,2,0,220.,0.4,336.,0.4,204.,0.4,80.,0.4,,0.0
1979-07-07 00:01:55.540 ,2,0,252.,0.4,288.,0.4,228.,0.4,90.,0.4,,0.0
1979-07-07 00:01:55.940 ,2,0,256.,0.4,320.,0.4,200.,0.4,74.,0.4,,0.0
1979-07-07 00:01:56.340 ,2,0,248.,0.4,296.,0.4,208.,0.4,72.,0.4,,0.0
1979-07-07 00:01:56.740 ,2,0,244.,0.4,312.,0.4,204.,0.4,78.,0.4,,0.0
1979-07-07 00:01:57.140 ,2,0,264.,0.4,304.,0.4,236.,0.4,63.,0.4,,0.0
1979-07-07 00:01:57.540 ,2,0,248.,0.4,304.,0.4,204.,0.4,80.,0.4,,0.0
1979-07-07 00:01:57.940 ,2,0,272.,0.4,264.,0.4,232.,0.4,74.,0.4,,0.0
1979-07-07 00:01:58.340 ,2,0,240.,0.4,288.,0.4,200.,0.4,68.,0.4,,0.0
1979-07-07 00:01:58.740 ,2,0,212.,0.4,304.,0.4,216.,0.4,84.,0.4,,0.0
1979-07-07 00:01:59.140 ,2,0,248.,0.4,304.,0.4,212.,0.4,84.,0.4,,0.0
1979-07-07 00:01:59.540 ,2,0,236.,0.4,288.,0.4,240.,0.4,88.,0.4,,0.0
1979-07-07 00:01:59.940 ,2,0,248.,0.4,304.,0.4,200.,0.4,80.,0.4,,0.0
1979-07-07 00:02:00.340 ,2,0,248.,0.4,328.,0.4,200.,0.4,86.,0.4,,0.0
1979-07-07 00:02:00.740 ,2,0,252.,0.4,336.,0.4,204.,0.4,80.,0.4,,0.0
1979-07-07 00:02:01.140 ,2,0,256.,0.4,304.,0.4,232.,0.4,84.,0.4,,0.0
1979-07-07 00:02:01.540 ,2,0,236.,0.4,320.,0.4,224.,0.4,74.,0.4,,0.0
1979-07-07 00:02:01.940 ,2,0,272.,0.4,320.,0.4,224.,0.4,72.,0.4,,0.0
1979-07-07 00:02:02.340 ,2,0,232.,0.4,304.,0.4,228.,0.4,94.,0.4,,0.0
1979-07-07 00:02:02.740 ,2,0,232.,0.4,296.,0.4,228.,0.4,78.,0.4,,0.0
1979-07-07 00:02:03.140 ,2,0,212.,0.4,288.,0.4,224.,0.4,68.,0.4,,0.0
1979-07-07 00:02:03.540 ,2,0,240.,0.4,296.,0.4,252.,0.4,66.,0.4,,0.0
1979-07-07 00:02:03.940 ,2,0,232.,0.4,304.,0.4,212.,0.4,82.,0.4,,0.0
1979-07-07 00:02:04.340 ,2,0,252.,0.4,304.,0.4,236.,0.4,70.,0.4,,0.0
1979-07-07 00:02:04.740 ,2,0,244.,0.4,296.,0.4,192.,0.4,74.,0.4,,0.0
1979-07-07 00:02:05.140 ,2,0,216.,0.4,320.,0.4,220.,0.4,84.,0.4,,0.0
1979-07-07 00:02:05.540 ,2,0,228.,0.4,312.,0.4,216.,0.4,82.,0.4,,0.0
1979-07-07 00:02:05.940 ,2,0,232.,0.4,272.,0.4,208.,0.4,80.,0.4,,0.0
1979-07-07 00:02:06.340 ,2,0,220.,0.4,304.,0.4,188.,0.4,88.,0.4,,0.0
1979-07-07 00:02:06.740 ,2,0,200.,0.4,304.,0.4,220.,0.4,74.,0.4,,0.0
1979-07-07 00:02:07.140 ,2,0,228.,0.4,320.,0.4,228.,0.4,80.,0.4,,0.0
1979-07-07 00:02:07.540 ,2,0,216.,0.4,264.,0.4,248.,0.4,78.,0.4,,0.0
1979-07-07 00:02:07.940 ,2,0,240.,0.4,312.,0.4,228.,0.4,66.,0.4,,0.0
1979-07-07 00:02:08.340 ,2,0,244.,0.4,296.,0.4,232.,0.4,72.,0.4,,0.0
1979-07-07 00:02:08.740 ,2,0,228.,0.4,272.,0.4,216.,0.4,84.,0.4,,0.0
1979-07-07 00:02:09.140 ,2,0,224.,0.4,320.,0.4,192.,0.4,80.,0.4,,0.0
1979-07-07 00:02:09.540 ,2,0,228.,0.4,296.,0.4,204.,0.4,68.,0.4,,0.0
1979-07-07 00:02:09.940 ,2,0,240.,0.4,336.,0.4,172.,0.4,86.,0.4,,0.0
1979-07-07 00:02:10.340 ,2,0,240.,0.4,312.,0.4,212.,0.4,66.,0.4,,0.0
1979-07-07 00:02:10.740 ,2,0,204.,0.4,320.,0.4,200.,0.4,74.,0.4,,0.0
1979-07-07 00:02:11.140 ,2,0,236.,0.4,280.,0.4,196.,0.4,,0.0,,0.0
1979-07-07 00:02:11.540 ,2,0,224.,0.4,296.,0.4,248.,0.4,,0.0,2.,0.4
1979-07-07 00:02:11.940 ,2,0,244.,0.4,272.,0.4,224.,0.4,,0.0,2.,0.4
1979-07-07 00:02:12.340 ,2,0,228.,0.4,272.,0.4,208.,0.4,,0.0,4.,0.4
1979-07-07 00:02:12.740 ,2,0,244.,0.4,272.,0.4,208.,0.4,,0.0,3.,0.4
1979-07-07 00:02:13.140 ,2,0,204.,0.4,280.,0.4,228.,0.4,,0.0,1.,0.4
1979-07-07 00:02:13.540 ,2,0,220.,0.4,312.,0.4,240.,0.4,,0.0,4.,0.4
1979-07-07 00:02:13.940 ,2,0,256.,0.4,296.,0.4,204.,0.4,,0.0,2.,0.4
1979-07-07 00:02:14.340 ,2,0,224.,0.4,280.,0.4,208.,0.4,,0.0,0.,0.4
1979-07-07 00:02:14.740 ,2,0,212.,0.4,296.,0.4,200.,0.4,,0.0,2.,0.4
1979-07-07 00:02:15.140 ,2,0,220.,0.4,312.,0.4,200.,0.4,,0.0,0.,0.4
1979-07-07 00:02:15.540 ,2,0,232.,0.4,272.,0.4,228.,0.4,,0.0,5.,0.4
1979-07-07 00:02:15.940 ,2,0,212.,0.4,264.,0.4,232.,0.4,,0.0,1.,0.4
1979-07-07 00:02:16.340 ,2,0,196.,0.4,320.,0.4,164.,0.4,,0.0,2.,0.4
1979-07-07 00:02:16.740 ,2,0,228.,0.4,288.,0.4,220.,0.4,,0.0,5.,0.4
1979-07-07 00:02:17.140 ,2,0,208.,0.4,288.,0.4,224.,0.4,,0.0,3.,0.4
1979-07-07 00:02:17.540 ,2,0,256.,0.4,296.,0.4,236.,0.4,,0.0,0.,0.4
1979-07-07 00:02:17.940 ,2,0,204.,0.4,320.,0.4,204.,0.4,,0.0,3.,0.4
1979-07-07 00:02:18.340 ,2,0,212.,0.4,280.,0.4,196.,0.4,,0.0,3.,0.4
1979-07-07 00:02:18.740 ,2,0,220.,0.4,312.,0.4,204.,0.4,,0.0,1.,0.4
1979-07-07 00:02:19.140 ,2,0,232.,0.4,328.,0.4,236.,0.4,,0.0,4.,0.4
1979-07-07 00:02:19.540 ,2,0,208.,0.4,264.,0.4,212.,0.4,,0.0,2.,0.4
1979-07-07 00:02:19.940 ,2,0,228.,0.4,296.,0.4,228.,0.4,,0.0,1.,0.4
1979-07-07 00:02:20.340 ,2,0,232.,0.4,272.,0.4,220.,0.4,,0.0,2.,0.4
1979-07-07 00:02:20.740 ,2,0,208.,0.4,296.,0.4,216.,0.4,,0.0,0.,0.4
1979-07-07 00:02:21.140 ,2,0,240.,0.4,312.,0.4,228.,0.4,,0.0,1.,0.4
1979-07-07 00:02:21.540 ,2,0,224.,0.4,296.,0.4,200.,0.4,,0.0,1.,0.4
1979-07-07 00:02:21.940 ,2,0,204.,0.4,328.,0.4,212.,0.4,,0.0,2.,0.4
1979-07-07 00:02:22.340 ,2,0,220.,0.4,304.,0.4,216.,0.4,,0.0,1.,0.4
1979-07-07 00:02:22.740 ,2,0,216.,0.4,328.,0.4,192.,0.4,,0.0,3.,0.4
1979-07-07 00:02:23.140 ,3,0,224.,0.4,296.,0.4,228.,0.4,,0.0,1.,0.4
1979-07-07 00:02:23.540 ,3,0,236.,0.4,296.,0.4,244.,0.4,,0.0,0.,0.4
1979-07-07 00:02:23.940 ,3,0,212.,0.4,312.,0.4,188.,0.4,,0.0,1.,0.4
1979-07-07 00:02:24.340 ,3,0,232.,0.4,280.,0.4,192.,0.4,,0.0,1.,0.4
1979-07-07 00:02:24.740 ,3,0,240.,0.4,296.,0.4,208.,0.4,,0.0,2.,0.4
1979-07-07 00:02:25.140 ,3,0,228.,0.4,264.,0.4,176.,0.4,,0.0,4.,0.4
1979-07-07 00:02:25.540 ,3,0,200.,0.4,248.,0.4,208.,0.4,,0.0,4.,0.4
1979-07-07 00:02:25.940 ,3,0,224.,0.4,272.,0.4,200.,0.4,,0.0,4.,0.4
1979-07-07 00:02:26.340 ,3,0,220.,0.4,280.,0.4,228.,0.4,,0.0,1.,0.4
1979-07-07 00:02:26.740 ,3,0,244.,0.4,296.,0.4,224.,0.4,,0.0,7.,0.4
1979-07-07 00:02:27.140 ,3,0,196.,0.4,288.,0.4,208.,0.4,,0.0,0.,0.4
1979-07-07 00:02:27.540 ,3,0,216.,0.4,304.,0.4,188.,0.4,,0.0,2.,0.4
1979-07-07 00:02:27.940 ,3,0,236.,0.4,304.,0.4,216.,0.4,,0.0,0.,0.4
1979-07-07 00:02:28.340 ,3,0,232.,0.4,288.,0.4,212.,0.4,,0.0,1.,0.4
1979-07-07 00:02:28.740 ,3,0,216.,0.4,288.,0.4,224.,0.4,,0.0,2.,0.4
1979-07-07 00:02:29.140 ,3,0,220.,0.4,288.,0.4,212.,0.4,,0.0,0.,0.4
1979-07-07 00:02:29.540 ,3,0,228.,0.4,336.,0.4,240.,0.4,,0.0,5.,0.4
1979-07-07 00:02:29.940 ,3,0,288.,0.4,368.,0.4,272.,0.4,,0.0,5.,0.4
1979-07-07 00:02:30.340 ,3,0,256.,0.4,336.,0.4,288.,0.4,,0.0,0.,0.4
1979-07-07 00:02:30.740 ,3,0,320.,0.4,392.,0.4,272.,0.4,,0.0,2.,0.4
1979-07-07 00:02:31.140 ,3,0,280.,0.4,368.,0.4,272.,0.4,,0.0,2.,0.4
1979-07-07 00:02:31.540 ,3,0,296.,0.4,312.,0.4,288.,0.4,,0.0,0.,0.4
1979-07-07 00:02:31.940 ,3,0,304.,0.4,376.,0.4,288.,0.4,,0.0,3.,0.4
1979-07-07 00:02:32.340 ,3,0,280.,0.4,376.,0.4,304.,0.4,,0.0,1.,0.4
1979-07-07 00:02:32.740 ,3,0,296.,0.4,384.,0.4,228.,0.4,,0.0,0.,0.4
1979-07-07 00:02:33.140 ,3,0,296.,0.4,344.,0.4,256.,0.4,,0.0,1.,0.4
1979-07-07 00:02:33.540 ,3,0,280.,0.4,336.,0.4,296.,0.4,,0.0,1.,0.4
1979-07-07 00:02:33.940 ,3,0,296.,0.4,384.,0.4,256.,0.4,,0.0,4.,0.4
1979-07-07 00:02:34.340 ,3,0,296.,0.4,360.,0.4,304.,0.4,,0.0,1.,0.4
1979-07-07 00:02:34.740 ,3,0,288.,0.4,344.,0.4,272.,0.4,,0.0,1.,0.4
1979-07-07 00:02:35.140 ,3,0,280.,0.4,376.,0.4,288.,0.4,,0.0,,0.0
1979-07-07 00:02:35.540 ,3,0,272.,0.4,376.,0.4,288.,0.4,92.,0.4,,0.0
1979-07-07 00:02:35.940 ,3,0,256.,0.4,376.,0.4,272.,0.4,82.,0.4,,0.0
1979-07-07 00:02:36.340 ,3,0,304.,0.4,328.,0.4,296.,0.4,104.,0.4,,0.0
1979-07-07 00:02:36.740 ,3,0,320.,0.4,368.,0.4,296.,0.4,108.,0.4,,0.0
1979-07-07 00:02:37.140 ,3,0,264.,0.4,376.,0.4,280.,0.4,100.,0.4,,0.0
1979-07-07 00:02:37.540 ,3,0,240.,0.4,360.,0.4,280.,0.4,84.,0.4,,0.0
1979-07-07 00:02:37.940 ,3,0,304.,0.4,368.,0.4,288.,0.4,70.,0.4,,0.0
1979-07-07 00:02:38.340 ,3,0,252.,0.4,352.,0.4,256.,0.4,82.,0.4,,0.0
1979-07-07 00:02:38.740 ,3,0,272.,0.4,392.,0.4,272.,0.4,92.,0.4,,0.0
1979-07-07 00:02:39.140 ,3,0,296.,0.4,392.,0.4,304.,0.4,84.,0.4,,0.0
1979-07-07 00:02:39.540 ,3,0,280.,0.4,344.,0.4,272.,0.4,86.,0.4,,0.0
1979-07-07 00:02:39.940 ,3,0,288.,0.4,352.,0.4,280.,0.4,80.,0.4,,0.0