"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-05-31T19:44:28.393;9.8818e+00;2.4718e+02;2.3562e+00;-3.4147e-01;9.5380e+00;6.1987e+00;7.9117e+00;-5.9179e+00;4.0648e-02;9.9866e+03;"line";1.2981e+05;1;"u";0;1.2942e+05;1.2452e+05;1.3451e+05;1.2981e+05;2.0771e+02
1998-05-31T19:45:05.726;9.8790e+00;2.4750e+02;2.3555e+00;-3.4131e-01;9.5420e+00;6.1602e+00;7.9148e+00;-5.9091e+00;4.0182e-02;9.9948e+03;"line";1.2684e+05;1;"u";0;1.2644e+05;1.2154e+05;1.3154e+05;1.2684e+05;1.9826e+02
1998-05-31T19:45:43.060;9.8761e+00;2.4783e+02;2.3548e+00;-3.4115e-01;9.5460e+00;6.1205e+00;7.9180e+00;-5.8999e+00;3.9704e-02;1.0000e+04;"line";1.2684e+05;0;"u";0;1.2644e+05;1.2154e+05;1.3154e+05;1.2684e+05;1.9826e+02
1998-05-31T19:46:20.393;9.8733e+00;2.4815e+02;2.3541e+00;-3.4100e-01;9.5499e+00;6.0816e+00;7.9211e+00;-5.8910e+00;3.9238e-02;1.0011e+04;"line";1.2684e+05;0;"u";0;1.2644e+05;1.2153e+05;1.3155e+05;1.2684e+05;1.9825e+02
1998-05-31T19:46:57.726;9.8704e+00;2.4847e+02;2.3534e+00;-3.4085e-01;9.5539e+00;6.0425e+00;7.9242e+00;-5.8822e+00;3.8773e-02;1.0013e+04;"line";1.2684e+05;0;"u";0;1.2644e+05;1.2153e+05;1.3155e+05;1.2684e+05;1.9825e+02
1998-05-31T19:47:35.059;9.8675e+00;2.4880e+02;2.3527e+00;-3.4069e-01;9.5579e+00;6.0022e+00;7.9274e+00;-5.8730e+00;3.8294e-02;1.0003e+04;"line";1.2684e+05;0;"u";0;1.2644e+05;1.2154e+05;1.3154e+05;1.2684e+05;1.9826e+02
1998-05-31T19:48:12.393;9.8647e+00;2.4912e+02;2.3521e+00;-3.4053e-01;9.5619e+00;5.9627e+00;7.9304e+00;-5.8641e+00;3.7829e-02;1.0001e+04;"line";1.2684e+05;0;"u";0;1.2644e+05;1.2154e+05;1.3154e+05;1.2684e+05;1.9826e+02
1998-05-31T19:48:49.726;9.8619e+00;2.4944e+02;2.3514e+00;-3.4037e-01;9.5658e+00;5.9230e+00;7.9335e+00;-5.8552e+00;3.7363e-02;9.9993e+03;"line";1.2684e+05;0;"u";0;1.2644e+05;1.2154e+05;1.3154e+05;1.2684e+05;1.9826e+02
1998-05-31T19:49:27.059;9.8590e+00;2.4977e+02;2.3507e+00;-3.4021e-01;9.5699e+00;5.8821e+00;7.9366e+00;-5.8461e+00;3.6885e-02;9.9995e+03;"line";1.2981e+05;0;"u";0;1.2942e+05;1.2452e+05;1.3452e+05;1.2981e+05;2.0771e+02
1998-05-31T19:50:04.393;9.8562e+00;2.5009e+02;2.3500e+00;-3.4006e-01;9.5738e+00;5.8420e+00;7.9397e+00;-5.8372e+00;3.6419e-02;1.0006e+04;"line";1.2684e+05;0;"u";0;1.2644e+05;1.2154e+05;1.3154e+05;1.2684e+05;1.9826e+02
1998-05-31T19:50:41.726;9.8534e+00;2.5041e+02;2.3494e+00;-3.3990e-01;9.5778e+00;5.8018e+00;7.9428e+00;-5.8283e+00;3.5953e-02;1.0005e+04;"line";1.2684e+05;0;"u";0;1.2644e+05;1.2154e+05;1.3154e+05;1.2684e+05;1.9826e+02
1998-05-31T19:51:19.059;9.8505e+00;2.5074e+02;2.3487e+00;-3.3974e-01;9.5819e+00;5.7603e+00;7.9459e+00;-5.8191e+00;3.5474e-02;1.0007e+04;"line";1.2684e+05;0;"u";0;1.2644e+05;1.2154e+05;1.3154e+05;1.2684e+05;1.9826e+02
1998-05-31T19:51:56.393;9.8477e+00;2.5106e+02;2.3480e+00;-3.3958e-01;9.5858e+00;5.7197e+00;7.9490e+00;-5.8102e+00;3.5009e-02;1.0006e+04;"line";1.2684e+05;0;"u";0;1.2644e+05;1.2154e+05;1.3154e+05;1.2684e+05;1.9826e+02
1998-05-31T19:52:33.726;9.8449e+00;2.5138e+02;2.3473e+00;-3.3942e-01;9.5898e+00;5.6789e+00;7.9520e+00;-5.8013e+00;3.4543e-02;9.9948e+03;"line";1.2684e+05;0;"u";0;1.2644e+05;1.2154e+05;1.3154e+05;1.2684e+05;1.9826e+02
1998-05-31T19:53:11.059;9.8421e+00;2.5171e+02;2.3467e+00;-3.3926e-01;9.5939e+00;5.6368e+00;7.9551e+00;-5.7921e+00;3.4064e-02;1.0004e+04;"line";1.2684e+05;0;"u";0;1.2644e+05;1.2154e+05;1.3154e+05;1.2684e+05;1.9826e+02
1998-05-31T19:53:48.393;9.8393e+00;2.5203e+02;2.3460e+00;-3.3910e-01;9.5978e+00;5.5956e+00;7.9582e+00;-5.7832e+00;3.3598e-02;1.0032e+04;"line";1.2684e+05;0;"u";0;1.2644e+05;1.2152e+05;1.3155e+05;1.2684e+05;1.9825e+02
1998-05-31T19:54:25.726;9.8365e+00;2.5235e+02;2.3453e+00;-3.3894e-01;9.6018e+00;5.5543e+00;7.9612e+00;-5.7743e+00;3.3132e-02;1.0037e+04;"line";1.2684e+05;0;"u";0;1.2644e+05;1.2152e+05;1.3156e+05;1.2684e+05;1.9825e+02
1998-05-31T19:55:03.059;9.8336e+00;2.5268e+02;2.3447e+00;-3.3878e-01;9.6059e+00;5.5116e+00;7.9643e+00;-5.7651e+00;3.2654e-02;1.0017e+04;"line";1.2981e+05;0;"u";0;1.2942e+05;1.2451e+05;1.3453e+05;1.2981e+05;2.0771e+02
1998-05-31T19:55:40.392;9.8308e+00;2.5300e+02;2.3440e+00;-3.3862e-01;9.6099e+00;5.4699e+00;7.9674e+00;-5.7562e+00;3.2188e-02;1.0003e+04;"line";1.2684e+05;0;"u";0;1.2644e+05;1.2154e+05;1.3154e+05;1.2684e+05;1.9826e+02
1998-05-31T19:56:17.726;9.8281e+00;2.5332e+02;2.3433e+00;-3.3845e-01;9.6138e+00;5.4281e+00;7.9704e+00;-5.7472e+00;3.1722e-02;9.9950e+03;"line";1.2684e+05;0;"u";0;1.2644e+05;1.2154e+05;1.3154e+05;1.2684e+05;1.9826e+02
1998-05-31T19:56:55.059;9.8252e+00;2.5365e+02;2.3426e+00;-3.3829e-01;9.6179e+00;5.3849e+00;7.9735e+00;-5.7381e+00;3.1243e-02;9.9928e+03;"line";1.2684e+05;0;"u";0;1.2644e+05;1.2154e+05;1.3154e+05;1.2684e+05;1.9826e+02
1998-05-31T19:57:32.392;9.8224e+00;2.5397e+02;2.3420e+00;-3.3813e-01;9.6219e+00;5.3427e+00;7.9765e+00;-5.7291e+00;3.0777e-02;9.9933e+03;"line";1.2684e+05;0;"u";0;1.2644e+05;1.2154e+05;1.3154e+05;1.2684e+05;1.9826e+02
1998-05-31T19:58:09.726;9.8197e+00;2.5429e+02;2.3413e+00;-3.3797e-01;9.6259e+00;5.3003e+00;7.9795e+00;-5.7202e+00;3.0311e-02;9.9981e+03;"line";1.2981e+05;0;"u";0;1.2942e+05;1.2452e+05;1.3452e+05;1.2981e+05;2.0771e+02
1998-05-31T19:58:47.059;9.8168e+00;2.5462e+02;2.3406e+00;-3.3780e-01;9.6300e+00;5.2566e+00;7.9826e+00;-5.7110e+00;2.9833e-02;1.0004e+04;"line";1.2684e+05;0;"u";0;1.2644e+05;1.2154e+05;1.3154e+05;1.2684e+05;1.9826e+02
1998-05-31T19:59:24.392;9.8141e+00;2.5494e+02;2.3400e+00;-3.3764e-01;9.6340e+00;5.2138e+00;7.9856e+00;-5.7020e+00;2.9366e-02;1.0009e+04;"line";1.2684e+05;0;"u";0;1.2644e+05;1.2154e+05;1.3154e+05;1.2684e+05;1.9826e+02
1998-05-31T20:40:28.391;9.6379e+00;2.7618e+02;2.2980e+00;-3.2604e-01;9.9012e+00;2.0654e+00;8.1762e+00;-5.0995e+00;-1.7164e-03;1.0391e+04;"line";1.1298e+05;2;"u";0;1.1250e+05;1.0742e+05;1.1781e+05;1.1298e+05;1.5694e+02
1998-05-31T20:41:05.724;9.6354e+00;2.7650e+02;2.2974e+00;-3.2586e-01;9.9052e+00;2.0147e+00;8.1790e+00;-5.0904e+00;-2.1839e-03;1.0418e+04;"line";1.1298e+05;2;"u";0;1.1249e+05;1.0741e+05;1.1782e+05;1.1298e+05;1.5693e+02
1998-05-31T20:41:43.057;9.6328e+00;2.7683e+02;2.2967e+00;-3.2567e-01;9.9093e+00;1.9626e+00;8.1817e+00;-5.0810e+00;-2.6641e-03;1.0416e+04;"line";1.1298e+05;2;"u";0;1.1249e+05;1.0741e+05;1.1782e+05;1.1298e+05;1.5693e+02
1998-05-31T20:42:20.391;9.6303e+00;2.7714e+02;2.2961e+00;-3.2548e-01;9.9133e+00;1.9118e+00;8.1845e+00;-5.0718e+00;-3.1317e-03;1.0436e+04;"line";1.1298e+05;2;"u";0;1.1249e+05;1.0740e+05;1.1783e+05;1.1298e+05;1.5693e+02
1998-05-31T20:42:57.724;9.6277e+00;2.7746e+02;2.2955e+00;-3.2530e-01;9.9173e+00;1.8609e+00;8.1872e+00;-5.0627e+00;-3.5993e-03;1.0477e+04;"line";1.2393e+05;2;"u";0;1.2349e+05;1.1836e+05;1.2884e+05;1.2393e+05;1.8911e+02
1998-05-31T20:43:35.057;9.6252e+00;2.7779e+02;2.2949e+00;-3.2511e-01;9.9214e+00;1.8086e+00;8.1899e+00;-5.0533e+00;-4.0797e-03;1.0491e+04;"line";1.2684e+05;1;"u";0;1.2640e+05;1.2127e+05;1.3176e+05;1.2684e+05;1.9813e+02
1998-05-31T20:44:12.391;9.6226e+00;2.7811e+02;2.2943e+00;-3.2492e-01;9.9254e+00;1.7576e+00;8.1926e+00;-5.0441e+00;-4.5474e-03;1.0500e+04;"line";1.2684e+05;1;"u";0;1.2640e+05;1.2126e+05;1.3176e+05;1.2684e+05;1.9813e+02
1998-05-31T20:44:49.724;9.6201e+00;2.7842e+02;2.2937e+00;-3.2473e-01;9.9294e+00;1.7066e+00;8.1953e+00;-5.0349e+00;-5.0152e-03;1.0512e+04;"line";1.2684e+05;1;"u";0;1.2640e+05;1.2125e+05;1.3177e+05;1.2684e+05;1.9813e+02
1998-05-31T20:45:27.057;9.6176e+00;2.7875e+02;2.2931e+00;-3.2454e-01;9.9335e+00;1.6541e+00;8.1981e+00;-5.0255e+00;-5.4957e-03;1.0519e+04;"line";1.2981e+05;0;"u";0;1.2938e+05;1.2423e+05;1.3475e+05;1.2981e+05;2.0758e+02
1998-05-31T20:46:04.391;9.6151e+00;2.7907e+02;2.2925e+00;-3.2436e-01;9.9374e+00;1.6030e+00;8.2007e+00;-5.0163e+00;-5.9635e-03;1.0525e+04;"line";1.2393e+05;1;"u";0;1.2349e+05;1.1834e+05;1.2886e+05;1.2393e+05;1.8910e+02
1998-05-31T20:46:41.724;9.6126e+00;2.7939e+02;2.2919e+00;-3.2417e-01;9.9414e+00;1.5518e+00;8.2034e+00;-5.0072e+00;-6.4315e-03;1.0527e+04;"line";1.2393e+05;3;"u";0;1.2349e+05;1.1834e+05;1.2886e+05;1.2393e+05;1.8910e+02
1998-05-31T20:47:56.390;9.6075e+00;2.8003e+02;2.2907e+00;-3.2379e-01;9.9495e+00;1.4478e+00;8.2088e+00;-4.9886e+00;-7.3802e-03;1.0535e+04;"line";1.2393e+05;2;"u";0;1.2349e+05;1.1833e+05;1.2887e+05;1.2393e+05;1.8910e+02
1998-05-31T20:48:33.724;9.6050e+00;2.8035e+02;2.2901e+00;-3.2361e-01;9.9535e+00;1.3965e+00;8.2115e+00;-4.9794e+00;-7.8483e-03;1.0535e+04;"line";1.2684e+05;2;"u";0;1.2640e+05;1.2124e+05;1.3178e+05;1.2684e+05;1.9812e+02
1998-05-31T20:49:11.057;9.6025e+00;2.8067e+02;2.2895e+00;-3.2342e-01;9.9575e+00;1.3437e+00;8.2142e+00;-4.9699e+00;-8.3291e-03;1.0542e+04;"line";1.2393e+05;2;"u";0;1.2349e+05;1.1833e+05;1.2887e+05;1.2393e+05;1.8910e+02
1998-05-31T20:49:48.390;9.6000e+00;2.8099e+02;2.2889e+00;-3.2323e-01;9.9615e+00;1.2922e+00;8.2169e+00;-4.9607e+00;-8.7974e-03;1.0546e+04;"line";1.2684e+05;1;"u";0;1.2640e+05;1.2123e+05;1.3178e+05;1.2684e+05;1.9812e+02
1998-05-31T20:50:25.724;9.5975e+00;2.8131e+02;2.2883e+00;-3.2304e-01;9.9655e+00;1.2407e+00;8.2195e+00;-4.9516e+00;-9.2657e-03;1.0559e+04;"line";1.2684e+05;0;"u";0;1.2640e+05;1.2123e+05;1.3179e+05;1.2684e+05;1.9812e+02
1998-05-31T20:51:03.057;9.5950e+00;2.8164e+02;2.2877e+00;-3.2285e-01;9.9695e+00;1.1878e+00;8.2222e+00;-4.9421e+00;-9.7468e-03;1.0565e+04;"line";1.2684e+05;0;"u";0;1.2640e+05;1.2122e+05;1.3179e+05;1.2684e+05;1.9811e+02
1998-05-31T20:51:40.390;9.5925e+00;2.8195e+02;2.2871e+00;-3.2267e-01;9.9735e+00;1.1362e+00;8.2249e+00;-4.9329e+00;-1.0215e-02;1.0568e+04;"line";1.2393e+05;2;"u";0;1.2348e+05;1.1831e+05;1.2888e+05;1.2393e+05;1.8909e+02
1998-05-31T20:52:17.724;9.5900e+00;2.8227e+02;2.2865e+00;-3.2248e-01;9.9775e+00;1.0846e+00;8.2275e+00;-4.9237e+00;-1.0684e-02;1.0580e+04;"line";1.2393e+05;2;"u";0;1.2348e+05;1.1831e+05;1.2889e+05;1.2393e+05;1.8909e+02
1998-05-31T20:52:55.057;9.5875e+00;2.8260e+02;2.2859e+00;-3.2229e-01;9.9815e+00;1.0315e+00;8.2302e+00;-4.9143e+00;-1.1165e-02;1.0585e+04;"line";1.2981e+05;2;"u";0;1.2937e+05;1.2419e+05;1.3478e+05;1.2981e+05;2.0756e+02
1998-05-31T20:53:32.390;9.5850e+00;2.8291e+02;2.2853e+00;-3.2210e-01;9.9855e+00;9.7985e-01;8.2328e+00;-4.9050e+00;-1.1634e-02;1.0589e+04;"line";1.2393e+05;2;"u";0;1.2348e+05;1.1830e+05;1.2889e+05;1.2393e+05;1.8908e+02
1998-05-31T20:54:09.724;9.5826e+00;2.8323e+02;2.2847e+00;-3.2192e-01;9.9894e+00;9.2812e-01;8.2354e+00;-4.8958e+00;-1.2103e-02;1.0602e+04;"line";1.1562e+05;2;"u";0;1.1513e+05;1.0996e+05;1.2056e+05;1.1562e+05;1.6438e+02
1998-05-31T20:54:47.057;9.5800e+00;2.8356e+02;2.2841e+00;-3.2173e-01;9.9935e+00;8.7497e-01;8.2381e+00;-4.8864e+00;-1.2585e-02;1.0617e+04;"line";1.2981e+05;3;"u";0;1.2937e+05;1.2417e+05;1.3479e+05;1.2981e+05;2.0755e+02
1998-05-31T20:55:24.390;9.5776e+00;2.8387e+02;2.2836e+00;-3.2154e-01;9.9974e+00;8.2317e-01;8.2407e+00;-4.8771e+00;-1.3054e-02;1.0625e+04;"line";1.1562e+05;2;"u";0;1.1513e+05;1.0994e+05;1.2057e+05;1.1562e+05;1.6438e+02
1998-05-31T20:56:01.724;9.5751e+00;2.8419e+02;2.2830e+00;-3.2136e-01;1.0001e+01;7.7135e-01;8.2433e+00;-4.8679e+00;-1.3523e-02;1.0651e+04;"line";1.2684e+05;1;"u";0;1.2639e+05;1.2118e+05;1.3183e+05;1.2684e+05;1.9809e+02
1998-05-31T20:56:39.057;9.5726e+00;2.8452e+02;2.2824e+00;-3.2117e-01;1.0005e+01;7.1810e-01;8.2460e+00;-4.8584e+00;-1.4005e-02;1.0670e+04;"line";1.2684e+05;0;"u";0;1.2639e+05;1.2116e+05;1.3183e+05;1.2684e+05;1.9809e+02
1998-05-31T20:57:16.390;9.5702e+00;2.8483e+02;2.2818e+00;-3.2099e-01;1.0009e+01;6.6623e-01;8.2486e+00;-4.8492e+00;-1.4475e-02;1.0688e+04;"line";1.2684e+05;0;"u";0;1.2639e+05;1.2115e+05;1.3184e+05;1.2684e+05;1.9808e+02
1998-05-31T20:57:53.723;9.5677e+00;2.8515e+02;2.2812e+00;-3.2080e-01;1.0013e+01;6.1433e-01;8.2512e+00;-4.8400e+00;-1.4945e-02;1.0698e+04;"line";1.2981e+05;0;"u";0;1.2937e+05;1.2413e+05;1.3482e+05;1.2981e+05;2.0753e+02
1998-05-31T20:58:31.057;9.5652e+00;2.8548e+02;2.2806e+00;-3.2062e-01;1.0017e+01;5.6100e-01;8.2538e+00;-4.8305e+00;-1.5427e-02;1.0703e+04;"line";1.2684e+05;0;"u";0;1.2638e+05;1.2115e+05;1.3185e+05;1.2684e+05;1.9808e+02
1998-05-31T20:59:08.390;9.5628e+00;2.8579e+02;2.2800e+00;-3.2044e-01;1.0021e+01;5.0905e-01;8.2564e+00;-4.8213e+00;-1.5898e-02;1.0710e+04;"line";1.2684e+05;0;"u";0;1.2638e+05;1.2114e+05;1.3185e+05;1.2684e+05;1.9808e+02
1998-05-31T20:59:45.723;9.5603e+00;2.8611e+02;2.2794e+00;-3.2026e-01;1.0025e+01;4.5708e-01;8.2589e+00;-4.8120e+00;-1.6368e-02;1.0724e+04;"line";1.2684e+05;0;"u";0;1.2638e+05;1.2113e+05;1.3186e+05;1.2684e+05;1.9807e+02
1998-05-31T21:00:23.057;9.5578e+00;2.8644e+02;2.2788e+00;-3.2007e-01;1.0029e+01;4.0368e-01;8.2616e+00;-4.8025e+00;-1.6851e-02;1.0742e+04;"line";1.2684e+05;0;"u";0;1.2638e+05;1.2112e+05;1.3187e+05;1.2684e+05;1.9807e+02
1998-05-31T21:01:00.390;9.5554e+00;2.8675e+02;2.2783e+00;-3.1989e-01;1.0033e+01;3.5167e-01;8.2641e+00;-4.7933e+00;-1.7322e-02;1.0739e+04;"line";1.2684e+05;0;"u";0;1.2638e+05;1.2113e+05;1.3187e+05;1.2684e+05;1.9807e+02
1998-05-31T21:01:37.723;9.5530e+00;2.8707e+02;2.2777e+00;-3.1972e-01;1.0037e+01;2.9965e-01;8.2667e+00;-4.7840e+00;-1.7793e-02;1.0731e+04;"line";1.2684e+05;2;"u";0;1.2638e+05;1.2113e+05;1.3186e+05;1.2684e+05;1.9807e+02
1998-05-31T21:02:15.057;9.5505e+00;2.8740e+02;2.2771e+00;-3.1954e-01;1.0041e+01;2.4620e-01;8.2693e+00;-4.7745e+00;-1.8278e-02;1.0738e+04;"line";1.3596e+05;2;"u";0;1.3553e+05;1.3027e+05;1.4101e+05;1.3596e+05;2.2779e+02
1998-05-31T21:02:52.390;9.5480e+00;2.8771e+02;2.2765e+00;-3.1936e-01;1.0045e+01;1.9415e-01;8.2718e+00;-4.7652e+00;-1.8749e-02;1.0760e+04;"line";1.2684e+05;2;"u";0;1.2638e+05;1.2111e+05;1.3187e+05;1.2684e+05;1.9806e+02
1998-05-31T21:04:07.057;9.5431e+00;2.8836e+02;2.2753e+00;-3.1902e-01;1.0053e+01;8.8595e-02;8.2770e+00;-4.7465e+00;-1.9707e-02;1.0745e+04;"line";1.2684e+05;1;"u";0;1.2638e+05;1.2112e+05;1.3187e+05;1.2684e+05;1.9807e+02
1998-05-31T21:04:44.390;9.5407e+00;2.8867e+02;2.2748e+00;-3.1885e-01;1.0057e+01;3.6507e-02;8.2795e+00;-4.7372e+00;-2.0180e-02;1.0728e+04;"line";1.2684e+05;1;"u";0;1.2638e+05;1.2113e+05;1.3186e+05;1.2684e+05;1.9807e+02
1998-05-31T21:05:21.723;9.5383e+00;2.8899e+02;2.2742e+00;-3.1869e-01;1.0061e+01;-1.5591e-02;8.2820e+00;-4.7279e+00;-2.0653e-02;1.0723e+04;"line";1.2684e+05;1;"u";0;1.2638e+05;1.2113e+05;1.3186e+05;1.2684e+05;1.9807e+02
1998-05-31T21:05:59.056;9.5358e+00;2.8932e+02;2.2736e+00;-3.1852e-01;1.0065e+01;-6.9104e-02;8.2846e+00;-4.7184e+00;-2.1140e-02;1.0726e+04;"line";1.2684e+05;2;"u";0;1.2638e+05;1.2113e+05;1.3186e+05;1.2684e+05;1.9807e+02
1998-05-31T21:06:36.390;9.5334e+00;2.8963e+02;2.2730e+00;-3.1836e-01;1.0069e+01;-1.2122e-01;8.2871e+00;-4.7091e+00;-2.1614e-02;1.0733e+04;"line";1.2684e+05;2;"u";0;1.2638e+05;1.2113e+05;1.3186e+05;1.2684e+05;1.9807e+02
1998-05-31T21:07:13.723;9.5310e+00;2.8995e+02;2.2724e+00;-3.1820e-01;1.0073e+01;-1.7333e-01;8.2895e+00;-4.6998e+00;-2.2089e-02;1.0730e+04;"line";1.2981e+05;2;"u";0;1.2936e+05;1.2411e+05;1.3484e+05;1.2981e+05;2.0752e+02
1998-05-31T21:07:51.056;9.5285e+00;2.9027e+02;2.2719e+00;-3.1805e-01;1.0077e+01;-2.2686e-01;8.2921e+00;-4.6903e+00;-2.2578e-02;1.0727e+04;"line";1.2684e+05;2;"u";0;1.2638e+05;1.2113e+05;1.3186e+05;1.2684e+05;1.9807e+02
1998-05-31T21:08:28.390;9.5261e+00;2.9059e+02;2.2713e+00;-3.1790e-01;1.0081e+01;-2.7899e-01;8.2946e+00;-4.6810e+00;-2.3054e-02;1.0730e+04;"line";1.3596e+05;2;"u";0;1.3553e+05;1.3027e+05;1.4100e+05;1.3596e+05;2.2779e+02
1998-05-31T21:09:05.723;9.5237e+00;2.9091e+02;2.2707e+00;-3.1776e-01;1.0084e+01;-3.3111e-01;8.2970e+00;-4.6717e+00;-2.3531e-02;1.0726e+04;"line";1.3914e+05;2;"u";0;1.3873e+05;1.3347e+05;1.4419e+05;1.3914e+05;2.3865e+02
1998-05-31T21:09:43.056;9.5212e+00;2.9123e+02;2.2701e+00;-3.1761e-01;1.0088e+01;-3.8465e-01;8.2996e+00;-4.6622e+00;-2.4021e-02;1.0716e+04;"line";1.3914e+05;1;"u";0;1.3873e+05;1.3347e+05;1.4419e+05;1.3914e+05;2.3865e+02
1998-05-31T21:10:20.390;9.5188e+00;2.9155e+02;2.2695e+00;-3.1748e-01;1.0092e+01;-4.3678e-01;8.3020e+00;-4.6529e+00;-2.4500e-02;1.0702e+04;"line";1.4240e+05;2;"u";0;1.4200e+05;1.3675e+05;1.4745e+05;1.4240e+05;2.5003e+02
1998-05-31T21:10:57.723;9.5164e+00;2.9187e+02;2.2690e+00;-3.1735e-01;1.0096e+01;-4.8890e-01;8.3045e+00;-4.6436e+00;-2.4979e-02;1.0678e+04;"line";1.3914e+05;2;"u";0;1.3873e+05;1.3349e+05;1.4417e+05;1.3914e+05;2.3866e+02
1998-05-31T21:11:35.056;9.5139e+00;2.9219e+02;2.2684e+00;-3.1722e-01;1.0100e+01;-5.4243e-01;8.3070e+00;-4.6340e+00;-2.5471e-02;1.0669e+04;"line";1.2684e+05;2;"u";0;1.2639e+05;1.2117e+05;1.3183e+05;1.2684e+05;1.9809e+02
1998-05-31T21:12:12.390;9.5115e+00;2.9251e+02;2.2678e+00;-3.1710e-01;1.0104e+01;-5.9455e-01;8.3094e+00;-4.6247e+00;-2.5952e-02;1.0668e+04;"line";1.2684e+05;2;"u";0;1.2639e+05;1.2117e+05;1.3183e+05;1.2684e+05;1.9809e+02
1998-05-31T21:12:49.723;9.5091e+00;2.9282e+02;2.2672e+00;-3.1699e-01;1.0108e+01;-6.4666e-01;8.3118e+00;-4.6154e+00;-2.6434e-02;1.0605e+04;"line";1.2684e+05;2;"u";0;1.2639e+05;1.2120e+05;1.3181e+05;1.2684e+05;1.9810e+02
1998-05-31T21:13:27.056;9.5066e+00;2.9315e+02;2.2666e+00;-3.1688e-01;1.0112e+01;-7.0018e-01;8.3143e+00;-4.6058e+00;-2.6929e-02;1.0568e+04;"line";1.2684e+05;2;"u";0;1.2640e+05;1.2122e+05;1.3179e+05;1.2684e+05;1.9811e+02
1998-05-31T21:14:04.389;9.5042e+00;2.9347e+02;2.2661e+00;-3.1677e-01;1.0116e+01;-7.5228e-01;8.3167e+00;-4.5965e+00;-2.7412e-02;1.0562e+04;"line";1.2393e+05;2;"u";0;1.2348e+05;1.1832e+05;1.2888e+05;1.2393e+05;1.8909e+02
1998-05-31T21:14:41.723;9.5018e+00;2.9378e+02;2.2655e+00;-3.1668e-01;1.0120e+01;-8.0437e-01;8.3191e+00;-4.5872e+00;-2.7896e-02;1.0561e+04;"line";1.2684e+05;2;"u";0;1.2640e+05;1.2123e+05;1.3179e+05;1.2684e+05;1.9811e+02
1998-05-31T21:15:19.056;9.4994e+00;2.9411e+02;2.2649e+00;-3.1658e-01;1.0124e+01;-8.5785e-01;8.3216e+00;-4.5776e+00;-2.8394e-02;1.0558e+04;"line";1.2981e+05;2;"u";0;1.2938e+05;1.2421e+05;1.3476e+05;1.2981e+05;2.0757e+02
1998-05-31T21:15:56.389;9.4970e+00;2.9442e+02;2.2643e+00;-3.1649e-01;1.0127e+01;-9.0992e-01;8.3239e+00;-4.5683e+00;-2.8879e-02;1.0558e+04;"line";1.2393e+05;2;"u";0;1.2348e+05;1.1832e+05;1.2888e+05;1.2393e+05;1.8909e+02
1998-05-31T21:16:33.723;9.4946e+00;2.9474e+02;2.2638e+00;-3.1641e-01;1.0131e+01;-9.6197e-01;8.3263e+00;-4.5590e+00;-2.9365e-02;1.0581e+04;"line";1.3596e+05;1;"u";0;1.3554e+05;1.3036e+05;1.4094e+05;1.3596e+05;2.2783e+02
1998-05-31T21:17:11.056;9.4921e+00;2.9507e+02;2.2632e+00;-3.1633e-01;1.0135e+01;-1.0154e+00;8.3287e+00;-4.5495e+00;-2.9865e-02;1.0583e+04;"line";1.3596e+05;1;"u";0;1.3554e+05;1.3036e+05;1.4094e+05;1.3596e+05;2.2783e+02
1998-05-31T21:17:48.389;9.4898e+00;2.9538e+02;2.2626e+00;-3.1626e-01;1.0139e+01;-1.0674e+00;8.3311e+00;-4.5401e+00;-3.0352e-02;1.0643e+04;"line";1.3596e+05;2;"u";0;1.3554e+05;1.3032e+05;1.4097e+05;1.3596e+05;2.2781e+02
1998-05-31T21:18:25.723;9.4874e+00;2.9570e+02;2.2620e+00;-3.1619e-01;1.0143e+01;-1.1194e+00;8.3334e+00;-4.5308e+00;-3.0840e-02;1.0730e+04;"line";1.2684e+05;2;"u";0;1.2638e+05;1.2113e+05;1.3186e+05;1.2684e+05;1.9807e+02
1998-05-31T21:19:03.056;9.4849e+00;2.9602e+02;2.2615e+00;-3.1612e-01;1.0147e+01;-1.1728e+00;8.3359e+00;-4.5213e+00;-3.1341e-02;1.0690e+04;"line";1.2684e+05;2;"u";0;1.2639e+05;1.2115e+05;1.3184e+05;1.2684e+05;1.9808e+02
1998-05-31T21:19:40.389;9.4826e+00;2.9634e+02;2.2609e+00;-3.1606e-01;1.0151e+01;-1.2247e+00;8.3382e+00;-4.5119e+00;-3.1830e-02;1.0607e+04;"line";1.7538e+05;0;"u";0;1.7505e+05;1.6983e+05;1.8044e+05;1.7538e+05;3.8001e+02
1998-05-31T21:20:17.723;9.4802e+00;2.9666e+02;2.2603e+00;-3.1600e-01;1.0155e+01;-1.2767e+00;8.3405e+00;-4.5026e+00;-3.2319e-02;1.0550e+04;"line";1.6361e+05;0;"u";0;1.6327e+05;1.5808e+05;1.6863e+05;1.6361e+05;3.3057e+02
1998-05-31T21:20:55.056;9.4777e+00;2.9698e+02;2.2597e+00;-3.1594e-01;1.0159e+01;-1.3300e+00;8.3429e+00;-4.4931e+00;-3.2822e-02;1.0504e+04;"line";1.5264e+05;2;"u";0;1.5227e+05;1.4711e+05;1.5762e+05;1.5264e+05;2.8754e+02
1998-05-31T21:21:32.389;9.4754e+00;2.9730e+02;2.2592e+00;-3.1589e-01;1.0162e+01;-1.3818e+00;8.3452e+00;-4.4837e+00;-3.3312e-02;1.0547e+04;"line";1.4240e+05;2;"u";0;1.4201e+05;1.3683e+05;1.4738e+05;1.4240e+05;2.5007e+02
1998-05-31T21:22:09.723;9.4730e+00;2.9761e+02;2.2586e+00;-3.1584e-01;1.0166e+01;-1.4337e+00;8.3476e+00;-4.4744e+00;-3.3802e-02;1.0691e+04;"line";1.3596e+05;2;"u";0;1.3554e+05;1.3030e+05;1.4099e+05;1.3596e+05;2.2780e+02
1998-05-31T21:22:47.056;9.4706e+00;2.9794e+02;2.2580e+00;-3.1579e-01;1.0170e+01;-1.4869e+00;8.3499e+00;-4.4649e+00;-3.4306e-02;1.0885e+04;"line";1.3596e+05;2;"u";0;1.3552e+05;1.3019e+05;1.4107e+05;1.3596e+05;2.2775e+02
1998-05-31T21:23:24.389;9.4682e+00;2.9826e+02;2.2575e+00;-3.1574e-01;1.0174e+01;-1.5386e+00;8.3522e+00;-4.4555e+00;-3.4797e-02;1.0903e+04;"line";1.3914e+05;1;"u";0;1.3871e+05;1.3337e+05;1.4427e+05;1.3914e+05;2.3860e+02
1998-05-31T21:24:01.722;9.4659e+00;2.9857e+02;2.2569e+00;-3.1570e-01;1.0178e+01;-1.5904e+00;8.3545e+00;-4.4462e+00;-3.5288e-02;1.1020e+04;"line";1.3596e+05;2;"u";0;1.3551e+05;1.3011e+05;1.4113e+05;1.3596e+05;2.2771e+02
1998-05-31T21:24:39.056;9.4635e+00;2.9890e+02;2.2563e+00;-3.1565e-01;1.0182e+01;-1.6434e+00;8.3569e+00;-4.4366e+00;-3.5792e-02;1.1184e+04;"line";1.3596e+05;1;"u";0;1.3550e+05;1.3002e+05;1.4120e+05;1.3596e+05;2.2767e+02
1998-05-31T21:25:16.389;9.4611e+00;2.9921e+02;2.2558e+00;-3.1561e-01;1.0185e+01;-1.6951e+00;8.3592e+00;-4.4273e+00;-3.6283e-02;1.1236e+04;"line";1.3596e+05;1;"u";0;1.3549e+05;1.2999e+05;1.4123e+05;1.3596e+05;2.2765e+02
1998-05-31T21:25:53.722;9.4588e+00;2.9953e+02;2.2552e+00;-3.1557e-01;1.0189e+01;-1.7467e+00;8.3615e+00;-4.4180e+00;-3.6775e-02;1.1278e+04;"line";1.3596e+05;1;"u";0;1.3549e+05;1.2997e+05;1.4124e+05;1.3596e+05;2.2764e+02
1998-05-31T21:26:31.056;9.4564e+00;2.9985e+02;2.2546e+00;-3.1553e-01;1.0193e+01;-1.7996e+00;8.3638e+00;-4.4084e+00;-3.7280e-02;1.1290e+04;"line";1.2981e+05;2;"u";0;1.2931e+05;1.2379e+05;1.3508e+05;1.2981e+05;2.0737e+02
1998-05-31T21:27:08.389;9.4541e+00;3.0017e+02;2.2541e+00;-3.1549e-01;1.0197e+01;-1.8512e+00;8.3661e+00;-4.3991e+00;-3.7772e-02;1.1188e+04;"line";1.2981e+05;2;"u";0;1.2932e+05;1.2385e+05;1.3504e+05;1.2981e+05;2.0740e+02
1998-05-31T21:27:45.722;9.4517e+00;3.0049e+02;2.2535e+00;-3.1545e-01;1.0201e+01;-1.9026e+00;8.3683e+00;-4.3898e+00;-3.8264e-02;1.1080e+04;"line";1.2981e+05;1;"u";0;1.2933e+05;1.2391e+05;1.3499e+05;1.2981e+05;2.0743e+02
1998-05-31T21:28:23.056;9.4493e+00;3.0081e+02;2.2530e+00;-3.1541e-01;1.0205e+01;-1.9554e+00;8.3706e+00;-4.3802e+00;-3.8769e-02;1.1061e+04;"line";1.2981e+05;1;"u";0;1.2933e+05;1.2392e+05;1.3498e+05;1.2981e+05;2.0743e+02
1998-05-31T21:29:00.389;9.4470e+00;3.0113e+02;2.2524e+00;-3.1538e-01;1.0208e+01;-2.0068e+00;8.3729e+00;-4.3709e+00;-3.9261e-02;1.1069e+04;"line";1.2981e+05;2;"u";0;1.2933e+05;1.2392e+05;1.3499e+05;1.2981e+05;2.0743e+02
1998-05-31T21:29:37.722;9.4447e+00;3.0144e+02;2.2519e+00;-3.1534e-01;1.0212e+01;-2.0581e+00;8.3752e+00;-4.3615e+00;-3.9753e-02;1.1066e+04;"line";1.2684e+05;1;"u";0;1.2635e+05;1.2094e+05;1.3201e+05;1.2684e+05;1.9798e+02
1998-05-31T21:30:15.056;9.4423e+00;3.0177e+02;2.2513e+00;-3.1531e-01;1.0216e+01;-2.1107e+00;8.3775e+00;-4.3520e+00;-4.0259e-02;1.1080e+04;"line";1.2981e+05;2;"u";0;1.2933e+05;1.2391e+05;1.3499e+05;1.2981e+05;2.0743e+02
1998-05-31T21:30:52.389;9.4400e+00;3.0208e+02;2.2507e+00;-3.1527e-01;1.0220e+01;-2.1619e+00;8.3797e+00;-4.3426e+00;-4.0751e-02;1.1119e+04;"line";1.3914e+05;1;"u";0;1.3870e+05;1.3325e+05;1.4437e+05;1.3914e+05;2.3854e+02
1998-05-31T21:31:29.722;9.4377e+00;3.0240e+02;2.2502e+00;-3.1524e-01;1.0224e+01;-2.2131e+00;8.3819e+00;-4.3333e+00;-4.1244e-02;1.1110e+04;"line";1.3914e+05;1;"u";0;1.3870e+05;1.3325e+05;1.4436e+05;1.3914e+05;2.3855e+02