START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-03-03 03:00:12.110 ,5,0,2016.,0.4,,0.0,1696.,0.4,,0.0,1248.,0.4,,0.0,0.,0.4
1979-03-03 03:00:12.510 ,5,0,1952.,0.4,,0.0,1696.,0.4,,0.0,1280.,0.4,,0.0,0.,0.4
1979-03-03 03:00:12.910 ,5,0,1888.,0.4,,0.0,1728.,0.4,,0.0,1248.,0.4,,0.0,0.,0.4
1979-03-03 03:00:13.310 ,5,0,1984.,0.4,,0.0,1760.,0.4,,0.0,1280.,0.4,,0.0,0.,0.4
1979-03-03 03:00:13.710 ,5,0,1952.,0.4,,0.0,1696.,0.4,,0.0,1280.,0.4,,0.0,0.,0.4
1979-03-03 03:00:14.110 ,5,0,1952.,0.4,,0.0,1664.,0.4,,0.0,1280.,0.4,,0.0,0.,0.4
1979-03-03 03:00:14.510 ,5,0,1920.,0.4,,0.0,1824.,0.4,,0.0,1248.,0.4,,0.0,0.,0.4
1979-03-03 03:00:14.910 ,5,0,2016.,0.4,,0.0,1792.,0.4,,0.0,1312.,0.4,,0.0,0.,0.4
1979-03-03 03:00:15.310 ,5,0,2048.,0.4,,0.0,1792.,0.4,,0.0,1280.,0.4,,0.0,0.,0.4
1979-03-03 03:00:15.710 ,5,0,1984.,0.4,,0.0,1792.,0.4,,0.0,1184.,0.4,,0.0,0.,0.4
1979-03-03 03:00:16.110 ,5,0,1984.,0.4,,0.0,1888.,0.4,,0.0,1312.,0.4,,0.0,0.,0.4
1979-03-03 03:00:16.510 ,5,0,2048.,0.4,,0.0,1792.,0.4,,0.0,1312.,0.4,,0.0,0.,0.4
1979-03-03 03:00:16.910 ,5,0,1984.,0.4,,0.0,1856.,0.4,,0.0,1280.,0.4,,0.0,0.,0.4
1979-03-03 03:00:17.310 ,5,0,1984.,0.4,,0.0,1792.,0.4,,0.0,1312.,0.4,,0.0,0.,0.4
1979-03-03 03:00:17.710 ,5,0,1952.,0.4,,0.0,1792.,0.4,,0.0,1344.,0.4,,0.0,0.,0.4
1979-03-03 03:00:18.110 ,5,0,1952.,0.4,,0.0,1856.,0.4,,0.0,1344.,0.4,,0.0,0.,0.4
1979-03-03 03:00:18.510 ,5,0,2048.,0.4,,0.0,1824.,0.4,,0.0,1312.,0.4,,0.0,0.,0.4
1979-03-03 03:00:18.910 ,5,0,2112.,0.4,,0.0,1824.,0.4,,0.0,1280.,0.4,,0.0,0.,0.4
1979-03-03 03:00:19.310 ,5,0,1952.,0.4,,0.0,1792.,0.4,,0.0,1312.,0.4,,0.0,0.,0.4
1979-03-03 03:00:19.710 ,5,0,2048.,0.4,,0.0,1792.,0.4,,0.0,1248.,0.4,,0.0,0.,0.4
1979-03-03 03:00:20.110 ,5,0,2016.,0.4,,0.0,1888.,0.4,,0.0,1376.,0.4,,0.0,0.,0.4
1979-03-03 03:00:20.510 ,5,0,1984.,0.4,,0.0,1792.,0.4,,0.0,1312.,0.4,,0.0,0.,0.4
1979-03-03 03:00:20.910 ,5,0,1984.,0.4,,0.0,1792.,0.4,,0.0,1312.,0.4,,0.0,0.,0.4
1979-03-03 03:00:21.310 ,5,0,2016.,0.4,,0.0,1824.,0.4,,0.0,1280.,0.4,,0.0,0.,0.4
1979-03-03 03:00:21.710 ,5,0,1952.,0.4,,0.0,1792.,0.4,,0.0,1312.,0.4,,0.0,0.,0.4
1979-03-03 03:00:22.110 ,5,0,2016.,0.4,,0.0,1856.,0.4,,0.0,1312.,0.4,,0.0,0.,0.4
1979-03-03 03:00:22.510 ,5,0,2016.,0.4,,0.0,1760.,0.4,,0.0,1280.,0.4,,0.0,0.,0.4
1979-03-03 03:00:22.910 ,5,0,1984.,0.4,,0.0,1760.,0.4,,0.0,1312.,0.4,,0.0,0.,0.4
1979-03-03 03:00:23.310 ,5,0,2016.,0.4,,0.0,1856.,0.4,,0.0,1312.,0.4,,0.0,0.,0.4
1979-03-03 03:00:23.710 ,5,0,1952.,0.4,,0.0,1760.,0.4,,0.0,1344.,0.4,,0.0,0.,0.4
1979-03-03 03:00:24.110 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 03:00:24.510 ,5,0,,0.0,102.,0.4,,0.0,56.,0.4,,0.0,33.,0.4,0.,0.4
1979-03-03 03:00:24.910 ,5,0,,0.0,116.,0.4,,0.0,29.,0.4,,0.0,32.,0.4,0.,0.4
1979-03-03 03:00:25.310 ,5,0,,0.0,110.,0.4,,0.0,47.,0.4,,0.0,29.,0.4,0.,0.4
1979-03-03 03:00:25.710 ,5,0,,0.0,106.,0.4,,0.0,44.,0.4,,0.0,30.,0.4,0.,0.4
1979-03-03 03:00:26.110 ,5,0,,0.0,104.,0.4,,0.0,51.,0.4,,0.0,22.,0.4,0.,0.4
1979-03-03 03:00:26.510 ,5,0,,0.0,110.,0.4,,0.0,50.,0.4,,0.0,33.,0.4,0.,0.4
1979-03-03 03:00:26.910 ,5,0,,0.0,92.,0.4,,0.0,55.,0.4,,0.0,31.,0.4,0.,0.4
1979-03-03 03:00:27.310 ,5,0,,0.0,114.,0.4,,0.0,58.,0.4,,0.0,29.,0.4,0.,0.4
1979-03-03 03:00:27.710 ,5,0,,0.0,118.,0.4,,0.0,45.,0.4,,0.0,27.,0.4,0.,0.4
1979-03-03 03:00:28.110 ,5,0,,0.0,118.,0.4,,0.0,42.,0.4,,0.0,26.,0.4,0.,0.4
1979-03-03 03:00:28.510 ,5,0,,0.0,104.,0.4,,0.0,34.,0.4,,0.0,39.,0.4,0.,0.4
1979-03-03 03:00:28.910 ,5,0,,0.0,106.,0.4,,0.0,50.,0.4,,0.0,27.,0.4,0.,0.4
1979-03-03 03:00:29.310 ,5,0,,0.0,100.,0.4,,0.0,49.,0.4,,0.0,46.,0.4,0.,0.4
1979-03-03 03:00:29.710 ,5,0,,0.0,94.,0.4,,0.0,57.,0.4,,0.0,33.,0.4,0.,0.4
1979-03-03 03:00:30.110 ,5,0,,0.0,110.,0.4,,0.0,49.,0.4,,0.0,21.,0.4,0.,0.4
1979-03-03 03:00:30.510 ,5,0,,0.0,90.,0.4,,0.0,47.,0.4,,0.0,32.,0.4,0.,0.4
1979-03-03 03:00:30.910 ,5,0,,0.0,108.,0.4,,0.0,51.,0.4,,0.0,27.,0.4,0.,0.4
1979-03-03 03:00:31.310 ,5,0,,0.0,112.,0.4,,0.0,42.,0.4,,0.0,25.,0.4,0.,0.4
1979-03-03 03:00:31.710 ,5,0,,0.0,96.,0.4,,0.0,52.,0.4,,0.0,29.,0.4,0.,0.4
1979-03-03 03:00:32.110 ,5,0,,0.0,116.,0.4,,0.0,42.,0.4,,0.0,33.,0.4,0.,0.4
1979-03-03 03:00:32.510 ,5,0,,0.0,120.,0.4,,0.0,55.,0.4,,0.0,37.,0.4,0.,0.4
1979-03-03 03:00:32.910 ,5,0,,0.0,96.,0.4,,0.0,37.,0.4,,0.0,38.,0.4,0.,0.4
1979-03-03 03:00:33.310 ,5,0,,0.0,88.,0.4,,0.0,50.,0.4,,0.0,27.,0.4,0.,0.4
1979-03-03 03:00:33.710 ,5,0,,0.0,108.,0.4,,0.0,49.,0.4,,0.0,21.,0.4,0.,0.4
1979-03-03 03:00:34.110 ,5,0,,0.0,104.,0.4,,0.0,43.,0.4,,0.0,34.,0.4,0.,0.4
1979-03-03 03:00:34.510 ,5,0,,0.0,114.,0.4,,0.0,48.,0.4,,0.0,31.,0.4,0.,0.4
1979-03-03 03:00:34.910 ,5,0,,0.0,110.,0.4,,0.0,47.,0.4,,0.0,31.,0.4,0.,0.4
1979-03-03 03:00:35.310 ,5,0,,0.0,114.,0.4,,0.0,49.,0.4,,0.0,29.,0.4,0.,0.4
1979-03-03 03:00:35.710 ,5,0,,0.0,100.,0.4,,0.0,43.,0.4,,0.0,33.,0.4,0.,0.4
1979-03-03 03:00:36.110 ,6,0,,0.0,90.,0.4,,0.0,48.,0.4,,0.0,21.,0.4,0.,0.4
1979-03-03 03:00:36.510 ,6,0,,0.0,104.,0.4,,0.0,43.,0.4,,0.0,27.,0.4,0.,0.4
1979-03-03 03:00:36.910 ,6,0,,0.0,102.,0.4,,0.0,60.,0.4,,0.0,32.,0.4,0.,0.4
1979-03-03 03:00:37.310 ,6,0,,0.0,120.,0.4,,0.0,53.,0.4,,0.0,30.,0.4,0.,0.4
1979-03-03 03:00:37.710 ,6,0,,0.0,122.,0.4,,0.0,51.,0.4,,0.0,29.,0.4,0.,0.4
1979-03-03 03:00:38.110 ,6,0,,0.0,94.,0.4,,0.0,41.,0.4,,0.0,29.,0.4,0.,0.4
1979-03-03 03:00:38.510 ,6,0,,0.0,98.,0.4,,0.0,36.,0.4,,0.0,37.,0.4,0.,0.4
1979-03-03 03:00:38.910 ,6,0,,0.0,114.,0.4,,0.0,52.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-03 03:00:39.310 ,6,0,,0.0,116.,0.4,,0.0,49.,0.4,,0.0,29.,0.4,0.,0.4
1979-03-03 03:00:39.710 ,6,0,,0.0,122.,0.4,,0.0,48.,0.4,,0.0,39.,0.4,0.,0.4
1979-03-03 03:00:40.110 ,6,0,,0.0,114.,0.4,,0.0,48.,0.4,,0.0,35.,0.4,0.,0.4
1979-03-03 03:00:40.510 ,6,0,,0.0,102.,0.4,,0.0,41.,0.4,,0.0,30.,0.4,0.,0.4
1979-03-03 03:00:40.910 ,6,0,,0.0,104.,0.4,,0.0,42.,0.4,,0.0,37.,0.4,0.,0.4
1979-03-03 03:00:41.310 ,6,0,,0.0,102.,0.4,,0.0,48.,0.4,,0.0,26.,0.4,0.,0.4
1979-03-03 03:00:41.710 ,6,0,,0.0,100.,0.4,,0.0,51.,0.4,,0.0,41.,0.4,0.,0.4
1979-03-03 03:00:42.110 ,6,0,,0.0,122.,0.4,,0.0,41.,0.4,,0.0,30.,0.4,0.,0.4
1979-03-03 03:00:42.510 ,6,0,,0.0,96.,0.4,,0.0,39.,0.4,,0.0,28.,0.4,0.,0.4
1979-03-03 03:00:42.910 ,6,0,,0.0,66.,0.4,,0.0,31.,0.4,,0.0,14.,0.4,0.,0.4
1979-03-03 03:00:43.310 ,6,0,,0.0,61.,0.4,,0.0,27.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-03 03:00:43.710 ,6,0,,0.0,74.,0.4,,0.0,30.,0.4,,0.0,24.,0.4,0.,0.4
1979-03-03 03:00:44.110 ,6,0,,0.0,80.,0.4,,0.0,32.,0.4,,0.0,22.,0.4,0.,0.4
1979-03-03 03:00:44.510 ,6,0,,0.0,100.,0.4,,0.0,29.,0.4,,0.0,19.,0.4,0.,0.4
1979-03-03 03:00:44.910 ,6,0,,0.0,80.,0.4,,0.0,26.,0.4,,0.0,20.,0.4,0.,0.4
1979-03-03 03:00:45.310 ,6,0,,0.0,74.,0.4,,0.0,23.,0.4,,0.0,19.,0.4,0.,0.4
1979-03-03 03:00:45.710 ,6,0,,0.0,76.,0.4,,0.0,23.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-03 03:00:46.110 ,6,0,,0.0,74.,0.4,,0.0,31.,0.4,,0.0,21.,0.4,0.,0.4
1979-03-03 03:00:46.510 ,6,0,,0.0,90.,0.4,,0.0,21.,0.4,,0.0,15.,0.4,0.,0.4
1979-03-03 03:00:46.910 ,6,0,,0.0,82.,0.4,,0.0,32.,0.4,,0.0,23.,0.4,0.,0.4
1979-03-03 03:00:47.310 ,6,0,,0.0,76.,0.4,,0.0,31.,0.4,,0.0,22.,0.4,0.,0.4
1979-03-03 03:00:47.710 ,6,0,,0.0,84.,0.4,,0.0,36.,0.4,,0.0,19.,0.4,0.,0.4
1979-03-03 03:00:48.110 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 03:00:48.510 ,6,0,1888.,0.4,,0.0,1664.,0.4,,0.0,1312.,0.4,,0.0,0.,0.4
1979-03-03 03:00:48.910 ,6,0,1920.,0.4,,0.0,1728.,0.4,,0.0,1280.,0.4,,0.0,0.,0.4
1979-03-03 03:00:49.310 ,6,0,1888.,0.4,,0.0,1728.,0.4,,0.0,1312.,0.4,,0.0,0.,0.4
1979-03-03 03:00:49.710 ,6,0,1888.,0.4,,0.0,1760.,0.4,,0.0,1216.,0.4,,0.0,0.,0.4
1979-03-03 03:00:50.110 ,6,0,1920.,0.4,,0.0,1728.,0.4,,0.0,1248.,0.4,,0.0,0.,0.4
1979-03-03 03:00:50.510 ,6,0,1856.,0.4,,0.0,1824.,0.4,,0.0,1280.,0.4,,0.0,0.,0.4
1979-03-03 03:00:50.910 ,6,0,1920.,0.4,,0.0,1728.,0.4,,0.0,1248.,0.4,,0.0,0.,0.4
1979-03-03 03:00:51.310 ,6,0,1856.,0.4,,0.0,1728.,0.4,,0.0,1280.,0.4,,0.0,0.,0.4
1979-03-03 03:00:51.710 ,6,0,1952.,0.4,,0.0,1760.,0.4,,0.0,1280.,0.4,,0.0,0.,0.4
1979-03-03 03:00:52.110 ,6,0,1856.,0.4,,0.0,1664.,0.4,,0.0,1216.,0.4,,0.0,0.,0.4
1979-03-03 03:00:52.510 ,6,0,1920.,0.4,,0.0,1856.,0.4,,0.0,1248.,0.4,,0.0,0.,0.4
1979-03-03 03:00:52.910 ,6,0,1888.,0.4,,0.0,1728.,0.4,,0.0,1280.,0.4,,0.0,0.,0.4
1979-03-03 03:00:53.310 ,6,0,1952.,0.4,,0.0,1824.,0.4,,0.0,1248.,0.4,,0.0,0.,0.4
1979-03-03 03:00:53.710 ,6,0,1952.,0.4,,0.0,1792.,0.4,,0.0,1280.,0.4,,0.0,0.,0.4
1979-03-03 03:00:54.110 ,6,0,1888.,0.4,,0.0,1696.,0.4,,0.0,1312.,0.4,,0.0,0.,0.4
1979-03-03 03:00:54.510 ,6,0,1920.,0.4,,0.0,1792.,0.4,,0.0,1312.,0.4,,0.0,0.,0.4
1979-03-03 03:00:54.910 ,6,0,1888.,0.4,,0.0,1728.,0.4,,0.0,1248.,0.4,,0.0,0.,0.4
1979-03-03 03:00:55.310 ,6,0,1856.,0.4,,0.0,1728.,0.4,,0.0,1248.,0.4,,0.0,0.,0.4
1979-03-03 03:00:55.710 ,6,0,1856.,0.4,,0.0,1664.,0.4,,0.0,1280.,0.4,,0.0,0.,0.4
1979-03-03 03:00:56.110 ,6,0,1888.,0.4,,0.0,1728.,0.4,,0.0,1248.,0.4,,0.0,0.,0.4
1979-03-03 03:00:56.510 ,6,0,1920.,0.4,,0.0,1728.,0.4,,0.0,1280.,0.4,,0.0,0.,0.4
1979-03-03 03:00:56.910 ,6,0,1920.,0.4,,0.0,1792.,0.4,,0.0,1248.,0.4,,0.0,0.,0.4
1979-03-03 03:00:57.310 ,6,0,1920.,0.4,,0.0,1760.,0.4,,0.0,1248.,0.4,,0.0,0.,0.4
1979-03-03 03:00:57.710 ,6,0,1856.,0.4,,0.0,1728.,0.4,,0.0,1216.,0.4,,0.0,0.,0.4
1979-03-03 03:00:58.110 ,6,0,1856.,0.4,,0.0,1728.,0.4,,0.0,1248.,0.4,,0.0,0.,0.4
1979-03-03 03:00:58.510 ,6,0,1856.,0.4,,0.0,1696.,0.4,,0.0,1312.,0.4,,0.0,0.,0.4
1979-03-03 03:00:58.910 ,6,0,1824.,0.4,,0.0,1696.,0.4,,0.0,1280.,0.4,,0.0,0.,0.4
1979-03-03 03:00:59.310 ,6,0,1760.,0.4,,0.0,1664.,0.4,,0.0,1216.,0.4,,0.0,0.,0.4
1979-03-03 03:00:59.710 ,6,0,1792.,0.4,,0.0,1696.,0.4,,0.0,1280.,0.4,,0.0,0.,0.4
1979-03-03 03:01:00.110 ,7,0,1728.,0.4,,0.0,1632.,0.4,,0.0,1248.,0.4,,0.0,0.,0.4
1979-03-03 03:01:00.510 ,7,0,1824.,0.4,,0.0,1792.,0.4,,0.0,1248.,0.4,,0.0,0.,0.4
1979-03-03 03:01:00.910 ,7,0,1760.,0.4,,0.0,1728.,0.4,,0.0,1216.,0.4,,0.0,0.,0.4
1979-03-03 03:01:01.310 ,7,0,1760.,0.4,,0.0,1728.,0.4,,0.0,1184.,0.4,,0.0,0.,0.4
1979-03-03 03:01:01.710 ,7,0,1760.,0.4,,0.0,1600.,0.4,,0.0,1184.,0.4,,0.0,0.,0.4
1979-03-03 03:01:02.110 ,7,0,1792.,0.4,,0.0,1632.,0.4,,0.0,1120.,0.4,,0.0,0.,0.4
1979-03-03 03:01:02.510 ,7,0,1792.,0.4,,0.0,1664.,0.4,,0.0,1184.,0.4,,0.0,0.,0.4
1979-03-03 03:01:02.910 ,7,0,1824.,0.4,,0.0,1664.,0.4,,0.0,1184.,0.4,,0.0,0.,0.4
1979-03-03 03:01:03.310 ,7,0,1888.,0.4,,0.0,1600.,0.4,,0.0,1216.,0.4,,0.0,0.,0.4
1979-03-03 03:01:03.710 ,7,0,1728.,0.4,,0.0,1664.,0.4,,0.0,1152.,0.4,,0.0,0.,0.4
1979-03-03 03:01:04.110 ,7,0,1760.,0.4,,0.0,1664.,0.4,,0.0,1248.,0.4,,0.0,0.,0.4
1979-03-03 03:01:04.510 ,7,0,1856.,0.4,,0.0,1696.,0.4,,0.0,1152.,0.4,,0.0,0.,0.4
1979-03-03 03:01:04.910 ,7,0,1856.,0.4,,0.0,1696.,0.4,,0.0,1248.,0.4,,0.0,0.,0.4
1979-03-03 03:01:05.310 ,7,0,1856.,0.4,,0.0,1696.,0.4,,0.0,1248.,0.4,,0.0,0.,0.4
1979-03-03 03:01:05.710 ,7,0,1888.,0.4,,0.0,1696.,0.4,,0.0,1216.,0.4,,0.0,0.,0.4
1979-03-03 03:01:06.110 ,7,0,1920.,0.4,,0.0,1728.,0.4,,0.0,1184.,0.4,,0.0,0.,0.4
1979-03-03 03:01:06.510 ,7,0,544.,0.4,,0.0,640.,0.4,,0.0,528.,0.4,,0.0,0.,0.4
1979-03-03 03:01:06.910 ,7,0,102.,0.4,,0.0,68.,0.4,,0.0,48.,0.4,,0.0,0.,0.4
1979-03-03 03:01:07.310 ,7,0,72.,0.4,,0.0,63.,0.4,,0.0,44.,0.4,,0.0,0.,0.4
1979-03-03 03:01:07.710 ,7,0,86.,0.4,,0.0,56.,0.4,,0.0,51.,0.4,,0.0,0.,0.4
1979-03-03 03:01:08.110 ,7,0,70.,0.4,,0.0,72.,0.4,,0.0,58.,0.4,,0.0,0.,0.4
1979-03-03 03:01:08.510 ,7,0,76.,0.4,,0.0,64.,0.4,,0.0,62.,0.4,,0.0,0.,0.4
1979-03-03 03:01:08.910 ,7,0,88.,0.4,,0.0,61.,0.4,,0.0,48.,0.4,,0.0,0.,0.4
1979-03-03 03:01:09.310 ,7,0,88.,0.4,,0.0,72.,0.4,,0.0,39.,0.4,,0.0,0.,0.4
1979-03-03 03:01:09.710 ,7,0,86.,0.4,,0.0,86.,0.4,,0.0,64.,0.4,,0.0,0.,0.4
1979-03-03 03:01:10.110 ,7,0,80.,0.4,,0.0,68.,0.4,,0.0,53.,0.4,,0.0,0.,0.4
1979-03-03 03:01:10.510 ,7,0,88.,0.4,,0.0,72.,0.4,,0.0,44.,0.4,,0.0,0.,0.4
1979-03-03 03:01:10.910 ,7,0,80.,0.4,,0.0,70.,0.4,,0.0,41.,0.4,,0.0,0.,0.4
1979-03-03 03:01:11.310 ,7,0,76.,0.4,,0.0,60.,0.4,,0.0,45.,0.4,,0.0,0.,0.4
1979-03-03 03:01:11.710 ,7,0,84.,0.4,,0.0,82.,0.4,,0.0,41.,0.4,,0.0,0.,0.4
1979-03-03 03:01:12.110 ,7,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 03:01:12.510 ,7,0,,0.0,64.,0.4,,0.0,9.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-03 03:01:12.910 ,7,0,,0.0,54.,0.4,,0.0,11.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-03 03:01:13.310 ,7,0,,0.0,41.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-03 03:01:13.710 ,7,0,,0.0,63.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-03 03:01:14.110 ,7,0,,0.0,61.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 03:01:14.510 ,7,0,,0.0,45.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-03 03:01:14.910 ,7,0,,0.0,48.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-03 03:01:15.310 ,7,0,,0.0,45.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-03 03:01:15.710 ,7,0,,0.0,58.,0.4,,0.0,14.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-03 03:01:16.110 ,7,0,,0.0,56.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-03 03:01:16.510 ,7,0,,0.0,44.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-03 03:01:16.910 ,7,0,,0.0,49.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-03 03:01:17.310 ,7,0,,0.0,51.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-03 03:01:17.710 ,7,0,,0.0,51.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-03 03:01:18.110 ,7,0,,0.0,51.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-03 03:01:18.510 ,7,0,,0.0,44.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-03 03:01:18.910 ,7,0,,0.0,47.,0.4,,0.0,11.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 03:01:19.310 ,7,0,,0.0,43.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-03 03:01:19.710 ,7,0,,0.0,53.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-03 03:01:20.110 ,7,0,,0.0,47.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-03 03:01:20.510 ,7,0,,0.0,63.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-03 03:01:20.910 ,7,0,,0.0,43.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-03 03:01:21.310 ,7,0,,0.0,61.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-03 03:01:21.710 ,7,0,,0.0,64.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-03 03:01:22.110 ,7,0,,0.0,54.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-03 03:01:22.510 ,7,0,,0.0,39.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-03 03:01:22.910 ,7,0,,0.0,49.,0.4,,0.0,11.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-03 03:01:23.310 ,7,0,,0.0,50.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-03 03:01:23.710 ,7,0,,0.0,57.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-03 03:01:24.110 ,7,0,,0.0,45.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 03:01:24.510 ,7,0,,0.0,49.,0.4,,0.0,8.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 03:01:24.910 ,7,0,,0.0,47.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-03 03:01:25.310 ,7,0,,0.0,53.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-03 03:01:25.710 ,7,0,,0.0,46.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-03 03:01:26.110 ,7,0,,0.0,39.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 03:01:26.510 ,7,0,,0.0,50.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-03 03:01:26.910 ,7,0,,0.0,49.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-03 03:01:27.310 ,7,0,,0.0,38.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-03 03:01:27.710 ,7,0,,0.0,39.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-03 03:01:28.110 ,7,0,,0.0,39.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-03 03:01:28.510 ,7,0,,0.0,56.,0.4,,0.0,2.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-03 03:01:28.910 ,7,0,,0.0,55.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-03 03:01:29.310 ,7,0,,0.0,52.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-03 03:01:29.710 ,7,0,,0.0,55.,0.4,,0.0,17.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-03 03:01:30.110 ,7,0,,0.0,49.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-03 03:01:30.510 ,7,0,,0.0,38.,0.4,,0.0,10.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-03 03:01:30.910 ,7,0,,0.0,54.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-03 03:01:31.310 ,7,0,,0.0,63.,0.4,,0.0,10.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-03 03:01:31.710 ,7,0,,0.0,50.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-03 03:01:32.110 ,7,0,,0.0,54.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-03 03:01:32.510 ,7,0,,0.0,43.,0.4,,0.0,5.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-03 03:01:32.910 ,7,0,,0.0,51.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-03 03:01:33.310 ,7,0,,0.0,53.,0.4,,0.0,11.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-03 03:01:33.710 ,7,0,,0.0,43.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-03 03:01:34.110 ,7,0,,0.0,49.,0.4,,0.0,4.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-03 03:01:34.510 ,7,0,,0.0,46.,0.4,,0.0,10.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-03 03:01:34.910 ,7,0,,0.0,44.,0.4,,0.0,10.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-03 03:01:35.310 ,7,0,,0.0,34.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-03 03:01:35.710 ,7,0,,0.0,54.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-03 03:01:36.110 ,7,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 03:01:36.510 ,7,0,86.,0.4,,0.0,84.,0.4,,0.0,43.,0.4,,0.0,0.,0.4
1979-03-03 03:01:36.910 ,7,0,82.,0.4,,0.0,76.,0.4,,0.0,56.,0.4,,0.0,0.,0.4
1979-03-03 03:01:37.310 ,7,0,96.,0.4,,0.0,76.,0.4,,0.0,60.,0.4,,0.0,0.,0.4
1979-03-03 03:01:37.710 ,7,0,84.,0.4,,0.0,70.,0.4,,0.0,66.,0.4,,0.0,0.,0.4
1979-03-03 03:01:38.110 ,7,0,84.,0.4,,0.0,82.,0.4,,0.0,58.,0.4,,0.0,0.,0.4
1979-03-03 03:01:38.510 ,7,0,74.,0.4,,0.0,86.,0.4,,0.0,60.,0.4,,0.0,0.,0.4
1979-03-03 03:01:38.910 ,7,0,90.,0.4,,0.0,86.,0.4,,0.0,64.,0.4,,0.0,0.,0.4
1979-03-03 03:01:39.310 ,7,0,92.,0.4,,0.0,68.,0.4,,0.0,44.,0.4,,0.0,0.,0.4
1979-03-03 03:01:39.710 ,7,0,88.,0.4,,0.0,66.,0.4,,0.0,64.,0.4,,0.0,0.,0.4
1979-03-03 03:01:40.110 ,7,0,68.,0.4,,0.0,80.,0.4,,0.0,68.,0.4,,0.0,0.,0.4
1979-03-03 03:01:40.510 ,7,0,76.,0.4,,0.0,72.,0.4,,0.0,58.,0.4,,0.0,0.,0.4
1979-03-03 03:01:40.910 ,7,0,70.,0.4,,0.0,70.,0.4,,0.0,53.,0.4,,0.0,0.,0.4
1979-03-03 03:01:41.310 ,7,0,68.,0.4,,0.0,72.,0.4,,0.0,47.,0.4,,0.0,0.,0.4
1979-03-03 03:01:41.710 ,7,0,72.,0.4,,0.0,86.,0.4,,0.0,55.,0.4,,0.0,0.,0.4
1979-03-03 03:01:42.110 ,7,0,76.,0.4,,0.0,82.,0.4,,0.0,48.,0.4,,0.0,0.,0.4
1979-03-03 03:01:42.510 ,7,0,76.,0.4,,0.0,74.,0.4,,0.0,82.,0.4,,0.0,0.,0.4
1979-03-03 03:01:42.910 ,7,0,80.,0.4,,0.0,80.,0.4,,0.0,64.,0.4,,0.0,0.,0.4
1979-03-03 03:01:43.310 ,7,0,80.,0.4,,0.0,70.,0.4,,0.0,58.,0.4,,0.0,0.,0.4
1979-03-03 03:01:43.710 ,7,0,88.,0.4,,0.0,88.,0.4,,0.0,53.,0.4,,0.0,0.,0.4
1979-03-03 03:01:44.110 ,7,0,86.,0.4,,0.0,68.,0.4,,0.0,61.,0.4,,0.0,0.,0.4
1979-03-03 03:01:44.510 ,7,0,74.,0.4,,0.0,74.,0.4,,0.0,66.,0.4,,0.0,0.,0.4
1979-03-03 03:01:44.910 ,7,0,63.,0.4,,0.0,80.,0.4,,0.0,55.,0.4,,0.0,0.,0.4
1979-03-03 03:01:45.310 ,7,0,80.,0.4,,0.0,82.,0.4,,0.0,63.,0.4,,0.0,0.,0.4
1979-03-03 03:01:45.710 ,7,0,76.,0.4,,0.0,84.,0.4,,0.0,44.,0.4,,0.0,0.,0.4
1979-03-03 03:01:46.110 ,7,0,70.,0.4,,0.0,64.,0.4,,0.0,70.,0.4,,0.0,0.,0.4
1979-03-03 03:01:46.510 ,7,0,88.,0.4,,0.0,80.,0.4,,0.0,54.,0.4,,0.0,0.,0.4
1979-03-03 03:01:46.910 ,7,0,88.,0.4,,0.0,100.,0.4,,0.0,66.,0.4,,0.0,0.,0.4
1979-03-03 03:01:47.310 ,7,0,72.,0.4,,0.0,84.,0.4,,0.0,63.,0.4,,0.0,0.,0.4
1979-03-03 03:01:47.710 ,7,0,66.,0.4,,0.0,62.,0.4,,0.0,64.,0.4,,0.0,0.,0.4
1979-03-03 03:01:48.110 ,6,0,70.,0.4,,0.0,74.,0.4,,0.0,55.,0.4,,0.0,0.,0.4
1979-03-03 03:01:48.510 ,6,0,74.,0.4,,0.0,88.,0.4,,0.0,60.,0.4,,0.0,0.,0.4
1979-03-03 03:01:48.910 ,6,0,72.,0.4,,0.0,72.,0.4,,0.0,61.,0.4,,0.0,0.,0.4
1979-03-03 03:01:49.310 ,6,0,88.,0.4,,0.0,92.,0.4,,0.0,59.,0.4,,0.0,0.,0.4
1979-03-03 03:01:49.710 ,6,0,96.,0.4,,0.0,80.,0.4,,0.0,64.,0.4,,0.0,0.,0.4
1979-03-03 03:01:50.110 ,6,0,86.,0.4,,0.0,90.,0.4,,0.0,50.,0.4,,0.0,0.,0.4
1979-03-03 03:01:50.510 ,6,0,84.,0.4,,0.0,64.,0.4,,0.0,63.,0.4,,0.0,0.,0.4
1979-03-03 03:01:50.910 ,6,0,66.,0.4,,0.0,80.,0.4,,0.0,57.,0.4,,0.0,0.,0.4
1979-03-03 03:01:51.310 ,6,0,92.,0.4,,0.0,72.,0.4,,0.0,61.,0.4,,0.0,0.,0.4
1979-03-03 03:01:51.710 ,6,0,74.,0.4,,0.0,68.,0.4,,0.0,74.,0.4,,0.0,0.,0.4
1979-03-03 03:01:52.110 ,6,0,72.,0.4,,0.0,88.,0.4,,0.0,49.,0.4,,0.0,0.,0.4
1979-03-03 03:01:52.510 ,6,0,78.,0.4,,0.0,74.,0.4,,0.0,76.,0.4,,0.0,0.,0.4
1979-03-03 03:01:52.910 ,6,0,90.,0.4,,0.0,72.,0.4,,0.0,56.,0.4,,0.0,0.,0.4
1979-03-03 03:01:53.310 ,6,0,60.,0.4,,0.0,82.,0.4,,0.0,66.,0.4,,0.0,0.,0.4
1979-03-03 03:01:53.710 ,6,0,68.,0.4,,0.0,72.,0.4,,0.0,59.,0.4,,0.0,0.,0.4
1979-03-03 03:01:54.110 ,6,0,86.,0.4,,0.0,84.,0.4,,0.0,74.,0.4,,0.0,0.,0.4
1979-03-03 03:01:54.510 ,6,0,1184.,0.4,,0.0,1216.,0.4,,0.0,928.,0.4,,0.0,0.,0.4
1979-03-03 03:01:54.910 ,6,0,1888.,0.4,,0.0,1696.,0.4,,0.0,1216.,0.4,,0.0,0.,0.4
1979-03-03 03:01:55.310 ,6,0,1888.,0.4,,0.0,1696.,0.4,,0.0,1248.,0.4,,0.0,0.,0.4
1979-03-03 03:01:55.710 ,6,0,1856.,0.4,,0.0,1632.,0.4,,0.0,1248.,0.4,,0.0,0.,0.4
1979-03-03 03:01:56.110 ,6,0,1792.,0.4,,0.0,1760.,0.4,,0.0,1248.,0.4,,0.0,0.,0.4
1979-03-03 03:01:56.510 ,6,0,1856.,0.4,,0.0,1728.,0.4,,0.0,1216.,0.4,,0.0,0.,0.4
1979-03-03 03:01:56.910 ,6,0,1856.,0.4,,0.0,1632.,0.4,,0.0,1280.,0.4,,0.0,0.,0.4
1979-03-03 03:01:57.310 ,6,0,1920.,0.4,,0.0,1696.,0.4,,0.0,1216.,0.4,,0.0,0.,0.4
1979-03-03 03:01:57.710 ,6,0,1760.,0.4,,0.0,1664.,0.4,,0.0,1152.,0.4,,0.0,0.,0.4
1979-03-03 03:01:58.110 ,6,0,1792.,0.4,,0.0,1696.,0.4,,0.0,1216.,0.4,,0.0,0.,0.4
1979-03-03 03:01:58.510 ,6,0,1760.,0.4,,0.0,1664.,0.4,,0.0,1216.,0.4,,0.0,0.,0.4
1979-03-03 03:01:58.910 ,6,0,1952.,0.4,,0.0,1696.,0.4,,0.0,1184.,0.4,,0.0,0.,0.4
1979-03-03 03:01:59.310 ,6,0,1888.,0.4,,0.0,1664.,0.4,,0.0,1184.,0.4,,0.0,0.,0.4
1979-03-03 03:01:59.710 ,6,0,1920.,0.4,,0.0,1664.,0.4,,0.0,1152.,0.4,,0.0,0.,0.4
1979-03-03 03:02:00.110 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 03:02:00.510 ,6,0,,0.0,76.,0.4,,0.0,26.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-03 03:02:00.910 ,6,0,,0.0,76.,0.4,,0.0,30.,0.4,,0.0,21.,0.4,0.,0.4
1979-03-03 03:02:01.310 ,6,0,,0.0,88.,0.4,,0.0,28.,0.4,,0.0,19.,0.4,0.,0.4
1979-03-03 03:02:01.710 ,6,0,,0.0,72.,0.4,,0.0,24.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-03 03:02:02.110 ,6,0,,0.0,66.,0.4,,0.0,35.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-03 03:02:02.510 ,6,0,,0.0,88.,0.4,,0.0,24.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-03 03:02:02.910 ,6,0,,0.0,76.,0.4,,0.0,25.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-03 03:02:03.310 ,6,0,,0.0,78.,0.4,,0.0,28.,0.4,,0.0,19.,0.4,0.,0.4
1979-03-03 03:02:03.710 ,6,0,,0.0,78.,0.4,,0.0,22.,0.4,,0.0,21.,0.4,0.,0.4
1979-03-03 03:02:04.110 ,6,0,,0.0,82.,0.4,,0.0,31.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-03 03:02:04.510 ,6,0,,0.0,76.,0.4,,0.0,36.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-03 03:02:04.910 ,6,0,,0.0,82.,0.4,,0.0,33.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-03 03:02:05.310 ,6,0,,0.0,76.,0.4,,0.0,22.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-03 03:02:05.710 ,6,0,,0.0,74.,0.4,,0.0,16.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-03 03:02:06.110 ,6,0,,0.0,64.,0.4,,0.0,33.,0.4,,0.0,24.,0.4,0.,0.4
1979-03-03 03:02:06.510 ,6,0,,0.0,68.,0.4,,0.0,32.,0.4,,0.0,19.,0.4,0.,0.4
1979-03-03 03:02:06.910 ,6,0,,0.0,84.,0.4,,0.0,33.,0.4,,0.0,19.,0.4,0.,0.4
1979-03-03 03:02:07.310 ,6,0,,0.0,86.,0.4,,0.0,26.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-03 03:02:07.710 ,6,0,,0.0,80.,0.4,,0.0,34.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-03 03:02:08.110 ,6,0,,0.0,72.,0.4,,0.0,22.,0.4,,0.0,15.,0.4,0.,0.4
1979-03-03 03:02:08.510 ,6,0,,0.0,88.,0.4,,0.0,14.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-03 03:02:08.910 ,6,0,,0.0,76.,0.4,,0.0,37.,0.4,,0.0,17.,0.4,0.,0.4
1979-03-03 03:02:09.310 ,6,0,,0.0,78.,0.4,,0.0,37.,0.4,,0.0,20.,0.4,0.,0.4
1979-03-03 03:02:09.710 ,6,0,,0.0,84.,0.4,,0.0,26.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-03 03:02:10.110 ,6,0,,0.0,76.,0.4,,0.0,24.,0.4,,0.0,22.,0.4,0.,0.4
1979-03-03 03:02:10.510 ,6,0,,0.0,96.,0.4,,0.0,27.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-03 03:02:10.910 ,6,0,,0.0,84.,0.4,,0.0,24.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-03 03:02:11.310 ,6,0,,0.0,80.,0.4,,0.0,28.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-03 03:02:11.710 ,6,0,,0.0,70.,0.4,,0.0,30.,0.4,,0.0,20.,0.4,0.,0.4
1979-03-03 03:02:12.110 ,5,0,,0.0,68.,0.4,,0.0,33.,0.4,,0.0,19.,0.4,0.,0.4
1979-03-03 03:02:12.510 ,5,0,,0.0,60.,0.4,,0.0,27.,0.4,,0.0,19.,0.4,0.,0.4
1979-03-03 03:02:12.910 ,5,0,,0.0,80.,0.4,,0.0,26.,0.4,,0.0,24.,0.4,0.,0.4
1979-03-03 03:02:13.310 ,5,0,,0.0,84.,0.4,,0.0,25.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-03 03:02:13.710 ,5,0,,0.0,90.,0.4,,0.0,28.,0.4,,0.0,24.,0.4,0.,0.4
1979-03-03 03:02:14.110 ,5,0,,0.0,80.,0.4,,0.0,28.,0.4,,0.0,24.,0.4,0.,0.4
1979-03-03 03:02:14.510 ,5,0,,0.0,90.,0.4,,0.0,28.,0.4,,0.0,23.,0.4,0.,0.4
1979-03-03 03:02:14.910 ,5,0,,0.0,90.,0.4,,0.0,28.,0.4,,0.0,17.,0.4,0.,0.4