Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2013-020T00:30,"1/1737336249:4",4.119120671844746E+08,4.119156671844758E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T00:00,2013-020T01:00,2013,20.0208,12.271,32.050,11.325,0,0,0,0,0,0,0,0,5,0,3,2,8,21,118,248,252,80,31,7,3,3,7,1,8,1,1,2,8,10,40,60,24,13,5,2,2,2,1,1,1,0,0,1,1,1,0,0,0,0,0,0,2,0,0,3,0,1,0,1,0,1,0,3,0,0,0,0,2,4,9,13,11,10,8,3,5,1,1,4,2,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-020T01:30,"1/1737339849:10",4.119156671844758E+08,4.119192671844770E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T01:00,2013-020T02:00,2013,20.0625,12.525,30.690,11.431,0,0,0,0,0,0,0,0,1,1,3,1,2,12,62,145,152,53,21,6,4,3,0,1,3,2,0,3,4,12,27,28,11,3,6,3,2,1,1,4,0,1,0,2,0,1,1,0,0,0,0,1,0,0,0,0,0,2,0,1,0,0,1,0,1,0,2,0,2,1,3,8,5,4,4,6,1,3,4,3,1,0,1,1,0,1,0,1,0,0,0,0,0,0,2,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-020T02:30,"1/1737343449:15",4.119192671844770E+08,4.119228671844781E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T02:00,2013-020T03:00,2013,20.1042,12.779,29.367,11.530,0,0,0,0,0,0,0,0,2,3,6,3,6,22,137,283,277,98,26,8,5,6,2,4,3,2,1,1,4,17,56,72,43,14,12,4,2,3,5,1,1,0,0,1,3,0,0,0,1,0,0,0,1,1,2,1,1,0,1,0,1,2,1,2,0,0,1,0,1,4,11,10,13,17,11,8,9,5,2,3,3,1,1,3,2,1,0,0,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2013-020T03:30,"1/1737347049:21",4.119228671844781E+08,4.119264671844793E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T03:00,2013-020T04:00,2013,20.1458,13.031,28.080,11.622,0,0,0,0,0,0,0,0,0,1,1,2,3,25,95,169,166,72,12,12,8,9,0,0,3,4,0,2,2,11,21,36,19,8,2,6,0,3,2,1,3,0,1,0,1,1,0,0,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,1,1,4,5,7,9,6,4,1,2,2,2,2,4,2,1,0,0,1,0,0,0,1,2,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2013-020T04:30,"1/1737350649:27",4.119264671844793E+08,4.119300671844804E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T04:00,2013-020T05:00,2013,20.1875,13.283,26.829,11.709,0,0,0,0,0,0,0,0,4,2,2,4,5,32,189,315,324,140,37,20,10,5,9,3,2,9,3,4,5,26,60,75,36,21,5,4,3,5,1,3,1,2,2,2,2,5,0,2,2,0,0,2,0,1,3,3,1,0,0,0,2,2,3,0,1,0,0,1,3,10,17,12,15,12,5,9,10,4,5,5,5,3,0,1,1,0,2,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-020T05:30,"1/1737354249:33",4.119300671844804E+08,4.119336671844816E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T05:00,2013-020T06:00,2013,20.2292,13.533,25.613,11.791,0,0,0,0,0,0,0,0,3,2,3,4,13,33,145,288,275,106,30,11,9,7,6,4,6,6,3,1,12,32,88,85,42,16,10,3,3,4,6,2,1,2,2,4,4,2,0,1,0,1,1,1,0,0,0,1,1,0,0,4,2,1,1,0,0,0,0,0,2,3,12,7,12,7,14,7,10,3,4,4,1,1,0,1,1,0,2,0,0,1,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2013-020T06:30,"1/1737357849:39",4.119336671844816E+08,4.119372671844828E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T06:00,2013-020T07:00,2013,20.2708,13.781,24.432,11.869,0,0,0,0,0,0,0,0,0,2,1,5,0,28,114,209,207,78,20,3,6,9,6,7,6,2,0,2,3,7,34,46,21,11,5,1,1,4,0,2,1,0,0,0,2,0,2,2,3,1,1,0,2,0,0,1,2,1,1,1,2,0,0,0,0,3,1,1,1,2,4,14,11,13,5,5,3,3,0,2,2,4,0,3,1,0,0,1,1,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-020T07:30,"1/1737361449:45",4.119372671844828E+08,4.119408671844839E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T07:00,2013-020T08:00,2013,20.3125,14.028,23.284,11.942,0,0,0,0,0,0,0,0,1,0,0,3,2,26,110,184,191,60,11,8,0,3,5,1,2,5,3,1,7,14,32,31,24,13,6,3,5,5,1,2,0,0,2,2,2,0,2,2,1,0,0,0,1,0,1,1,1,0,0,2,2,1,0,0,1,1,2,1,4,6,5,12,20,14,5,7,3,1,1,4,2,3,1,0,2,3,0,1,1,0,0,0,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-020T08:30,"1/1737365049:51",4.119408671844839E+08,4.119444671844851E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T08:00,2013-020T09:00,2013,20.3542,14.273,22.168,12.011,0,0,0,0,0,0,0,0,1,1,1,5,1,22,110,215,228,103,23,9,10,3,3,3,6,3,1,3,7,10,41,67,42,15,7,3,2,6,1,5,4,2,1,2,3,2,1,1,1,2,1,1,2,0,1,1,0,1,0,0,2,0,2,2,0,0,0,0,1,6,11,19,22,14,12,15,9,8,2,4,5,2,2,2,1,3,1,0,0,1,1,1,1,2,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-020T09:30,"1/1737368649:56",4.119444671844851E+08,4.119480671844862E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T09:00,2013-020T10:00,2013,20.3958,14.516,21.084,12.078,0,0,0,0,0,0,0,0,0,1,4,3,8,28,121,288,273,103,20,9,11,9,4,2,3,1,4,3,5,22,56,54,29,19,5,7,2,3,2,1,0,2,1,1,4,3,0,1,0,2,0,2,0,3,1,0,0,0,1,0,0,1,0,1,2,0,0,3,2,4,11,12,13,16,16,10,4,8,3,3,3,2,3,0,4,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2013-020T10:30,"1/1737372249:62",4.119480671844862E+08,4.119516671844873E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T10:00,2013-020T11:00,2013,20.4375,14.757,20.030,12.141,0,0,0,0,0,0,0,0,0,1,4,4,7,31,110,266,293,116,38,16,8,5,3,3,4,2,2,5,5,24,51,75,32,10,11,4,1,1,4,3,1,2,2,0,2,3,0,1,0,0,0,1,0,1,0,0,1,0,2,1,3,0,0,2,0,0,2,1,4,4,11,10,24,12,16,8,7,4,2,1,2,0,4,3,1,0,1,0,2,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2013-020T11:30,"1/1737375849:68",4.119516671844873E+08,4.119552671844885E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T11:00,2013-020T12:00,2013,20.4792,14.996,19.004,12.201,0,0,0,0,0,0,0,0,1,2,4,3,8,50,166,344,345,131,33,16,9,12,12,4,3,9,1,1,7,26,67,83,35,17,7,6,3,4,2,0,3,1,1,0,4,2,1,0,1,1,2,0,0,1,1,0,1,1,2,0,1,2,0,0,0,0,0,1,2,5,13,26,26,15,19,7,8,4,7,3,0,2,1,2,3,1,0,1,0,0,1,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-020T12:30,"1/1737379449:74",4.119552671844885E+08,4.119588671844897E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T12:00,2013-020T13:00,2013,20.5208,15.233,18.007,12.259,0,0,0,0,0,0,0,0,0,1,6,7,9,33,198,368,421,149,33,11,8,8,10,4,8,3,6,2,9,23,85,101,39,19,12,7,7,4,1,2,1,2,3,3,3,5,0,0,0,0,1,0,1,1,1,0,0,2,2,2,1,0,1,0,2,3,2,3,4,7,20,20,23,18,15,15,7,6,3,5,2,2,3,1,0,0,0,0,0,0,2,0,1,1,0,0,0,2,1,0,0,1,0,0,1,0,0,0,0,0
"sci",2013-020T13:30,"1/1737383049:80",4.119588671844897E+08,4.119624671844908E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T13:00,2013-020T14:00,2013,20.5625,15.467,17.036,12.314,0,0,0,0,0,0,0,0,2,3,3,1,7,40,176,363,331,113,36,15,10,9,8,3,5,4,2,7,8,39,78,100,42,9,4,4,4,4,5,2,1,4,3,5,2,2,1,0,1,2,1,0,0,2,0,0,2,0,0,5,3,1,1,2,1,3,5,8,7,16,23,34,45,45,27,31,15,10,4,6,8,3,5,1,1,5,1,1,0,4,3,1,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0
"sci",2013-020T14:30,"1/1737386649:86",4.119624671844908E+08,4.119660671844920E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T14:00,2013-020T15:00,2013,20.6042,15.700,16.092,12.367,0,0,0,0,0,0,0,0,2,6,4,2,11,53,241,431,400,145,42,10,14,17,4,8,8,7,5,9,15,64,101,142,68,20,10,4,9,9,2,5,0,1,7,1,10,2,1,0,1,2,2,2,0,1,1,5,1,3,0,4,2,2,1,2,3,1,2,6,9,11,28,46,45,34,19,17,13,7,9,8,10,10,5,2,2,3,2,3,1,2,3,0,1,1,1,1,1,0,1,0,0,1,1,0,1,0,0,0,0,0
"sci",2013-020T15:30,"1/1737390249:92",4.119660671844920E+08,4.119696671844931E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T15:00,2013-020T16:00,2013,20.6458,15.930,15.171,12.418,0,0,0,0,0,0,0,0,2,5,8,9,22,60,319,647,673,203,69,33,13,16,15,14,11,5,6,6,22,48,139,187,85,44,17,24,9,1,6,5,3,1,2,4,3,4,4,1,5,0,2,4,3,1,2,2,0,2,5,3,2,0,3,5,4,5,4,7,16,24,35,58,61,48,44,35,27,16,22,7,6,7,5,8,7,8,3,3,4,1,6,0,3,3,1,0,0,2,1,0,0,1,0,1,0,0,0,0,0,0
"sci",2013-020T16:30,"1/1737393849:97",4.119696671844931E+08,4.119732671844943E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T16:00,2013-020T17:00,2013,20.6875,16.158,14.275,12.467,0,0,0,0,0,0,0,0,1,2,1,6,8,36,189,357,343,127,40,14,7,10,9,6,3,7,2,3,7,27,81,93,66,20,12,4,4,5,4,1,3,1,1,4,5,5,0,2,0,1,0,1,0,4,1,2,1,2,4,4,3,3,2,2,1,1,1,6,8,19,19,69,59,48,40,17,22,18,12,10,6,7,5,6,3,2,2,0,5,4,2,2,0,1,0,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0
"sci",2013-020T17:30,"1/1737397449:103",4.119732671844943E+08,4.119768671844954E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T17:00,2013-020T18:00,2013,20.7292,16.383,13.401,12.515,0,0,0,0,0,0,0,0,1,0,2,3,13,25,134,312,274,97,25,10,7,8,3,4,3,4,2,2,6,21,52,85,40,19,6,2,3,2,2,1,2,0,3,1,2,4,0,1,0,2,5,1,2,1,1,1,0,0,0,0,1,4,1,2,0,3,0,2,11,6,14,31,26,36,14,24,11,5,9,6,5,3,4,3,2,2,4,4,0,2,1,0,0,1,1,1,1,2,2,0,0,2,1,0,0,0,0,0,0,0
"sci",2013-020T18:30,"1/1737401049:109",4.119768671844954E+08,4.119804671844966E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T18:00,2013-020T19:00,2013,20.7708,16.607,12.548,12.560,0,0,0,0,0,0,0,0,1,3,3,5,8,31,159,307,300,114,25,15,10,5,10,3,4,6,1,7,12,26,62,93,42,20,9,5,4,0,5,5,2,5,0,2,7,4,1,0,0,4,1,1,1,2,1,0,1,1,0,2,2,4,1,2,0,2,2,2,8,11,16,40,34,24,26,16,14,14,6,2,6,3,3,2,5,2,4,1,1,0,1,0,1,3,0,0,0,3,1,1,0,0,0,0,1,0,0,0,0,0
"sci",2013-020T19:30,"1/1737404649:115",4.119804671844966E+08,4.119840671844977E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T19:00,2013-020T20:00,2013,20.8125,16.828,11.717,12.605,0,0,0,0,0,0,0,0,1,2,1,5,7,32,181,402,399,152,42,18,11,11,6,10,4,9,4,2,5,30,86,125,64,27,9,5,6,3,1,3,2,2,2,2,4,4,2,3,1,1,1,3,1,0,2,1,1,0,1,4,2,0,4,1,0,4,6,3,7,21,42,52,50,57,40,18,21,19,14,10,8,6,6,1,4,3,3,3,6,1,1,4,0,1,2,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0
"sci",2013-020T20:30,"1/1737408249:121",4.119840671844977E+08,4.119876671844989E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T20:00,2013-020T21:00,2013,20.8542,17.046,10.905,12.648,0,0,0,0,0,0,0,0,1,2,5,5,8,34,215,466,463,166,43,16,17,6,10,9,6,9,2,3,13,39,100,129,61,28,11,9,5,3,3,1,2,5,3,1,5,2,5,2,0,1,2,1,3,1,2,1,2,3,2,5,5,2,2,2,2,3,6,3,10,16,42,50,41,52,41,19,30,20,10,13,8,6,10,5,4,2,3,1,3,1,0,2,3,2,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-020T21:30,"1/1737411849:127",4.119876671844989E+08,4.119912671845000E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T21:00,2013-020T22:00,2013,20.8958,17.262,10.113,12.689,0,0,0,0,0,0,0,0,1,2,3,6,5,41,204,441,473,188,47,24,18,6,9,6,5,6,4,5,12,36,79,114,59,24,11,5,4,4,2,4,2,2,3,3,4,7,0,1,1,4,3,3,1,1,0,1,2,1,1,0,6,1,2,0,2,1,3,4,15,14,35,39,61,36,37,31,21,14,13,6,10,1,7,6,4,6,5,2,3,1,1,1,1,1,2,1,0,1,3,1,0,2,0,1,0,0,0,0,0,0
"sci",2013-020T22:30,"1/1737415449:133",4.119912671845000E+08,4.119948671845012E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T22:00,2013-020T23:00,2013,20.9375,17.476,9.339,12.730,0,0,0,0,0,0,0,0,2,3,3,6,12,58,280,595,590,193,52,16,20,10,12,11,7,9,3,2,14,53,126,138,73,17,22,6,5,5,8,2,4,3,4,1,2,3,2,0,0,2,4,0,6,3,3,1,4,4,2,9,2,1,3,3,2,2,3,5,17,21,46,70,76,64,51,47,27,26,15,10,8,11,6,5,4,4,4,2,5,4,3,1,1,4,2,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0
"sci",2013-020T23:30,"1/1737419049:138",4.119948671845012E+08,4.119984671845023E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T23:00,2013-021T00:00,2013,20.9792,17.688,8.583,12.769,0,0,0,0,0,0,0,0,2,3,2,2,11,29,149,317,334,135,39,16,13,9,7,5,8,5,6,1,7,22,58,90,49,11,3,2,5,3,3,1,1,0,1,1,0,1,3,1,3,3,2,1,1,2,2,1,1,0,2,1,1,6,0,3,1,1,4,1,2,10,18,26,40,40,32,24,19,11,5,10,4,3,5,2,3,4,4,2,1,2,0,0,3,1,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0
"sci",2013-021T00:30,"1/1737422649:144",4.119984671845023E+08,4.120020671845035E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T00:00,2013-021T01:00,2013,21.0208,17.897,7.843,12.807,0,0,0,0,0,0,0,0,2,0,3,2,10,38,158,340,398,125,35,19,7,13,6,3,4,1,1,3,4,31,66,95,36,20,10,3,8,5,1,2,3,2,2,1,5,4,2,2,1,0,0,2,1,1,0,0,0,0,1,1,3,1,2,4,0,0,1,5,10,15,23,25,33,26,31,18,11,9,11,7,6,5,1,5,3,1,2,1,2,0,3,1,1,1,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2013-021T01:30,"1/1737426249:150",4.120020671845035E+08,4.120056671845046E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T01:00,2013-021T02:00,2013,21.0625,18.103,7.120,12.844,0,0,0,0,0,0,0,0,2,0,2,3,5,19,101,198,192,77,16,10,6,4,6,1,3,1,1,3,8,15,33,48,23,12,10,9,1,2,1,0,1,0,1,3,2,5,1,0,2,3,1,0,2,2,1,1,2,0,0,2,0,0,0,1,0,1,3,2,5,2,14,11,17,7,7,11,14,5,0,3,3,2,2,2,0,0,1,0,1,1,2,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-021T02:30,"1/1737429849:156",4.120056671845046E+08,4.120092671845058E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T02:00,2013-021T03:00,2013,21.1042,18.307,6.412,12.880,0,0,0,0,0,0,0,0,0,3,1,1,4,28,166,290,296,101,29,16,9,10,10,0,4,4,2,4,6,34,58,88,33,10,7,4,3,7,6,2,1,1,1,4,3,5,1,0,2,0,1,0,1,0,1,1,0,2,3,2,3,1,0,2,1,0,0,4,7,11,19,20,15,24,22,19,8,8,1,2,6,1,0,4,0,2,0,1,2,2,2,2,1,0,0,1,0,0,1,0,1,0,1,1,0,0,0,0,0,0
"sci",2013-021T03:30,"1/1737433449:162",4.120092671845058E+08,4.120128671845070E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T03:00,2013-021T04:00,2013,21.1458,18.509,5.720,12.916,0,0,0,0,0,0,0,0,0,1,2,3,8,27,112,260,275,108,31,10,7,5,11,4,3,4,2,4,9,21,60,76,34,17,6,3,2,4,2,2,1,2,1,2,0,1,2,1,0,2,0,0,2,1,1,1,2,0,0,6,3,3,0,0,1,0,4,1,6,7,10,14,24,18,20,7,15,11,5,5,4,3,2,0,0,1,0,1,1,2,3,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-021T04:30,"1/1737437049:168",4.120128671845070E+08,4.120164671845081E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T04:00,2013-021T05:00,2013,21.1875,18.709,5.041,12.950,0,0,0,0,0,0,0,0,0,1,0,1,6,28,86,192,246,86,24,9,7,7,3,4,1,6,7,3,2,16,47,57,36,15,3,2,3,6,1,0,1,0,1,2,1,2,1,0,1,1,1,1,1,0,1,1,0,0,2,2,2,0,3,1,1,1,1,2,9,13,16,33,35,30,27,20,8,12,7,7,5,3,5,4,2,1,2,3,0,1,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-021T05:30,"1/1737440649:174",4.120164671845081E+08,4.120200671845092E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T05:00,2013-021T06:00,2013,21.2292,18.906,4.377,12.984,0,0,0,0,0,0,0,0,2,2,2,3,3,24,118,247,288,102,34,15,5,11,10,3,4,3,5,2,3,22,58,64,41,15,5,2,4,2,1,3,3,1,1,3,0,3,0,1,0,3,1,2,0,1,2,1,0,0,2,3,1,1,2,0,0,0,1,2,7,13,23,42,42,44,40,24,18,22,7,10,10,4,3,5,3,6,1,4,2,0,3,0,3,2,1,1,1,1,0,3,0,0,0,1,0,0,0,0,0,0
"sci",2013-021T06:30,"1/1737444249:179",4.120200671845092E+08,4.120236671845104E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T06:00,2013-021T07:00,2013,21.2708,19.101,3.726,13.017,0,0,0,0,0,0,0,0,2,6,2,7,3,27,127,257,292,104,23,13,5,11,10,1,4,1,4,1,12,20,54,67,31,6,11,7,4,4,3,4,3,1,0,3,1,6,3,1,0,1,1,2,0,0,0,0,0,1,1,2,5,9,1,2,2,1,2,7,10,18,28,66,76,61,54,33,26,20,14,8,17,9,7,2,7,5,3,5,3,1,0,2,1,2,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0
"sci",2013-021T07:30,"1/1737447849:185",4.120236671845104E+08,4.120272671845115E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T07:00,2013-021T08:00,2013,21.3125,19.293,3.087,13.049,0,0,0,0,0,0,0,0,1,2,2,2,10,30,143,322,304,98,34,12,12,5,6,7,2,4,2,2,6,19,55,84,32,13,7,3,1,1,3,2,4,0,1,0,2,2,2,3,0,2,3,3,3,1,0,3,2,1,0,2,1,0,3,1,2,1,2,2,9,12,20,42,49,36,28,26,22,14,9,12,5,4,6,5,1,3,4,4,2,1,1,1,0,1,1,1,1,0,1,1,0,1,1,0,0,0,0,0,0,0
"sci",2013-021T08:30,"1/1737451449:191",4.120272671845115E+08,4.120308671845127E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T08:00,2013-021T09:00,2013,21.3542,19.483,2.461,13.081,0,0,0,0,0,0,0,0,0,1,3,2,6,20,140,316,351,99,39,18,14,7,5,11,2,5,6,2,14,26,53,83,32,16,3,4,4,6,4,0,1,2,2,2,1,3,2,1,6,1,0,1,3,1,1,2,5,2,2,1,4,5,3,5,3,3,6,6,16,29,52,62,77,61,59,31,24,29,16,17,10,11,10,6,10,5,6,6,2,3,2,2,4,0,2,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2013-021T09:30,"1/1737455049:197",4.120308671845127E+08,4.120344671845138E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T09:00,2013-021T10:00,2013,21.3958,19.671,1.847,13.111,0,0,0,0,0,0,0,0,0,1,5,3,5,27,143,269,288,111,30,11,6,5,6,6,2,6,6,3,6,25,74,102,53,12,3,5,5,2,3,4,2,4,1,2,6,2,2,1,3,1,1,2,1,5,2,0,1,1,3,7,5,0,3,0,2,0,1,4,9,17,24,45,56,39,33,27,31,15,12,13,11,8,3,6,2,1,3,3,4,2,1,2,1,0,2,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2013-021T10:30,"1/1737458649:203",4.120344671845138E+08,4.120380671845149E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T10:00,2013-021T11:00,2013,21.4375,19.856,1.245,13.142,0,0,0,0,0,0,0,0,1,1,2,5,6,26,117,245,236,73,26,12,4,8,6,2,1,4,2,2,6,19,45,73,33,12,12,3,1,5,3,0,1,4,2,1,3,2,1,1,2,0,0,0,0,0,0,1,0,0,0,3,1,0,0,0,0,2,0,1,3,4,6,11,19,8,8,9,2,4,4,2,1,0,1,3,0,1,1,2,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-021T11:30,"1/1737462249:209",4.120380671845149E+08,4.120416671845161E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T11:00,2013-021T12:00,2013,21.4792,20.040,0.653,13.171,0,0,0,0,0,0,0,0,1,0,1,1,2,15,47,139,134,47,13,7,1,3,2,3,1,4,1,4,4,19,37,45,19,7,3,3,1,1,1,4,0,0,0,0,2,1,1,0,0,1,2,0,0,4,3,0,0,1,1,2,1,0,1,1,0,1,0,2,4,4,10,14,14,19,15,6,3,4,3,2,1,1,4,0,0,2,0,1,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0
"sci",2013-021T12:30,"1/1737465849:214",4.120416671845161E+08,4.120452671845173E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T12:00,2013-021T13:00,2013,21.5208,20.220,0.072,13.201,0,0,0,0,0,0,0,0,0,0,0,1,1,3,17,38,45,15,3,2,0,0,0,0,1,1,0,1,2,3,5,12,7,1,1,1,1,0,1,1,0,0,0,1,6,0,3,1,0,0,0,0,0,0,0,1,2,0,0,1,2,0,2,1,0,0,1,1,3,1,8,12,19,9,14,12,2,4,0,3,3,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0
"sci",2013-021T13:30,"1/1737469449:220",4.120452671845173E+08,4.120488671845184E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T13:00,2013-021T14:00,2013,21.5625,20.399,-0.499,13.229,0,0,0,0,0,0,0,0,0,0,0,2,2,3,21,39,53,18,5,4,3,1,1,1,3,0,1,0,1,4,6,13,4,4,4,1,2,2,1,1,0,0,2,1,5,3,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,1,0,1,0,0,1,1,5,5,12,18,2,5,5,7,3,1,2,2,4,1,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
"sci",2013-021T14:30,"1/1737473049:226",4.120488671845184E+08,4.120524671845195E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T14:00,2013-021T15:00,2013,21.6042,20.575,-1.060,13.257,0,0,0,0,0,0,0,0,0,1,3,1,3,13,53,119,126,56,17,6,3,1,3,1,1,4,1,2,1,12,20,36,14,5,3,2,3,2,1,1,0,2,1,1,0,2,2,1,1,0,0,0,0,0,2,1,0,0,1,1,1,1,0,0,0,0,2,1,4,1,3,10,14,11,3,7,5,4,1,4,1,3,2,2,1,2,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-021T15:30,"1/1737476649:232",4.120524671845195E+08,4.120560671845207E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T15:00,2013-021T16:00,2013,21.6458,20.749,-1.612,13.285,0,0,0,0,0,0,0,0,1,0,1,4,2,19,78,165,180,81,13,5,6,2,3,0,2,0,2,0,5,24,35,49,30,9,6,4,3,4,1,1,0,0,3,2,1,2,0,1,1,1,0,2,0,0,2,0,0,1,2,3,0,0,0,2,0,0,1,0,2,9,10,13,12,13,12,7,5,3,5,2,5,3,0,0,2,3,1,0,0,1,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-021T16:30,"1/1737480249:238",4.120560671845207E+08,4.120596671845219E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T16:00,2013-021T17:00,2013,21.6875,20.921,-2.154,13.312,0,0,0,0,0,0,0,0,1,0,0,6,0,15,78,214,225,89,25,8,4,5,3,4,2,4,0,3,3,25,46,49,33,15,7,5,4,3,4,2,0,0,4,3,4,1,0,2,2,1,0,1,1,0,0,1,1,2,0,2,3,2,1,2,0,1,1,2,6,6,8,16,22,16,18,19,6,8,4,4,4,4,2,1,3,3,1,0,0,1,1,0,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2013-021T17:30,"1/1737483849:244",4.120596671845219E+08,4.120632671845230E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T17:00,2013-021T18:00,2013,21.7292,21.091,-2.687,13.339,0,0,0,0,0,0,0,0,0,1,2,0,2,12,68,176,176,64,20,6,4,5,2,2,2,3,5,3,2,14,38,52,19,17,4,2,3,2,0,3,2,0,1,4,4,4,3,0,0,0,0,0,1,2,0,3,0,0,0,2,1,0,2,1,0,3,1,1,6,8,26,34,26,18,16,14,15,10,2,7,6,3,4,4,1,1,0,1,0,3,2,0,1,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-021T18:30,"1/1737487449:250",4.120632671845230E+08,4.120668671845241E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T18:00,2013-021T19:00,2013,21.7708,21.258,-3.212,13.366,0,0,0,0,0,0,0,0,0,0,2,2,4,15,85,185,179,62,14,7,5,3,4,3,0,2,0,2,0,6,24,44,13,8,4,3,2,1,0,2,1,1,0,2,1,3,1,0,0,1,0,1,0,0,2,0,1,0,1,2,1,2,2,1,1,1,2,5,2,12,20,20,23,17,16,14,9,10,7,6,1,2,6,2,2,1,2,2,2,2,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2013-021T19:30,"1/1737491049:255",4.120668671845241E+08,4.120704671845253E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T19:00,2013-021T20:00,2013,21.8125,21.423,-3.729,13.392,0,0,0,0,0,0,0,0,1,1,2,1,2,12,58,133,135,44,13,6,5,3,1,2,2,2,0,2,2,8,17,30,12,7,5,2,2,4,3,0,1,3,0,3,2,0,2,1,3,1,0,0,1,1,0,1,0,0,2,1,0,0,0,1,0,1,1,3,3,5,2,11,12,3,7,6,4,3,1,2,3,0,1,1,2,1,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
"sci",2013-021T20:30,"1/1737494650:5",4.120704671845253E+08,4.120740671845264E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T20:00,2013-021T21:00,2013,21.8542,21.586,-4.237,13.417,0,0,0,0,0,0,0,0,0,0,0,1,3,16,87,158,158,59,16,7,6,6,2,2,1,4,0,1,5,19,32,50,22,13,3,2,6,1,0,2,2,0,2,1,2,2,1,0,0,0,0,0,0,1,0,0,1,0,1,2,1,0,0,1,1,0,1,2,0,1,6,5,12,7,1,6,9,4,1,2,1,1,1,1,0,1,1,2,0,0,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-021T21:30,"1/1737498250:11",4.120740671845264E+08,4.120776671845276E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T21:00,2013-021T22:00,2013,21.8958,21.747,-4.738,13.443,0,0,0,0,0,0,0,0,1,0,1,1,1,12,57,121,141,50,15,11,4,7,1,0,1,3,3,1,6,10,26,31,21,7,3,4,1,1,3,5,2,5,1,2,1,3,0,0,0,1,0,0,1,1,1,0,0,0,0,2,0,0,0,0,0,1,0,1,3,3,6,3,3,8,3,3,2,5,2,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-021T22:30,"1/1737501850:17",4.120776671845276E+08,4.120812671845287E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T22:00,2013-021T23:00,2013,21.9375,21.905,-5.231,13.468,0,0,0,0,0,0,0,0,0,1,0,0,0,2,15,30,31,8,2,0,0,1,0,0,1,2,1,0,2,5,3,8,4,0,1,1,0,1,0,0,0,2,1,1,0,1,2,2,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-021T23:30,"1/1737505450:23",4.120812671845287E+08,4.120848671845298E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T23:00,2013-022T00:00,2013,21.9792,22.062,-5.717,13.492,0,0,0,0,0,0,0,0,1,0,1,1,0,8,46,91,90,26,12,0,5,5,1,0,1,0,0,0,5,16,22,16,13,9,2,1,1,2,0,0,2,0,1,1,1,2,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,1,1,1,3,6,7,4,5,1,5,1,0,1,2,1,1,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-022T00:30,"1/1737509050:29",4.120848671845298E+08,4.120884671845310E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-022T00:00,2013-022T01:00,2013,22.0208,22.216,-6.196,13.517,0,0,0,0,0,0,0,0,1,2,4,7,5,19,124,232,256,99,13,10,6,8,4,4,2,4,2,2,9,35,60,72,31,20,5,7,2,4,4,2,2,1,3,2,4,4,0,2,1,0,0,0,2,3,2,0,0,1,0,4,3,0,0,1,1,0,1,0,0,5,7,20,11,13,10,7,2,10,3,4,3,5,1,2,2,0,2,3,0,0,2,1,2,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2013-022T01:30,"1/1737512650:35",4.120884671845310E+08,4.120920671845321E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-022T01:00,2013-022T02:00,2013,22.0625,22.368,-6.668,13.541,0,0,0,0,0,0,0,0,0,2,0,2,4,20,97,252,241,90,21,14,8,0,7,4,2,4,1,2,5,30,29,39,18,9,6,2,4,3,1,1,0,1,1,3,7,2,1,0,0,0,0,0,0,1,2,2,0,2,0,0,0,0,0,1,0,0,0,0,1,3,7,6,8,4,4,6,2,0,1,1,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2013-022T02:30,"1/1737516250:40",4.120920671845321E+08,4.120956671845333E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-022T02:00,2013-022T03:00,2013,22.1042,22.518,-7.134,13.565,0,0,0,0,0,0,0,0,0,0,1,0,5,24,133,270,316,111,25,7,7,10,5,6,4,3,1,2,9,25,29,54,22,7,3,1,6,2,1,2,3,2,3,1,3,1,0,0,2,0,0,0,1,0,0,1,1,0,0,2,1,0,0,3,0,0,1,1,2,0,7,5,14,7,11,11,5,6,1,1,2,3,1,2,1,0,0,0,0,2,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2013-022T03:30,"1/1737519850:46",4.120956671845333E+08,4.120992671845344E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-022T03:00,2013-022T04:00,2013,22.1458,22.666,-7.593,13.588,0,0,0,0,0,0,0,0,1,2,2,2,4,30,129,259,300,117,42,14,2,9,4,6,6,4,4,1,5,23,57,68,32,10,9,2,1,0,2,3,2,2,0,1,5,0,1,0,0,0,1,1,2,1,1,0,0,1,1,1,0,1,0,1,1,1,0,1,1,4,5,12,18,9,10,6,6,3,3,3,1,2,2,2,0,0,0,0,0,0,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0