START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1981-08-25 15:00:32.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:00:56.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:01:20.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:01:44.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:02:08.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:02:32.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:02:56.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:03:20.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:03:44.860 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:04:08.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:04:32.860 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:04:56.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:05:20.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:05:44.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:06:08.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:06:32.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:06:56.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:07:20.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:07:44.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:08:08.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:08:32.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:08:56.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:09:20.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:09:44.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:10:08.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:10:32.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:10:56.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:11:20.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:11:44.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:12:08.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:12:32.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:12:56.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:13:20.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:13:44.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:14:08.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:14:32.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:14:56.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:15:20.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:15:44.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:16:08.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:16:32.860 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:16:56.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:17:20.860 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:17:44.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:18:08.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:18:32.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:18:56.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:19:20.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:19:44.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:20:08.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:20:32.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:20:56.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:21:20.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:21:44.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:22:08.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:22:32.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:22:56.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:23:20.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:23:44.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:24:08.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:24:32.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:24:56.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:25:20.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:25:44.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:26:08.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:26:32.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:26:56.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:27:20.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:27:44.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:28:08.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:28:32.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:28:56.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:29:20.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:29:44.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:30:08.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:30:32.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:30:56.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:31:20.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:31:44.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:32:08.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:32:32.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:32:56.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:33:20.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:33:44.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:34:08.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:34:32.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:34:56.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:35:20.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:35:44.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:36:08.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:36:32.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:36:56.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:37:20.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:37:44.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:38:08.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:38:32.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:38:56.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:39:20.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:39:44.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:40:08.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:40:32.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:40:56.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:41:20.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:41:44.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:42:08.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:42:32.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:42:56.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:43:20.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:43:44.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:44:08.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:44:32.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:44:56.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:45:20.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:45:44.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:46:08.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:46:32.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:46:56.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:47:20.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:47:44.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:48:08.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:48:32.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:48:56.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:49:20.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:49:44.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:50:08.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:50:32.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:50:56.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:51:20.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:51:44.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:52:08.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:52:32.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:52:56.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:53:20.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:53:44.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:54:08.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:54:32.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:54:56.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:55:20.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:55:44.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:56:08.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:56:32.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:56:56.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:57:20.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:57:44.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:58:08.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:58:32.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:58:56.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:59:20.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 15:59:44.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:00:08.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:00:32.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:00:56.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:01:20.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:01:44.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:02:08.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:02:32.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:02:56.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:03:20.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:03:44.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:04:08.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:04:32.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:04:56.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:05:20.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:05:44.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:06:08.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:06:32.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:06:56.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:07:20.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:07:44.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:08:08.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:08:32.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:08:56.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:09:20.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:09:44.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:10:08.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:10:32.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:10:56.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:11:20.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:11:44.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:12:08.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:12:32.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:12:56.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:13:20.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:13:44.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:14:08.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:14:32.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:14:56.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:15:20.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:15:44.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:16:08.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:16:32.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:16:56.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:17:20.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:17:44.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:18:08.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:18:32.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:18:56.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:19:20.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:19:44.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:20:08.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:20:32.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:20:56.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:21:20.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:21:44.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:22:08.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:22:32.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:22:56.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:23:20.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:23:44.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:24:08.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:24:32.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:24:56.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:25:20.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:25:44.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:26:08.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:26:32.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:26:56.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:27:20.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:27:44.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:28:08.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:28:32.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:28:56.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:29:20.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:29:44.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:30:08.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:30:32.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:30:56.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:31:20.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:31:44.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:32:08.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:32:32.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:32:56.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:33:20.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:33:44.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:34:08.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:34:32.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:34:56.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:35:20.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:35:44.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:36:08.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:36:32.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:36:56.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:37:20.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:37:44.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:38:08.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:38:32.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:38:56.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:39:20.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:39:44.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:40:08.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:40:32.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:40:56.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:41:20.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:41:44.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:42:08.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:42:32.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:42:56.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:43:20.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:43:44.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:44:08.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:44:32.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:44:56.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:45:20.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:45:44.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:46:08.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:46:32.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:46:56.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:47:20.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:47:44.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:48:08.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:48:32.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:48:56.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:49:20.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:49:44.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:50:08.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:50:32.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:50:56.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:51:20.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:51:44.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:52:08.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:52:32.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:52:56.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:53:20.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:53:44.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:54:08.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:54:32.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:54:56.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:55:20.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:55:44.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:56:08.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:56:32.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:56:56.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:57:20.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:57:44.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:58:08.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:58:32.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:58:56.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:59:20.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 16:59:44.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:00:08.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:00:32.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:00:56.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:01:20.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:01:44.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:02:08.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:02:32.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:02:56.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:03:20.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:03:44.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:04:08.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:04:32.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:04:56.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:05:20.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:05:44.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:06:08.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:06:32.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:06:56.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:07:20.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:07:44.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:08:08.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:08:32.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:08:56.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:09:20.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:09:44.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:10:08.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:10:32.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:10:56.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:11:20.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:11:44.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:12:08.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:12:32.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:12:56.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:13:20.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:13:44.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:14:08.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:14:32.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:14:56.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:15:20.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:15:44.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:16:08.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:16:32.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:16:56.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:17:20.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:17:44.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:18:08.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:18:32.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:18:56.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:19:20.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:19:44.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:20:08.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:20:32.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:20:56.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:21:20.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:21:44.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:22:08.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:22:32.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:22:56.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:23:20.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:23:44.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:24:08.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:24:32.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:24:56.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:25:20.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:25:41.250 ,7,0,,0,,0,,0,,0
1981-08-25 17:25:44.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:26:08.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:26:32.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:26:56.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:27:20.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:27:44.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:28:08.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:28:32.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:28:56.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:29:20.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:29:44.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:30:08.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:30:32.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:30:56.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:31:20.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:31:44.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:32:08.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:32:32.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:32:56.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:33:20.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:33:44.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 17:34:08.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0