Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2011-320T00:30,"1/1700097611:199",3.746736661827469E+08,3.746772661827477E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-320T00:00,2011-320T01:00,2011,320.0208,40.277,0.211,15.394,0,0,0,0,0,0,0,0,0,2,1,1,0,5,12,13,11,1,4,2,1,3,1,4,2,0,1,3,3,1,3,1,0,0,0,0,0,0,0,1,1,0,3,2,15,8,2,1,0,2,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-320T01:30,"1/1700101211:205",3.746772661827477E+08,3.746808661827485E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-320T01:00,2011-320T02:00,2011,320.0625,40.255,0.212,15.403,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-320T02:30,"1/1700104811:211",3.746808661827485E+08,3.746844661827493E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-320T02:00,2011-320T03:00,2011,320.1042,40.233,0.212,15.412,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-320T03:30,"1/1700108411:217",3.746844661827493E+08,3.746880661827500E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-320T03:00,2011-320T04:00,2011,320.1458,40.209,0.212,15.420,0,0,0,0,0,0,0,0,2,2,4,2,5,12,20,42,28,7,8,6,1,3,6,3,2,4,2,3,4,4,4,4,4,3,0,0,0,1,0,1,0,1,0,6,13,12,5,1,1,2,1,2,0,1,0,1,1,0,0,1,0,2,0,1,0,2,1,1,0,1,0,3,1,3,2,1,3,2,1,0,1,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-320T04:30,"1/1700112011:223",3.746880661827500E+08,3.746916661827509E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-320T04:00,2011-320T05:00,2011,320.1875,40.184,0.212,15.429,0,0,0,0,0,0,0,0,0,0,5,3,2,14,43,66,69,29,4,4,2,3,7,3,5,4,1,3,8,8,9,6,6,2,2,2,1,2,3,3,2,1,6,23,39,27,4,2,5,1,1,2,2,0,2,0,0,0,0,1,0,0,1,1,2,0,0,0,1,0,0,0,4,1,2,0,1,1,0,0,0,0,1,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0
"sci",2011-320T05:30,"1/1700115611:229",3.746916661827509E+08,3.746952661827517E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-320T05:00,2011-320T06:00,2011,320.2292,40.158,0.212,15.437,0,0,0,0,0,0,0,0,3,2,5,3,7,19,61,91,75,31,9,13,6,6,7,6,11,4,4,7,4,5,6,9,3,4,2,1,1,4,2,2,1,2,6,28,64,35,6,6,5,3,1,1,3,1,2,2,5,1,2,0,3,0,1,1,1,1,2,0,2,2,1,3,4,6,3,2,4,0,1,0,1,1,0,0,0,0,2,0,1,0,0,2,0,1,0,0,2,0,0,0,1,1,0,1,0,0,0,0,0,0
"sci",2011-320T06:30,"1/1700119211:234",3.746952661827517E+08,3.746988661827524E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-320T06:00,2011-320T07:00,2011,320.2708,40.131,0.212,15.446,0,0,0,0,0,0,0,0,4,3,4,6,5,18,43,73,80,23,13,9,5,7,4,3,2,0,0,0,7,7,6,2,1,2,2,1,1,1,1,2,0,2,4,22,46,34,9,2,3,2,0,2,1,1,5,0,0,0,4,1,1,1,1,1,1,0,0,0,1,0,2,2,3,3,2,3,0,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-320T07:30,"1/1700122811:240",3.746988661827524E+08,3.747024661827532E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-320T07:00,2011-320T08:00,2011,320.3125,40.102,0.212,15.455,0,0,0,0,0,0,0,0,2,3,2,3,3,12,36,65,62,23,22,7,4,6,5,1,4,2,6,6,14,10,5,5,2,4,1,1,1,0,0,3,0,0,3,12,45,23,8,5,3,2,1,3,1,3,1,1,0,2,1,2,0,3,1,0,1,1,0,0,0,2,1,2,4,4,1,1,1,1,1,1,2,2,0,1,1,0,0,0,1,2,0,2,0,0,0,0,1,2,0,0,0,0,1,1,0,0,0,0,0,0
"sci",2011-320T08:30,"1/1700126411:246",3.747024661827532E+08,3.747060661827540E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-320T08:00,2011-320T09:00,2011,320.3542,40.073,0.212,15.463,0,0,0,0,0,0,0,0,5,0,5,2,3,18,27,46,49,20,7,10,5,4,3,7,5,8,2,9,2,5,9,1,2,3,1,2,2,0,1,2,1,1,2,8,22,16,6,0,2,0,0,0,1,2,0,1,1,0,0,0,0,0,0,0,0,4,1,1,0,1,1,2,1,2,5,1,2,0,0,1,1,0,0,0,1,4,1,0,2,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-320T09:30,"1/1700130011:252",3.747060661827540E+08,3.747096661827548E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-320T09:00,2011-320T10:00,2011,320.3958,40.042,0.212,15.472,0,0,0,0,0,0,0,0,2,3,4,0,7,26,41,86,88,22,16,12,6,8,5,5,1,4,5,9,4,5,8,6,7,3,0,1,0,2,3,0,0,0,7,14,57,40,8,5,2,1,2,2,3,1,4,0,1,2,4,0,0,1,0,1,0,0,0,0,1,1,0,2,2,1,0,1,2,0,0,1,2,0,1,1,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2011-320T10:30,"1/1700133612:2",3.747096661827548E+08,3.747132661827556E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-320T10:00,2011-320T11:00,2011,320.4375,40.010,0.212,15.481,0,0,0,0,0,0,0,0,2,3,2,3,6,16,35,75,84,26,12,11,2,3,2,2,5,3,4,13,14,11,11,12,3,4,2,2,1,0,1,1,0,5,5,27,87,55,20,5,3,3,1,0,5,0,3,0,0,2,1,0,2,0,1,0,1,1,0,1,1,1,3,5,4,4,1,3,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2011-320T11:30,"1/1700137212:8",3.747132661827556E+08,3.747168661827564E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-320T11:00,2011-320T12:00,2011,320.4792,39.977,0.212,15.490,0,0,0,0,0,0,0,0,1,0,4,5,5,11,39,61,44,18,8,6,5,2,6,4,5,1,4,8,7,10,4,11,7,3,1,1,2,0,2,1,0,2,3,8,41,32,8,3,0,4,3,1,1,1,0,0,2,1,1,1,2,1,0,0,0,1,1,0,0,0,0,2,4,1,3,2,2,1,0,1,0,2,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
"sci",2011-320T12:30,"1/1700140812:13",3.747168661827564E+08,3.747204661827572E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-320T12:00,2011-320T13:00,2011,320.5208,39.942,0.212,15.498,0,0,0,0,0,0,0,0,3,5,3,4,5,13,24,55,43,18,6,4,5,3,4,1,4,2,7,8,10,12,11,10,4,4,1,2,2,1,4,3,2,0,4,12,45,42,9,1,2,5,1,2,3,0,1,1,0,1,1,1,1,1,1,1,0,2,0,0,1,2,4,6,4,8,2,5,0,4,0,0,0,0,1,1,0,1,1,2,1,0,2,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2011-320T13:30,"1/1700144412:19",3.747204661827572E+08,3.747240661827580E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-320T13:00,2011-320T14:00,2011,320.5625,39.907,0.212,15.507,0,0,0,0,0,0,0,0,2,4,6,2,5,16,48,79,51,25,10,16,8,6,10,5,5,3,2,4,8,9,7,9,7,3,1,1,2,2,0,2,1,0,3,18,46,43,14,4,2,4,1,0,1,0,2,1,0,3,2,0,2,3,1,0,2,1,0,0,0,1,2,2,14,2,4,1,3,2,1,0,0,0,0,1,0,4,1,0,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,2,0,0,0,0,0
"sci",2011-320T14:30,"1/1700148012:25",3.747240661827580E+08,3.747276661827587E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-320T14:00,2011-320T15:00,2011,320.6042,39.870,0.212,15.516,0,0,0,0,0,0,0,0,0,5,3,6,4,7,34,62,70,17,9,9,8,6,7,4,3,2,4,6,10,15,9,5,4,5,1,4,1,1,4,0,0,4,1,16,48,30,7,1,0,4,1,1,1,1,1,0,0,0,1,2,0,0,0,0,0,0,1,0,1,1,1,5,9,1,6,1,0,2,1,3,0,1,1,0,1,0,0,1,0,0,2,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2011-320T15:30,"1/1700151612:31",3.747276661827587E+08,3.747312661827596E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-320T15:00,2011-320T16:00,2011,320.6458,39.832,0.212,15.525,0,0,0,0,0,0,0,0,1,1,2,1,5,18,32,50,40,12,8,7,3,2,4,6,7,2,6,6,3,11,9,6,3,2,1,1,2,1,4,0,1,1,3,18,41,28,7,2,5,1,1,1,3,1,2,2,0,0,1,1,0,1,2,1,1,2,0,0,1,1,1,4,8,2,4,1,1,0,2,1,0,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2011-320T16:30,"1/1700155212:37",3.747312661827596E+08,3.747348661827604E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-320T16:00,2011-320T17:00,2011,320.6875,39.793,0.212,15.533,0,0,0,0,0,0,0,0,0,4,7,8,7,30,58,67,73,17,16,10,7,5,2,4,7,2,1,13,21,12,10,5,3,5,1,5,2,2,1,1,0,0,2,36,70,30,14,2,3,2,2,3,0,1,1,4,0,2,0,2,0,1,0,2,0,0,0,0,2,0,0,7,11,5,2,2,4,1,1,0,1,0,1,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-320T17:30,"1/1700158812:43",3.747348661827604E+08,3.747384661827612E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-320T17:00,2011-320T18:00,2011,320.7292,39.752,0.212,15.542,0,0,0,0,0,0,0,0,2,1,3,5,4,20,37,61,42,24,15,10,6,3,3,3,4,3,5,9,12,12,5,5,3,3,2,0,0,0,1,2,1,5,1,12,40,25,7,4,4,3,1,2,1,1,0,2,3,1,1,1,1,0,2,2,0,3,1,2,1,1,1,4,5,5,3,0,3,0,0,3,0,0,3,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2011-320T18:30,"1/1700162412:48",3.747384661827612E+08,3.747420661827620E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-320T18:00,2011-320T19:00,2011,320.7708,39.711,0.212,15.551,0,0,0,0,0,0,0,0,2,2,1,2,4,11,46,61,58,23,10,13,6,2,6,3,6,1,3,13,20,11,17,7,3,3,1,2,1,1,1,1,0,0,4,23,42,29,7,2,0,1,3,1,3,0,1,0,1,1,1,0,1,0,1,1,0,1,0,1,1,2,1,4,3,4,3,0,1,2,0,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-320T19:30,"1/1700166012:54",3.747420661827620E+08,3.747456661827627E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-320T19:00,2011-320T20:00,2011,320.8125,39.668,0.213,15.560,0,0,0,0,0,0,0,0,5,5,3,4,6,22,52,83,56,20,14,8,6,8,6,5,6,5,5,9,15,15,14,8,4,5,5,5,3,0,0,0,2,2,8,15,53,26,27,4,4,3,0,1,0,1,2,1,2,1,1,1,2,1,1,0,0,0,0,3,0,0,1,3,11,7,3,2,1,0,0,1,1,0,0,1,0,2,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0
"sci",2011-320T20:30,"1/1700169612:60",3.747456661827627E+08,3.747492661827636E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-320T20:00,2011-320T21:00,2011,320.8542,39.624,0.213,15.569,0,0,0,0,0,0,0,0,3,3,5,2,7,25,32,52,56,11,12,4,4,3,5,3,9,7,2,11,9,11,11,9,5,1,0,2,0,0,1,1,2,1,3,14,47,32,6,5,3,2,0,1,4,2,3,1,0,0,1,2,1,0,1,1,1,0,0,0,0,0,2,4,3,2,2,3,2,0,2,2,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-320T21:30,"1/1700173212:66",3.747492661827636E+08,3.747528661827644E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-320T21:00,2011-320T22:00,2011,320.8958,39.579,0.213,15.578,0,0,0,0,0,0,0,0,1,2,8,2,5,17,34,39,33,14,6,6,7,0,8,3,2,3,4,8,11,11,10,10,3,7,3,2,1,0,0,0,2,2,2,11,25,24,8,1,1,3,0,2,0,2,2,0,0,0,0,0,1,1,1,1,0,1,0,0,0,1,0,0,1,0,1,1,1,1,1,1,0,0,0,2,0,1,0,0,3,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2011-320T22:30,"1/1700176812:72",3.747528661827644E+08,3.747564661827652E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-320T22:00,2011-320T23:00,2011,320.9375,39.532,0.213,15.586,0,0,0,0,0,0,0,0,2,4,4,4,4,13,39,43,44,12,12,6,2,1,3,6,4,4,4,6,14,13,14,6,1,6,3,2,1,1,1,1,0,1,2,7,27,17,10,3,2,1,1,3,0,1,1,1,2,1,0,0,1,1,0,2,0,1,0,1,0,1,2,0,1,1,0,0,1,0,2,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-320T23:30,"1/1700180412:78",3.747564661827652E+08,3.747600661827660E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-320T23:00,2011-321T00:00,2011,320.9792,39.485,0.213,15.595,0,0,0,0,0,0,0,0,2,2,4,1,3,14,41,59,60,22,8,6,2,3,6,6,4,0,4,14,13,13,10,10,0,2,1,3,0,1,1,1,0,0,2,6,31,20,5,0,2,1,2,1,0,1,0,0,1,2,2,0,2,1,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-321T00:30,"1/1700184012:83",3.747600661827660E+08,3.747636661827667E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-321T00:00,2011-321T01:00,2011,321.0208,39.436,0.213,15.604,0,0,0,0,0,0,0,0,0,2,3,5,7,27,59,92,64,25,5,10,7,5,4,3,6,1,9,15,9,17,10,4,5,5,1,0,0,1,0,1,0,2,0,15,34,21,3,4,2,3,1,2,3,1,2,1,0,0,0,1,1,0,0,3,1,1,0,0,1,1,0,0,2,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-321T01:30,"1/1700187612:89",3.747636661827667E+08,3.747672661827676E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-321T01:00,2011-321T02:00,2011,321.0625,39.386,0.213,15.613,0,0,0,0,0,0,0,0,3,3,10,4,7,25,64,101,103,35,12,10,6,6,9,6,6,4,6,14,15,25,14,9,5,5,7,1,6,0,1,3,2,3,3,9,20,32,7,4,2,3,2,2,2,1,1,0,1,0,2,2,1,0,0,5,0,0,0,1,1,0,1,0,2,1,2,0,1,2,1,1,3,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-321T02:30,"1/1700191212:95",3.747672661827676E+08,3.747708661827683E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-321T02:00,2011-321T03:00,2011,321.1042,39.334,0.213,15.622,0,0,0,0,0,0,0,0,4,2,5,3,6,32,84,114,125,43,21,17,8,5,8,8,7,5,3,12,18,31,12,7,1,6,2,2,3,1,5,1,0,0,0,10,23,15,10,1,2,1,2,4,2,3,1,0,0,2,2,1,0,0,0,1,2,2,0,2,0,0,1,0,0,0,1,2,0,0,2,1,0,0,1,1,0,1,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2011-321T03:30,"1/1700194812:101",3.747708661827683E+08,3.747744661827692E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-321T03:00,2011-321T04:00,2011,321.1458,39.282,0.213,15.631,0,0,0,0,0,0,0,0,3,2,7,9,9,50,121,201,203,54,20,15,8,11,11,11,4,8,7,12,24,31,21,9,8,5,3,4,3,1,4,2,2,0,3,13,26,14,9,2,2,3,1,4,1,2,0,2,2,1,2,0,0,1,0,4,0,0,0,1,0,1,2,0,3,1,1,0,0,0,0,3,0,0,1,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-321T04:30,"1/1700198412:107",3.747744661827692E+08,3.747780661827700E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-321T04:00,2011-321T05:00,2011,321.1875,39.228,0.213,15.640,0,0,0,0,0,0,0,0,1,5,12,6,19,43,140,264,234,113,33,23,13,9,7,8,8,4,2,16,20,35,36,14,12,9,7,3,2,1,0,2,2,2,2,6,26,28,11,4,2,1,0,0,0,2,3,1,0,1,0,2,0,2,1,4,2,3,1,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,3,0,3,1,1,1,0,0,3,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-321T05:30,"1/1700202012:113",3.747780661827700E+08,3.747816661827708E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-321T05:00,2011-321T06:00,2011,321.2292,39.173,0.213,15.649,0,0,0,0,0,0,0,0,0,4,11,2,17,35,124,220,182,48,24,15,9,9,11,5,8,3,5,14,23,24,25,10,5,6,8,6,2,1,3,2,1,3,1,5,19,25,9,1,1,2,1,2,0,2,3,3,0,2,2,1,1,0,1,5,2,0,0,2,1,0,1,0,1,2,0,2,0,1,0,0,0,0,2,1,1,1,0,0,2,1,1,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2011-321T06:30,"1/1700205612:118",3.747816661827708E+08,3.747852661827716E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-321T06:00,2011-321T07:00,2011,321.2708,39.117,0.213,15.659,0,0,0,0,0,0,0,0,3,3,7,1,17,30,136,211,204,71,14,9,7,8,8,8,8,9,2,9,16,29,21,14,12,3,7,4,2,1,3,1,1,3,1,8,13,15,6,1,2,2,1,1,2,0,0,1,2,1,0,2,0,0,1,3,2,0,0,1,0,0,1,0,1,1,1,2,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-321T07:30,"1/1700209212:124",3.747852661827716E+08,3.747888661827724E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-321T07:00,2011-321T08:00,2011,321.3125,39.059,0.213,15.668,0,0,0,0,0,0,0,0,1,4,3,5,7,40,93,141,120,46,24,12,9,8,8,6,6,2,4,18,19,27,17,5,4,4,3,0,2,1,0,3,4,5,3,8,27,19,14,1,0,3,1,1,2,0,3,2,0,0,1,2,1,0,0,0,0,0,1,1,2,0,1,0,2,1,1,1,2,4,0,1,0,2,0,0,0,1,0,0,0,1,1,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2011-321T08:30,"1/1700212812:130",3.747888661827724E+08,3.747924661827732E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-321T08:00,2011-321T09:00,2011,321.3542,39.000,0.213,15.677,0,0,0,0,0,0,0,0,1,5,5,2,11,52,101,144,134,40,24,12,6,7,8,5,6,6,4,10,12,21,13,10,8,5,2,1,4,0,0,1,0,1,3,17,40,40,6,0,5,2,0,3,3,4,0,3,0,0,0,1,1,0,1,0,0,0,1,1,1,2,1,0,1,0,1,2,1,0,0,4,1,0,0,0,1,1,1,1,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-321T09:30,"1/1700216412:136",3.747924661827732E+08,3.747960661827740E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-321T09:00,2011-321T10:00,2011,321.3958,38.940,0.213,15.686,0,0,0,0,0,0,0,0,1,3,7,2,11,27,57,102,93,25,16,14,9,4,6,2,5,1,6,7,16,28,11,11,5,2,1,2,2,0,1,0,2,1,1,16,48,23,11,4,4,1,2,1,0,1,2,1,2,3,0,0,0,0,1,2,1,0,1,1,0,2,1,0,5,3,1,1,1,0,1,1,1,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-321T10:30,"1/1700220012:142",3.747960661827740E+08,3.747996661827748E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-321T10:00,2011-321T11:00,2011,321.4375,38.879,0.213,15.695,0,0,0,0,0,0,0,0,0,2,5,5,4,26,48,59,50,19,4,7,5,3,7,6,6,2,4,10,10,11,11,6,2,4,3,4,2,1,1,0,1,4,0,8,22,17,7,3,2,1,0,1,1,0,0,1,0,0,0,1,1,1,1,1,1,0,1,1,0,0,2,1,8,4,1,0,5,0,0,0,0,0,0,0,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-321T11:30,"1/1700223612:148",3.747996661827748E+08,3.748032661827756E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-321T11:00,2011-321T12:00,2011,321.4792,38.817,0.213,15.705,0,0,0,0,0,0,0,1,2,4,8,4,11,19,46,72,59,22,7,8,8,4,8,7,9,4,3,11,17,18,15,11,3,6,3,2,2,3,2,2,1,2,4,6,26,18,10,4,3,1,2,2,2,1,0,1,2,1,0,0,0,2,0,1,1,0,1,1,1,1,4,1,5,4,2,4,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-321T12:30,"1/1700227212:153",3.748032661827756E+08,3.748068661827765E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-321T12:00,2011-321T13:00,2011,321.5208,38.753,0.213,15.714,0,0,0,0,0,0,0,0,1,5,5,0,11,25,65,77,67,19,10,14,4,4,10,5,4,6,3,9,18,22,14,8,1,3,4,1,2,2,1,1,0,3,3,13,31,12,5,3,3,0,4,0,1,0,2,1,1,1,1,0,0,0,0,1,0,1,1,0,0,0,1,0,3,5,3,0,0,1,0,2,1,0,1,0,0,1,1,0,1,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-321T13:30,"1/1700230812:159",3.748068661827765E+08,3.748104661827772E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-321T13:00,2011-321T14:00,2011,321.5625,38.688,0.213,15.723,0,0,0,0,0,0,0,0,3,1,7,6,8,17,44,85,64,28,7,5,10,8,2,3,7,5,3,5,15,21,14,5,6,3,0,1,1,0,1,3,0,2,4,15,24,16,12,7,1,2,1,1,1,2,0,2,0,2,0,0,0,2,1,0,1,1,0,2,0,1,1,4,1,3,0,0,1,1,2,1,0,0,0,2,0,1,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-321T14:30,"1/1700234412:165",3.748104661827772E+08,3.748140661827781E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-321T14:00,2011-321T15:00,2011,321.6042,38.622,0.213,15.732,0,0,0,0,0,0,0,0,2,7,6,1,5,23,33,62,63,16,13,13,2,4,5,5,1,1,4,9,8,20,25,11,8,4,3,1,1,3,2,3,3,4,5,19,56,23,7,2,0,2,4,2,1,0,1,1,0,1,0,1,2,2,1,0,0,2,0,0,0,0,0,1,1,1,3,2,2,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-321T15:30,"1/1700238012:171",3.748140661827781E+08,3.748176661827789E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-321T15:00,2011-321T16:00,2011,321.6458,38.554,0.213,15.742,0,0,0,0,0,0,0,1,1,2,4,3,4,27,53,92,74,31,13,9,3,7,1,4,6,2,4,11,13,12,7,7,8,3,1,1,1,2,2,2,0,2,5,19,80,42,8,4,1,4,1,2,2,2,2,2,2,3,1,2,1,1,2,1,1,1,1,0,0,1,1,3,2,2,2,1,2,1,0,0,0,0,0,2,0,0,1,0,0,1,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-321T16:30,"1/1700241612:177",3.748176661827789E+08,3.748212661827797E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-321T16:00,2011-321T17:00,2011,321.6875,38.485,0.213,15.751,0,0,0,0,0,0,0,0,0,1,2,4,8,44,77,85,59,26,11,10,6,6,6,5,3,3,2,9,9,12,14,13,9,4,2,1,2,0,1,1,0,2,4,28,44,25,7,0,1,1,2,0,1,2,1,2,0,3,1,1,1,0,1,0,2,1,0,0,0,1,1,1,4,2,1,1,1,0,1,0,0,1,0,3,1,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-321T17:30,"1/1700245212:183",3.748212661827797E+08,3.748248661827805E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-321T17:00,2011-321T18:00,2011,321.7292,38.415,0.213,15.761,0,0,0,0,0,0,0,0,2,3,8,8,11,28,35,48,43,7,5,7,7,5,7,3,5,1,4,12,10,17,8,10,7,1,1,3,5,2,2,5,3,1,9,27,37,11,5,5,2,0,0,1,1,0,2,0,1,2,3,1,2,2,1,2,0,0,1,2,1,1,0,1,6,1,1,1,0,0,0,0,0,0,1,2,1,1,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0
"sci",2011-321T18:30,"1/1700248812:188",3.748248661827805E+08,3.748284661827813E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-321T18:00,2011-321T19:00,2011,321.7708,38.344,0.213,15.770,0,0,0,0,0,0,0,0,0,5,2,3,6,31,70,68,48,16,11,5,5,2,7,6,6,2,9,15,24,13,17,16,11,3,2,2,1,3,3,1,2,1,5,17,25,16,4,2,1,4,0,1,2,1,1,1,1,0,2,2,1,5,0,2,1,0,0,0,0,0,1,2,8,2,0,1,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-321T19:30,"1/1700252412:194",3.748284661827813E+08,3.748320661827821E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-321T19:00,2011-321T20:00,2011,321.8125,38.271,0.213,15.780,0,0,0,0,0,0,0,0,2,4,8,4,9,11,35,41,35,13,7,9,4,6,5,5,5,4,4,14,19,10,12,8,5,3,2,1,1,1,0,0,1,0,2,5,14,12,4,0,1,1,2,4,0,0,2,1,1,2,0,0,2,1,1,1,0,1,1,1,1,0,0,6,3,3,2,4,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2011-321T20:30,"1/1700256012:200",3.748320661827821E+08,3.748356661827829E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-321T20:00,2011-321T21:00,2011,321.8542,38.197,0.213,15.789,0,0,0,0,0,0,0,0,2,2,6,3,11,13,24,29,33,12,7,10,8,1,3,2,5,7,3,10,10,7,5,6,1,0,2,1,0,0,0,0,0,4,3,4,18,6,2,1,0,0,2,0,0,1,3,1,1,0,1,0,1,1,0,4,2,3,0,1,0,0,2,2,4,2,1,1,1,0,0,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
"sci",2011-321T21:30,"1/1700259612:206",3.748356661827829E+08,3.748392661827838E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-321T21:00,2011-321T22:00,2011,321.8958,38.122,0.213,15.799,0,0,0,0,0,0,0,0,2,3,6,2,8,15,26,29,21,8,5,5,3,3,7,5,2,4,4,8,7,10,9,5,4,2,4,1,0,2,1,0,0,0,1,9,11,12,1,0,2,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,2,1,0,0,2,0,0,2,1,1,1,1,0,0,1,0,0,1,0,0,0,1,2,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-321T22:30,"1/1700263212:212",3.748392661827838E+08,3.748428661827846E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-321T22:00,2011-321T23:00,2011,321.9375,38.045,0.213,15.808,0,0,0,0,0,0,0,0,1,3,2,5,4,17,18,12,11,3,6,5,6,0,3,7,5,4,1,5,12,4,7,6,3,2,2,0,0,1,1,0,1,1,2,3,5,2,1,0,0,1,0,0,1,0,0,0,2,4,0,1,1,1,0,0,2,1,1,0,1,1,0,7,4,2,1,1,0,0,0,0,0,2,1,0,1,1,0,1,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2011-321T23:30,"1/1700266812:217",3.748428661827846E+08,3.748464661827854E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-321T23:00,2011-322T00:00,2011,321.9792,37.967,0.213,15.818,0,0,0,0,0,0,0,1,1,4,3,4,6,15,25,22,27,5,2,3,2,3,2,1,5,1,4,8,3,5,4,5,2,1,1,1,1,0,1,1,0,0,2,2,3,4,2,1,0,1,0,1,2,1,0,0,2,1,0,0,1,0,0,2,1,1,1,0,1,0,1,2,0,1,0,1,1,0,2,2,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2011-322T00:30,"1/1700270412:223",3.748464661827854E+08,3.748500661827862E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-322T00:00,2011-322T01:00,2011,322.0208,37.888,0.213,15.828,0,0,0,0,0,0,0,0,1,0,3,2,15,20,33,32,29,5,6,6,4,5,9,3,6,1,2,9,9,11,10,5,4,3,2,1,1,0,2,2,1,3,0,5,13,12,0,0,2,0,0,0,2,0,1,0,1,2,0,2,0,0,0,0,0,0,1,1,2,0,0,4,1,1,0,0,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2011-322T01:30,"1/1700274012:229",3.748500661827862E+08,3.748536661827870E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-322T01:00,2011-322T02:00,2011,322.0625,37.808,0.213,15.837,0,0,0,0,0,0,0,0,3,2,6,5,10,20,26,37,24,10,4,8,1,1,6,3,5,4,5,11,9,4,8,7,2,2,1,2,1,0,1,2,1,1,1,7,11,7,3,2,0,0,0,1,1,0,1,0,0,0,1,1,1,1,1,0,0,0,0,1,1,0,0,1,1,0,0,0,0,1,0,0,0,0,1,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-322T02:30,"1/1700277612:235",3.748536661827870E+08,3.748572661827878E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-322T02:00,2011-322T03:00,2011,322.1042,37.726,0.213,15.847,0,0,0,0,0,0,0,0,1,2,2,1,3,8,27,25,19,7,6,6,5,3,3,3,8,2,2,8,7,4,4,1,3,2,2,2,0,2,0,0,0,0,0,4,19,5,6,0,0,1,2,0,1,2,1,1,0,0,0,0,3,2,1,2,0,0,1,0,2,1,3,4,0,0,1,1,0,1,0,1,0,1,0,0,1,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-322T03:30,"1/1700281212:241",3.748572661827878E+08,3.748608661827887E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-322T03:00,2011-322T04:00,2011,322.1458,37.643,0.213,15.857,0,0,0,0,0,0,0,0,1,3,4,2,2,22,32,60,42,18,6,3,7,3,8,3,9,3,2,13,15,13,7,6,3,3,1,2,2,1,0,0,0,1,3,6,17,14,4,0,2,0,1,0,0,2,0,1,0,3,1,1,1,2,0,1,1,1,0,0,1,1,2,3,3,1,2,1,2,0,0,1,1,0,0,0,0,0,0,0,1,1,0,2,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-322T04:30,"1/1700284812:247",3.748608661827887E+08,3.748644661827895E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-322T04:00,2011-322T05:00,2011,322.1875,37.558,0.213,15.867,0,0,0,0,0,0,0,0,1,5,2,3,5,16,31,41,37,10,8,7,6,4,6,5,6,4,1,12,5,6,7,2,5,2,2,1,1,2,1,1,0,2,2,9,31,17,2,1,0,2,0,0,3,0,1,1,0,1,1,1,0,0,0,1,0,1,0,0,0,0,0,0,3,1,0,1,0,3,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-322T05:30,"1/1700288412:252",3.748644661827895E+08,3.748680661827903E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-322T05:00,2011-322T06:00,2011,322.2292,37.472,0.213,15.877,0,0,0,0,0,0,0,0,2,3,6,5,5,12,41,52,59,22,6,4,8,3,3,2,6,3,0,6,11,9,7,3,3,4,1,0,2,0,3,1,2,1,3,5,22,10,6,0,1,1,0,0,1,1,0,2,0,0,0,1,3,4,1,0,1,1,1,0,2,1,2,4,2,6,3,0,1,2,0,1,1,1,0,0,1,2,0,0,1,0,0,0,1,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0