START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-08 03:00:23.270 ,1,0,23.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-08 03:00:24.070 ,1,0,18.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-08 03:00:24.870 ,1,0,27.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-08 03:00:25.670 ,1,0,23.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-08 03:00:26.470 ,1,0,24.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-08 03:00:27.270 ,1,0,26.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-08 03:00:28.070 ,1,0,19.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-08 03:00:28.870 ,1,0,18.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-08 03:00:29.670 ,1,0,18.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-08 03:00:30.470 ,1,0,25.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-08 03:00:31.270 ,1,0,22.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-08 03:00:32.070 ,1,0,17.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-08 03:00:32.870 ,1,0,21.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:00:33.670 ,1,0,25.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-08 03:00:34.470 ,1,0,23.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-08 03:00:35.270 ,1,0,24.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-08 03:00:36.070 ,1,0,27.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:00:36.870 ,1,0,14.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-08 03:00:37.670 ,1,0,17.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-08 03:00:38.470 ,1,0,24.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-08 03:00:39.270 ,1,0,24.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-08 03:00:40.070 ,1,0,16.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-08 03:00:40.870 ,1,0,27.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-08 03:00:41.670 ,1,0,18.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-08 03:00:42.470 ,1,0,23.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-08 03:00:43.270 ,1,0,26.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-08 03:00:44.070 ,1,0,22.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-08 03:00:44.870 ,1,0,21.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-08 03:00:45.670 ,1,0,15.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-08 03:00:46.470 ,1,0,20.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-08 03:00:47.270 ,2,0,26.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-08 03:00:48.070 ,2,0,22.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-08 03:00:48.870 ,2,0,19.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:00:49.670 ,2,0,19.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:00:50.470 ,2,0,19.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-08 03:00:51.270 ,2,0,20.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-08 03:00:52.070 ,2,0,21.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-08 03:00:52.870 ,2,0,25.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-08 03:00:53.670 ,2,0,21.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-08 03:00:54.470 ,2,0,16.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-08 03:00:55.270 ,2,0,27.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-08 03:00:56.070 ,2,0,25.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-08 03:00:56.870 ,2,0,35.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-08 03:00:57.670 ,2,0,23.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-08 03:00:58.470 ,2,0,25.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-08 03:00:59.270 ,2,0,30.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-08 03:01:00.070 ,2,0,27.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-08 03:01:00.870 ,2,0,21.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-08 03:01:01.670 ,2,0,28.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-08 03:01:02.470 ,2,0,24.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-08 03:01:03.270 ,2,0,18.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-08 03:01:04.070 ,2,0,32.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-08 03:01:04.870 ,2,0,26.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-08 03:01:05.670 ,2,0,32.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-08 03:01:06.470 ,2,0,24.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:01:07.270 ,2,0,21.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-08 03:01:08.070 ,2,0,18.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-08 03:01:08.870 ,2,0,26.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-08 03:01:09.670 ,2,0,18.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-08 03:01:10.470 ,2,0,30.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-08 03:01:11.270 ,2,0,22.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-08 03:01:12.070 ,2,0,19.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-08 03:01:12.870 ,2,0,31.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-08 03:01:13.670 ,2,0,24.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-08 03:01:14.470 ,2,0,30.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-08 03:01:15.270 ,2,0,21.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-08 03:01:16.070 ,2,0,25.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-08 03:01:16.870 ,2,0,24.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-08 03:01:17.670 ,2,0,20.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-08 03:01:18.470 ,2,0,22.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:01:19.270 ,2,0,22.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-08 03:01:20.070 ,2,0,27.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-08 03:01:20.870 ,2,0,20.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-08 03:01:21.670 ,2,0,27.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-08 03:01:22.470 ,2,0,29.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-08 03:01:23.270 ,2,0,22.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-08 03:01:24.070 ,2,0,28.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-08 03:01:24.870 ,2,0,25.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-08 03:01:25.670 ,2,0,14.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-08 03:01:26.470 ,2,0,23.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-08 03:01:27.270 ,2,0,31.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-08 03:01:28.070 ,2,0,21.,0.8,0.,0.8,5.,0.8,0.,0.8
1979-07-08 03:01:28.870 ,2,0,18.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-08 03:01:29.670 ,2,0,23.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-08 03:01:30.470 ,2,0,21.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-08 03:01:31.270 ,2,0,21.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-08 03:01:32.070 ,2,0,33.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:01:32.870 ,2,0,22.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-08 03:01:33.670 ,2,0,27.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-08 03:01:34.470 ,2,0,26.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-08 03:01:35.270 ,3,0,18.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:01:36.070 ,3,0,23.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-08 03:01:36.870 ,3,0,23.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:01:37.670 ,3,0,23.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-08 03:01:38.470 ,3,0,20.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-08 03:01:39.270 ,3,0,23.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-08 03:01:40.070 ,3,0,34.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-08 03:01:40.870 ,3,0,24.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-08 03:01:41.670 ,3,0,21.,0.8,1.,0.8,5.,0.8,0.,0.8
1979-07-08 03:01:42.470 ,3,0,36.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-08 03:01:43.270 ,3,0,43.,0.8,1.,0.8,5.,0.8,0.,0.8
1979-07-08 03:01:44.070 ,3,0,29.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-08 03:01:44.870 ,3,0,35.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-08 03:01:45.670 ,3,0,38.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-08 03:01:46.470 ,3,0,42.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-08 03:01:47.270 ,3,0,44.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-08 03:01:48.070 ,3,0,43.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-08 03:01:48.870 ,3,0,37.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-08 03:01:49.670 ,3,0,39.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-08 03:01:50.470 ,3,0,31.,0.8,0.,0.8,5.,0.8,0.,0.8
1979-07-08 03:01:51.270 ,3,0,42.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-08 03:01:52.070 ,3,0,29.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-08 03:01:52.870 ,3,0,40.,0.8,1.,0.8,5.,0.8,0.,0.8
1979-07-08 03:01:53.670 ,3,0,41.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-08 03:01:54.470 ,3,0,36.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-08 03:01:55.270 ,3,0,32.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-08 03:01:56.070 ,3,0,43.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-08 03:01:56.870 ,3,0,35.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-08 03:01:57.670 ,3,0,44.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-08 03:01:58.470 ,3,0,38.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-08 03:01:59.270 ,3,0,31.,0.8,1.,0.8,5.,0.8,0.,0.8
1979-07-08 03:02:00.070 ,3,0,50.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-08 03:02:00.870 ,3,0,33.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-08 03:02:01.670 ,3,0,38.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-08 03:02:02.470 ,3,0,39.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-08 03:02:03.270 ,3,0,30.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-08 03:02:04.070 ,3,0,35.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-08 03:02:04.870 ,3,0,39.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-08 03:02:05.670 ,3,0,46.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-08 03:02:06.470 ,3,0,28.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-08 03:02:07.270 ,3,0,38.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-08 03:02:08.070 ,3,0,44.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-08 03:02:08.870 ,3,0,36.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-08 03:02:09.670 ,3,0,42.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-08 03:02:10.470 ,3,0,30.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-08 03:02:11.270 ,3,0,32.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-08 03:02:12.070 ,3,0,40.,0.8,0.,0.8,7.,0.8,0.,0.8
1979-07-08 03:02:12.870 ,3,0,35.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-08 03:02:13.670 ,3,0,37.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-08 03:02:14.470 ,3,0,36.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-07-08 03:02:15.270 ,3,0,41.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-08 03:02:16.070 ,3,0,39.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-08 03:02:16.870 ,3,0,24.,0.8,1.,0.8,5.,0.8,0.,0.8
1979-07-08 03:02:17.670 ,3,0,41.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-08 03:02:18.470 ,3,0,46.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-08 03:02:19.270 ,3,0,38.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-08 03:02:20.070 ,3,0,39.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-08 03:02:20.870 ,3,0,39.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-08 03:02:21.670 ,3,0,34.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-08 03:02:22.470 ,3,0,45.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-08 03:02:23.270 ,4,0,33.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-07-08 03:02:24.070 ,4,0,47.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-08 03:02:24.870 ,4,0,37.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-08 03:02:25.670 ,4,0,52.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-08 03:02:26.470 ,4,0,33.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-08 03:02:27.270 ,4,0,36.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-08 03:02:28.070 ,4,0,31.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-08 03:02:28.870 ,4,0,31.,0.8,4.,0.8,5.,0.8,0.,0.8
1979-07-08 03:02:29.670 ,4,0,54.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-08 03:02:30.470 ,4,0,64.,0.8,2.,0.8,6.,0.8,0.,0.8
1979-07-08 03:02:31.270 ,4,0,92.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-08 03:02:32.070 ,4,0,66.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-08 03:02:32.870 ,4,0,68.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-08 03:02:33.670 ,4,0,74.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-08 03:02:34.470 ,4,0,76.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-08 03:02:35.270 ,4,0,86.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-08 03:02:36.070 ,4,0,68.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-08 03:02:36.870 ,4,0,76.,0.8,0.,0.8,5.,0.8,0.,0.8
1979-07-08 03:02:37.670 ,4,0,66.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-08 03:02:38.470 ,4,0,64.,0.8,1.,0.8,5.,0.8,0.,0.8
1979-07-08 03:02:39.270 ,4,0,66.,0.8,1.,0.8,6.,0.8,0.,0.8
1979-07-08 03:02:40.070 ,4,0,84.,0.8,3.,0.8,7.,0.8,0.,0.8
1979-07-08 03:02:40.870 ,4,0,80.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:02:41.670 ,4,0,64.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-08 03:02:42.470 ,4,0,74.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-08 03:02:43.270 ,4,0,76.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-08 03:02:44.070 ,4,0,76.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-08 03:02:44.870 ,4,0,66.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-08 03:02:45.670 ,4,0,78.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-08 03:02:46.470 ,4,0,74.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-08 03:02:47.270 ,4,0,80.,0.8,4.,0.8,5.,0.8,0.,0.8
1979-07-08 03:02:48.070 ,4,0,82.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-08 03:02:48.870 ,4,0,58.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-08 03:02:49.670 ,4,0,80.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-08 03:02:50.470 ,4,0,76.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-08 03:02:51.270 ,4,0,63.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-08 03:02:52.070 ,4,0,64.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-08 03:02:52.870 ,4,0,98.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-08 03:02:53.670 ,4,0,78.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-08 03:02:54.470 ,4,0,76.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-08 03:02:55.270 ,4,0,72.,0.8,2.,0.8,8.,0.8,0.,0.8
1979-07-08 03:02:56.070 ,4,0,76.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:02:56.870 ,4,0,76.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-08 03:02:57.670 ,4,0,64.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-08 03:02:58.470 ,4,0,68.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-08 03:02:59.270 ,4,0,80.,0.8,1.,0.8,5.,0.8,0.,0.8
1979-07-08 03:03:00.070 ,4,0,63.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-08 03:03:00.870 ,4,0,47.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-08 03:03:01.670 ,4,0,78.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-08 03:03:02.470 ,4,0,60.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-08 03:03:03.270 ,4,0,86.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-08 03:03:04.070 ,4,0,58.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-08 03:03:04.870 ,4,0,94.,0.8,2.,0.8,6.,0.8,0.,0.8
1979-07-08 03:03:05.670 ,4,0,64.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-08 03:03:06.470 ,4,0,68.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-08 03:03:07.270 ,4,0,76.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-08 03:03:08.070 ,4,0,59.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-08 03:03:08.870 ,4,0,72.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-08 03:03:09.670 ,4,0,72.,0.8,1.,0.8,6.,0.8,0.,0.8
1979-07-08 03:03:10.470 ,4,0,70.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-08 03:03:11.270 ,5,0,76.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-08 03:03:12.070 ,5,0,66.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-08 03:03:12.870 ,5,0,80.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-08 03:03:13.670 ,5,0,66.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-08 03:03:14.470 ,5,0,72.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-08 03:03:15.270 ,5,0,74.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-08 03:03:16.070 ,5,0,60.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-08 03:03:16.870 ,5,0,82.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-08 03:03:17.670 ,5,0,74.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-08 03:03:18.470 ,5,0,100.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-08 03:03:19.270 ,5,0,106.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-08 03:03:20.070 ,5,0,102.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-08 03:03:20.870 ,5,0,96.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-08 03:03:21.670 ,5,0,80.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-08 03:03:22.470 ,5,0,86.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-08 03:03:23.270 ,5,0,98.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-08 03:03:24.070 ,5,0,68.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-08 03:03:24.870 ,5,0,94.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-08 03:03:25.670 ,5,0,90.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-08 03:03:26.470 ,5,0,84.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-08 03:03:27.270 ,5,0,76.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-08 03:03:28.070 ,5,0,88.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-08 03:03:28.870 ,5,0,88.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-08 03:03:29.670 ,5,0,74.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-08 03:03:30.470 ,5,0,88.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-08 03:03:31.270 ,5,0,86.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-08 03:03:32.070 ,5,0,90.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-08 03:03:32.870 ,5,0,90.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-08 03:03:33.670 ,5,0,102.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-08 03:03:34.470 ,5,0,78.,0.8,1.,0.8,5.,0.8,0.,0.8
1979-07-08 03:03:35.270 ,5,0,74.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-08 03:03:36.070 ,5,0,84.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-08 03:03:36.870 ,5,0,86.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-08 03:03:37.670 ,5,0,78.,0.8,4.,0.8,6.,0.8,0.,0.8
1979-07-08 03:03:38.470 ,5,0,84.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-08 03:03:39.270 ,5,0,80.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-08 03:03:40.070 ,5,0,76.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-08 03:03:40.870 ,5,0,92.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-08 03:03:41.670 ,5,0,80.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-08 03:03:42.470 ,5,0,70.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-08 03:03:43.270 ,5,0,80.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-08 03:03:44.070 ,5,0,88.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-08 03:03:44.870 ,5,0,78.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-08 03:03:45.670 ,5,0,66.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-08 03:03:46.470 ,5,0,72.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-08 03:03:47.270 ,5,0,68.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-08 03:03:48.070 ,5,0,74.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-08 03:03:48.870 ,5,0,88.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-08 03:03:49.670 ,5,0,80.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-08 03:03:50.470 ,5,0,84.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-08 03:03:51.270 ,5,0,104.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-08 03:03:52.070 ,5,0,78.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-08 03:03:52.870 ,5,0,100.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-08 03:03:53.670 ,5,0,76.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-08 03:03:54.470 ,5,0,70.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-08 03:03:55.270 ,5,0,63.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-08 03:03:56.070 ,5,0,62.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-08 03:03:56.870 ,5,0,76.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-08 03:03:57.670 ,5,0,70.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-08 03:03:58.470 ,5,0,68.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-08 03:03:59.270 ,6,0,64.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-08 03:04:00.070 ,6,0,72.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-08 03:04:00.870 ,6,0,60.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-08 03:04:01.670 ,6,0,57.,0.8,2.,0.8,6.,0.8,0.,0.8
1979-07-08 03:04:02.470 ,6,0,74.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-08 03:04:03.270 ,6,0,62.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-08 03:04:04.070 ,6,0,53.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-08 03:04:04.870 ,6,0,57.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-08 03:04:05.670 ,6,0,50.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-08 03:04:06.470 ,6,0,46.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-08 03:04:07.270 ,6,0,53.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-08 03:04:08.070 ,6,0,47.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-08 03:04:08.870 ,6,0,41.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-08 03:04:09.670 ,6,0,44.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-08 03:04:10.470 ,6,0,49.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:04:11.270 ,6,0,28.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-08 03:04:12.070 ,6,0,37.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-08 03:04:12.870 ,6,0,46.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-08 03:04:13.670 ,6,0,51.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-08 03:04:14.470 ,6,0,41.,0.8,1.,0.8,5.,0.8,0.,0.8
1979-07-08 03:04:15.270 ,6,0,42.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:04:16.070 ,6,0,31.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-08 03:04:16.870 ,6,0,34.,0.8,1.,0.8,5.,0.8,0.,0.8
1979-07-08 03:04:17.670 ,6,0,44.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-08 03:04:18.470 ,6,0,39.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-08 03:04:19.270 ,6,0,37.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-08 03:04:20.070 ,6,0,38.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-08 03:04:20.870 ,6,0,39.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-07-08 03:04:21.670 ,6,0,23.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-08 03:04:22.470 ,6,0,46.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-08 03:04:23.270 ,6,0,38.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-07-08 03:04:24.070 ,6,0,39.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-08 03:04:24.870 ,6,0,39.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-08 03:04:25.670 ,6,0,31.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-08 03:04:26.470 ,6,0,37.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-08 03:04:27.270 ,6,0,34.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-08 03:04:28.070 ,6,0,37.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-08 03:04:28.870 ,6,0,38.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-08 03:04:29.670 ,6,0,39.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-08 03:04:30.470 ,6,0,35.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-08 03:04:31.270 ,6,0,49.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-08 03:04:32.070 ,6,0,46.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-08 03:04:32.870 ,6,0,31.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-08 03:04:33.670 ,6,0,31.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-08 03:04:34.470 ,6,0,32.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-08 03:04:35.270 ,6,0,26.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-08 03:04:36.070 ,6,0,20.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-08 03:04:36.870 ,6,0,25.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-08 03:04:37.670 ,6,0,33.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-08 03:04:38.470 ,6,0,35.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-08 03:04:39.270 ,6,0,29.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-08 03:04:40.070 ,6,0,23.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-08 03:04:40.870 ,6,0,25.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-08 03:04:41.670 ,6,0,25.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-08 03:04:42.470 ,6,0,43.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-08 03:04:43.270 ,6,0,32.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-07-08 03:04:44.070 ,6,0,21.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-08 03:04:44.870 ,6,0,25.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-08 03:04:45.670 ,6,0,31.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-08 03:04:46.470 ,6,0,32.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-08 03:04:47.270 ,7,0,34.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-07-08 03:04:48.070 ,7,0,34.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-08 03:04:48.870 ,7,0,20.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-08 03:04:49.670 ,7,0,29.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-08 03:04:50.470 ,7,0,40.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-08 03:04:51.270 ,7,0,33.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-08 03:04:52.070 ,7,0,26.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-08 03:04:52.870 ,7,0,39.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-08 03:04:53.670 ,7,0,17.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-08 03:04:54.470 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:04:55.270 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:04:56.070 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:04:56.870 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:04:57.670 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:04:58.470 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:04:59.270 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:00.070 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:00.870 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:01.670 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:02.470 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:03.270 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:04.070 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:04.870 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:05.670 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:06.470 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:07.270 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:08.070 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:08.870 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:09.670 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:10.470 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:11.270 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:12.070 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:12.870 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:13.670 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:14.470 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:15.270 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:16.070 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:16.870 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:17.670 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:18.470 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:19.270 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:20.070 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:20.870 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:21.670 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:22.470 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:23.270 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:24.070 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:24.870 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:25.670 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:26.470 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:27.270 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:28.070 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:28.870 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:29.670 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:30.470 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:31.270 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:32.070 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:32.870 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:33.670 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:34.470 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:35.270 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:36.070 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:36.870 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:37.670 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:38.470 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:39.270 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:40.070 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:40.870 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:41.670 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:42.470 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:43.270 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:44.070 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:44.870 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:45.670 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:46.470 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 03:05:47.270 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8