START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-21 12:00:22.200 ,0,0,128.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:00:22.600 ,0,0,180.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:00:23.000 ,0,0,184.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:00:23.400 ,0,0,156.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:00:23.800 ,0,0,160.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 12:00:24.200 ,0,0,152.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:00:24.600 ,0,0,156.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:00:25.000 ,0,0,168.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-21 12:00:25.400 ,0,0,144.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:00:25.800 ,0,0,168.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:00:26.200 ,0,0,184.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:00:26.600 ,0,0,144.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:00:27.000 ,0,0,164.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:00:27.400 ,0,0,148.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:00:27.800 ,0,0,180.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:00:28.200 ,0,0,132.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:00:28.600 ,0,0,156.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:00:29.000 ,0,0,168.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:00:29.400 ,0,0,188.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 12:00:29.800 ,0,0,172.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:00:30.200 ,0,0,152.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 12:00:30.600 ,0,0,168.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:00:31.000 ,0,0,160.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:00:31.400 ,0,0,172.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 12:00:31.800 ,0,0,156.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 12:00:32.200 ,0,0,172.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:00:32.600 ,0,0,172.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:00:33.000 ,0,0,176.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:00:33.400 ,0,0,156.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:00:33.800 ,0,0,160.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:00:34.200 ,0,0,136.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-07-21 12:00:34.600 ,0,0,156.,0.4,1.,0.4,0.,0.4,,0.0,1.,0.4
1979-07-21 12:00:35.000 ,0,0,164.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:00:35.400 ,0,0,192.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:00:35.800 ,0,0,172.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:00:36.200 ,0,0,164.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:00:36.600 ,0,0,180.,0.4,1.,0.4,0.,0.4,,0.0,1.,0.4
1979-07-21 12:00:37.000 ,0,0,168.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 12:00:37.400 ,0,0,156.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:00:37.800 ,0,0,164.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 12:00:38.200 ,0,0,172.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:00:38.600 ,0,0,176.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:00:39.000 ,0,0,156.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 12:00:39.400 ,0,0,188.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:00:39.800 ,0,0,172.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:00:40.200 ,0,0,188.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:00:40.600 ,0,0,180.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 12:00:41.000 ,0,0,176.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-21 12:00:41.400 ,0,0,164.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:00:41.800 ,0,0,180.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 12:00:42.200 ,0,0,168.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:00:42.600 ,0,0,176.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 12:00:43.000 ,0,0,164.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:00:43.400 ,0,0,164.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 12:00:43.800 ,0,0,184.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:00:44.200 ,0,0,172.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:00:44.600 ,0,0,172.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:00:45.000 ,0,0,180.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 12:00:45.400 ,0,0,172.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:00:45.800 ,0,0,160.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:00:46.200 ,1,0,208.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:00:46.600 ,1,0,208.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 12:00:47.000 ,1,0,192.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:00:47.400 ,1,0,156.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 12:00:47.800 ,1,0,172.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:00:48.200 ,1,0,188.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:00:48.600 ,1,0,168.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:00:49.000 ,1,0,168.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 12:00:49.400 ,1,0,160.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:00:49.800 ,1,0,192.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:00:50.200 ,1,0,196.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:00:50.600 ,1,0,184.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 12:00:51.000 ,1,0,172.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:00:51.400 ,1,0,180.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:00:51.800 ,1,0,168.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:00:52.200 ,1,0,176.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:00:52.600 ,1,0,13.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:00:53.000 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:00:53.400 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 12:00:53.800 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:00:54.200 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:00:54.600 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:00:55.000 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:00:55.400 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:00:55.800 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:00:56.200 ,1,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:00:56.600 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:00:57.000 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:00:57.400 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:00:57.800 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:00:58.200 ,1,0,1.,0.4,0.,0.4,1.,0.4,,0.0,,0.0
1979-07-21 12:00:58.600 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:00:59.000 ,1,0,0.,0.4,0.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-21 12:00:59.400 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:00:59.800 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:00.200 ,1,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:00.600 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:01.000 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:01.400 ,1,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:01.800 ,1,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:02.200 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:02.600 ,1,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 12:01:03.000 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:03.400 ,1,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:03.800 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:04.200 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:04.600 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:05.000 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:05.400 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:05.800 ,1,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:06.200 ,1,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 12:01:06.600 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:07.000 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:07.400 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:07.800 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:08.200 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:08.600 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:09.000 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:09.400 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:09.800 ,1,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:10.200 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:10.600 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:11.000 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:11.400 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:11.800 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:12.200 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:12.600 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:13.000 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:13.400 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 12:01:13.800 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:14.200 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:14.600 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 12:01:15.000 ,1,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 12:01:15.400 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:15.800 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:16.200 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:16.600 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 12:01:17.000 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:17.400 ,1,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 12:01:17.800 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:18.200 ,1,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 12:01:18.600 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:19.000 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:19.400 ,1,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:19.800 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:20.200 ,1,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:20.600 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:21.000 ,1,0,0.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-21 12:01:21.400 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:21.800 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:22.200 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-07-21 12:01:22.600 ,1,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-21 12:01:23.000 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:01:23.400 ,1,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 12:01:23.800 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:01:24.200 ,1,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 12:01:24.600 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:01:25.000 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:01:25.400 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:01:25.800 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:01:26.200 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:01:26.600 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:01:27.000 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 12:01:27.400 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:01:27.800 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:01:28.200 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:01:28.600 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:01:29.000 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:01:29.400 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:01:29.800 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:01:30.200 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:01:30.600 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:01:31.000 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:01:31.400 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:01:31.800 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:01:32.200 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:01:32.600 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:01:33.000 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:01:33.400 ,1,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:01:33.800 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:01:34.200 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:01:34.600 ,2,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:01:35.000 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:01:35.400 ,2,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:01:35.800 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:01:36.200 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:01:36.600 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:01:37.000 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:01:37.400 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:01:37.800 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:01:38.200 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:01:38.600 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 12:01:39.000 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:01:39.400 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:01:39.800 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:01:40.200 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:01:40.600 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:01:41.000 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:01:41.400 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:01:41.800 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:01:42.200 ,2,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:01:42.600 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:01:43.000 ,2,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-21 12:01:43.400 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:01:43.800 ,2,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 12:01:44.200 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:01:44.600 ,2,0,3.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:01:45.000 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:01:45.400 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:01:45.800 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 12:01:46.200 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,,0.0
1979-07-21 12:01:46.600 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:47.000 ,2,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 12:01:47.400 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:47.800 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:48.200 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:48.600 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:49.000 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:49.400 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:49.800 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:50.200 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:50.600 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:51.000 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:51.400 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:51.800 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:52.200 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 12:01:52.600 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:53.000 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:53.400 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 12:01:53.800 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:54.200 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:54.600 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:55.000 ,2,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 12:01:55.400 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:55.800 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:56.200 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:56.600 ,2,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:57.000 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:57.400 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:57.800 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:58.200 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:58.600 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 12:01:59.000 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:59.400 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:01:59.800 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:02:00.200 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:02:00.600 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:02:01.000 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:02:01.400 ,2,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:02:01.800 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:02:02.200 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 12:02:02.600 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:02:03.000 ,2,0,1.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-21 12:02:03.400 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:02:03.800 ,2,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-21 12:02:04.200 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:02:04.600 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:02:05.000 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:02:05.400 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 12:02:05.800 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 12:02:06.200 ,2,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 12:02:06.600 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 12:02:07.000 ,2,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:02:07.400 ,2,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 12:02:07.800 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:02:08.200 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:02:08.600 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:02:09.000 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:02:09.400 ,2,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 12:02:09.800 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:02:10.200 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-07-21 12:02:10.600 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:02:11.000 ,2,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 12:02:11.400 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:02:11.800 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:02:12.200 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:02:12.600 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:02:13.000 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:02:13.400 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:02:13.800 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:02:14.200 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:02:14.600 ,2,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-21 12:02:15.000 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:02:15.400 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:02:15.800 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:02:16.200 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:02:16.600 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 12:02:17.000 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:02:17.400 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:02:17.800 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:02:18.200 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:02:18.600 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:02:19.000 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:02:19.400 ,2,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 12:02:19.800 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:02:20.200 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:02:20.600 ,2,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 12:02:21.000 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:02:21.400 ,2,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 12:02:21.800 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:02:22.200 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:02:22.600 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:02:23.000 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:02:23.400 ,3,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 12:02:23.800 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 12:02:24.200 ,3,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:02:24.600 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:02:25.000 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 12:02:25.400 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:02:25.800 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 12:02:26.200 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 12:02:26.600 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:02:27.000 ,3,0,0.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:02:27.400 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:02:27.800 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:02:28.200 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:02:28.600 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:02:29.000 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:02:29.400 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:02:29.800 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:02:30.200 ,3,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:02:30.600 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 12:02:31.000 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:02:31.400 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:02:31.800 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 12:02:32.200 ,3,0,1.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 12:02:32.600 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:02:33.000 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:02:33.400 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:02:33.800 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 12:02:34.200 ,3,0,1.,0.4,0.,0.4,1.,0.4,,0.0,,0.0
1979-07-21 12:02:34.600 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:02:35.000 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:02:35.400 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:02:35.800 ,3,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:02:36.200 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:02:36.600 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:02:37.000 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:02:37.400 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:02:37.800 ,3,0,0.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-21 12:02:38.200 ,3,0,1.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-21 12:02:38.600 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:02:39.000 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:02:39.400 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:02:39.800 ,3,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 12:02:40.200 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:02:40.600 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:02:41.000 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:02:41.400 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:02:41.800 ,3,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:02:42.200 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:02:42.600 ,3,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 12:02:43.000 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:02:43.400 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:02:43.800 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:02:44.200 ,3,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 12:02:44.600 ,3,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 12:02:45.000 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:02:45.400 ,3,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:02:45.800 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:02:46.200 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:02:46.600 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:02:47.000 ,3,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 12:02:47.400 ,3,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 12:02:47.800 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:02:48.200 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:02:48.600 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:02:49.000 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:02:49.400 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:02:49.800 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:02:50.200 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:02:50.600 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:02:51.000 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:02:51.400 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:02:51.800 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:02:52.200 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 12:02:52.600 ,3,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0