VOYAGER:1:PRINTED,ON:,18-JUL-02:14:16:01:GROUP01
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,PL01RATE,PL01UNC,PL02RATE,PL02UNC,PL03RATE,PL03UNC,PL04RATE,PL04UNC,PL05RATE,PL05UNC
1979-02-27 00:00:42.290 ,1979-02-27 00:01:05.850 ,5,1,0.551,0.153,0.388,0.129,8.475E-02,5.992E-02,0.219,9.807E-02,5.208E-02,5.208E-02
1979-02-27 00:01:06.290 ,1979-02-27 00:01:29.850 ,6,1,0.339,0.120,0.169,8.475E-02,0.254,0.104,0.219,9.807E-02,5.208E-02,5.208E-02
1979-02-27 00:01:30.290 ,1979-02-27 00:01:53.850 ,7,1,0.678,0.169,0.254,0.104,0.297,0.112,0.175,8.772E-02,0.104,7.365E-02
1979-02-27 00:01:54.290 ,1979-02-27 00:02:35.850 ,8,1,0.437,0.103,0.170,6.419E-02,0.194,6.863E-02,0.101,5.051E-02,0.119,5.952E-02
1979-02-27 00:02:35.910 ,1979-02-27 00:02:41.850 ,8,-1,0.833,0.373,0.333,0.236,0.333,0.236,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:02:42.290 ,1979-02-27 00:03:05.850 ,7,-1,0.508,0.147,0.339,0.120,0.127,7.339E-02,0.132,7.597E-02,0.208,0.104
1979-02-27 00:03:06.290 ,1979-02-27 00:03:29.850 ,6,-1,0.551,0.153,0.381,0.127,4.237E-02,4.237E-02,8.772E-02,6.202E-02,5.208E-02,5.208E-02
1979-02-27 00:03:30.290 ,1979-02-27 00:03:53.850 ,5,-1,0.339,0.120,0.297,0.112,0.127,7.339E-02,0.307,0.116,0.104,7.365E-02
1979-02-27 00:03:54.290 ,1979-02-27 00:04:17.850 ,4,-1,0.678,0.169,0.302,0.114,0.339,0.120,0.175,8.772E-02,0.313,0.128
1979-02-27 00:04:18.290 ,1979-02-27 00:04:41.850 ,3,-1,0.678,0.169,0.466,0.140,8.621E-02,6.095E-02,0.000E+00,0.000E+00,0.365,0.138
1979-02-27 00:04:42.290 ,1979-02-27 00:05:05.850 ,2,-1,1.06,0.212,0.424,0.134,0.466,0.140,0.219,9.807E-02,0.260,0.116
1979-02-27 00:05:05.920 ,1979-02-27 00:05:30.290 ,1,-1,3.779E+03,23.0,0.147,0.147,0.147,0.147,0.000E+00,0.000E+00,0.347,0.155
1979-02-27 00:05:30.290 ,1979-02-27 00:05:53.850 ,1,1,3.978E+03,12.4,0.172,8.621E-02,0.297,0.112,8.772E-02,6.202E-02,0.156,9.021E-02
1979-02-27 00:05:54.290 ,1979-02-27 00:06:17.850 ,2,1,9.07,0.619,0.259,0.106,0.254,0.104,0.219,9.807E-02,5.208E-02,5.208E-02
1979-02-27 00:06:18.290 ,1979-02-27 00:06:41.850 ,3,1,0.508,0.147,0.482,0.145,0.302,0.114,0.263,0.107,0.260,0.116
1979-02-27 00:06:42.290 ,1979-02-27 00:07:05.850 ,4,1,0.720,0.175,0.560,0.155,0.302,0.114,0.175,8.772E-02,0.156,9.021E-02
1979-02-27 00:07:06.290 ,1979-02-27 00:07:29.850 ,5,1,0.339,0.120,0.381,0.127,0.254,0.104,0.175,8.772E-02,0.313,0.128
1979-02-27 00:07:30.290 ,1979-02-27 00:07:53.850 ,6,1,0.339,0.120,0.212,9.474E-02,0.169,8.475E-02,8.772E-02,6.202E-02,0.104,7.365E-02
1979-02-27 00:07:54.290 ,1979-02-27 00:08:17.850 ,7,1,0.932,0.199,0.172,8.621E-02,0.212,9.474E-02,0.175,8.772E-02,0.104,7.365E-02
1979-02-27 00:08:18.290 ,1979-02-27 00:08:59.850 ,8,1,0.510,0.111,0.291,8.406E-02,0.218,7.280E-02,7.576E-02,4.374E-02,0.179,7.288E-02
1979-02-27 00:08:59.910 ,1979-02-27 00:09:05.850 ,8,-1,0.167,0.167,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:09:06.290 ,1979-02-27 00:09:29.850 ,7,-1,0.593,0.159,0.381,0.127,0.169,8.475E-02,8.772E-02,6.202E-02,0.260,0.116
1979-02-27 00:09:30.290 ,1979-02-27 00:09:53.850 ,6,-1,0.508,0.147,0.127,7.339E-02,0.259,0.106,8.772E-02,6.202E-02,0.104,7.365E-02
1979-02-27 00:09:54.290 ,1979-02-27 00:10:17.850 ,5,-1,0.297,0.112,0.259,0.106,0.339,0.120,8.772E-02,6.202E-02,0.000E+00,0.000E+00
1979-02-27 00:10:18.290 ,1979-02-27 00:10:41.850 ,4,-1,0.678,0.169,0.395,0.132,0.297,0.112,0.132,7.597E-02,0.208,0.104
1979-02-27 00:10:42.290 ,1979-02-27 00:11:05.850 ,3,-1,0.678,0.169,0.297,0.112,0.259,0.106,0.175,8.772E-02,0.313,0.128
1979-02-27 00:11:06.290 ,1979-02-27 00:11:29.850 ,2,-1,0.776,0.183,0.439,0.139,0.129,7.466E-02,0.231,0.104,0.260,0.116
1979-02-27 00:11:29.910 ,1979-02-27 00:11:54.290 ,1,-1,3.732E+03,23.3,0.588,0.294,0.735,0.329,0.119,0.119,0.417,0.170
1979-02-27 00:11:54.290 ,1979-02-27 00:12:17.850 ,1,1,3.953E+03,12.4,0.345,0.122,0.169,8.475E-02,0.263,0.107,0.417,0.147
1979-02-27 00:12:18.290 ,1979-02-27 00:12:41.850 ,2,1,9.92,0.648,0.381,0.127,0.254,0.104,0.132,7.597E-02,0.260,0.116
1979-02-27 00:12:42.290 ,1979-02-27 00:13:05.850 ,3,1,0.339,0.120,0.339,0.120,0.297,0.112,0.175,8.772E-02,0.208,0.104
1979-02-27 00:13:06.290 ,1979-02-27 00:13:29.850 ,4,1,1.06,0.212,0.129,7.466E-02,0.508,0.147,0.307,0.116,0.000E+00,0.000E+00
1979-02-27 00:13:30.290 ,1979-02-27 00:13:53.850 ,5,1,0.551,0.153,0.129,7.466E-02,0.169,8.475E-02,8.772E-02,6.202E-02,0.208,0.104
1979-02-27 00:13:54.290 ,1979-02-27 00:14:17.850 ,6,1,0.424,0.134,0.466,0.140,0.127,7.339E-02,0.351,0.124,5.208E-02,5.208E-02
1979-02-27 00:14:18.290 ,1979-02-27 00:14:41.850 ,7,1,0.508,0.147,0.551,0.153,0.169,8.475E-02,0.219,9.807E-02,0.313,0.128
1979-02-27 00:14:42.290 ,1979-02-27 00:15:23.850 ,8,1,0.291,8.406E-02,0.267,8.047E-02,9.709E-02,4.854E-02,7.576E-02,4.374E-02,2.976E-02,2.976E-02
1979-02-27 00:15:23.910 ,1979-02-27 00:15:29.850 ,8,-1,0.333,0.236,0.167,0.167,0.333,0.236,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:15:30.290 ,1979-02-27 00:15:53.850 ,7,-1,0.593,0.159,0.297,0.112,0.254,0.104,0.132,7.597E-02,0.104,7.365E-02
1979-02-27 00:15:54.290 ,1979-02-27 00:16:17.850 ,6,-1,0.339,0.120,8.475E-02,5.992E-02,0.212,9.474E-02,0.132,7.597E-02,0.208,0.104
1979-02-27 00:16:18.290 ,1979-02-27 00:16:41.850 ,5,-1,0.508,0.147,0.169,8.475E-02,0.297,0.112,0.219,9.807E-02,0.104,7.365E-02
1979-02-27 00:16:42.290 ,1979-02-27 00:17:05.850 ,4,-1,0.593,0.159,0.302,0.114,0.172,8.621E-02,0.175,8.772E-02,0.313,0.128
1979-02-27 00:17:06.290 ,1979-02-27 00:17:29.850 ,3,-1,0.381,0.127,0.254,0.104,0.424,0.134,0.175,8.772E-02,0.208,0.104
1979-02-27 00:17:30.290 ,1979-02-27 00:17:53.850 ,2,-1,0.932,0.199,0.551,0.153,0.172,8.621E-02,0.175,8.772E-02,0.313,0.128
1979-02-27 00:17:53.920 ,1979-02-27 00:18:18.290 ,1,-1,3.732E+03,23.3,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.238,0.168,0.278,0.139
1979-02-27 00:18:18.290 ,1979-02-27 00:18:41.850 ,1,1,3.946E+03,12.3,0.720,0.175,0.254,0.104,0.219,9.807E-02,5.208E-02,5.208E-02
1979-02-27 00:18:42.290 ,1979-02-27 00:19:05.850 ,2,1,10.0,0.651,0.424,0.134,0.259,0.106,0.175,8.772E-02,0.313,0.128
1979-02-27 00:19:06.290 ,1979-02-27 00:19:29.850 ,3,1,0.658,0.170,8.772E-02,6.202E-02,0.219,9.807E-02,0.219,9.807E-02,0.260,0.116
1979-02-27 00:19:30.290 ,1979-02-27 00:19:53.850 ,4,1,0.805,0.185,0.345,0.122,0.212,9.474E-02,0.175,8.772E-02,0.208,0.208
1979-02-27 00:19:54.290 ,1979-02-27 00:20:11.850 ,5,1,0.682,0.197,0.227,0.114,0.116,8.221E-02,0.179,0.103,0.486,0.184
1979-02-27 03:23:47.920 ,1979-02-27 03:24:11.920 ,9,0,4.149E+03,13.0,0.667,0.167,0.292,0.110,0.292,0.110,0.250,0.102
1979-02-27 03:24:11.920 ,1979-02-27 03:24:17.850 ,1,1,4.096E+03,25.6,0.833,0.373,0.167,0.167,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:24:18.290 ,1979-02-27 03:24:41.850 ,2,1,11.1,0.685,0.551,0.153,0.395,0.132,0.132,7.597E-02,0.104,7.365E-02
1979-02-27 03:24:42.290 ,1979-02-27 03:25:05.850 ,3,1,0.690,0.172,0.132,7.597E-02,0.132,7.597E-02,0.139,8.019E-02,0.260,0.116
1979-02-27 03:25:06.290 ,1979-02-27 03:25:29.850 ,4,1,0.847,0.189,0.339,0.120,0.212,9.474E-02,0.175,8.772E-02,0.365,0.138
1979-02-27 03:25:30.290 ,1979-02-27 03:25:53.850 ,5,1,0.381,0.127,0.297,0.112,0.169,8.475E-02,0.000E+00,0.000E+00,0.156,9.021E-02
1979-02-27 03:25:54.290 ,1979-02-27 03:26:17.850 ,6,1,0.381,0.127,0.381,0.127,0.169,8.475E-02,0.175,8.772E-02,0.156,9.021E-02
1979-02-27 03:26:18.290 ,1979-02-27 03:26:41.850 ,7,1,0.508,0.147,0.263,0.107,0.129,7.466E-02,0.175,8.772E-02,0.313,0.128
1979-02-27 03:26:42.290 ,1979-02-27 03:27:23.850 ,8,1,0.388,9.709E-02,0.121,5.427E-02,4.854E-02,3.432E-02,0.177,6.679E-02,0.119,5.952E-02
1979-02-27 03:27:23.920 ,1979-02-27 03:27:29.850 ,8,-1,0.167,0.167,0.167,0.167,0.000E+00,0.000E+00,0.333,0.236,0.000E+00,0.000E+00
1979-02-27 03:27:30.290 ,1979-02-27 03:27:53.850 ,7,-1,1.06,0.212,0.431,0.136,0.169,8.475E-02,8.772E-02,6.202E-02,0.208,0.104
1979-02-27 03:27:54.290 ,1979-02-27 03:28:17.850 ,6,-1,0.508,0.147,0.254,0.104,0.297,0.112,0.351,0.124,0.156,9.021E-02
1979-02-27 03:28:18.290 ,1979-02-27 03:28:41.850 ,5,-1,0.466,0.140,0.297,0.112,0.169,8.475E-02,0.175,8.772E-02,0.104,7.365E-02
1979-02-27 03:28:42.290 ,1979-02-27 03:29:05.850 ,4,-1,0.678,0.169,0.482,0.145,0.212,9.474E-02,8.772E-02,6.202E-02,0.417,0.147
1979-02-27 03:29:06.290 ,1979-02-27 03:29:29.850 ,3,-1,0.678,0.169,0.339,0.120,0.212,9.474E-02,8.772E-02,6.202E-02,0.156,9.021E-02
1979-02-27 03:29:30.290 ,1979-02-27 03:29:53.850 ,2,-1,0.847,0.189,0.439,0.139,0.212,9.474E-02,0.263,0.107,5.208E-02,5.208E-02
1979-02-27 03:29:53.920 ,1979-02-27 03:30:18.290 ,1,-1,3.882E+03,23.7,0.735,0.329,0.588,0.294,0.238,0.168,0.139,9.820E-02
1979-02-27 03:30:18.290 ,1979-02-27 03:30:41.850 ,1,1,4.145E+03,13.0,0.508,0.147,0.381,0.127,0.307,0.116,0.104,7.365E-02
1979-02-27 03:30:42.290 ,1979-02-27 03:31:05.850 ,2,1,10.6,0.668,0.212,9.474E-02,8.475E-02,5.992E-02,0.132,7.597E-02,0.104,7.365E-02
1979-02-27 03:31:06.290 ,1979-02-27 03:31:29.850 ,3,1,0.339,0.120,0.254,0.104,0.212,9.474E-02,0.219,9.807E-02,0.260,0.116
1979-02-27 03:31:30.290 ,1979-02-27 03:31:53.850 ,4,1,0.720,0.175,0.381,0.127,0.254,0.104,0.175,8.772E-02,0.104,7.365E-02
1979-02-27 03:31:54.290 ,1979-02-27 03:32:17.850 ,5,1,0.551,0.153,8.475E-02,5.992E-02,0.169,8.475E-02,0.132,7.597E-02,5.208E-02,5.208E-02
1979-02-27 03:32:18.290 ,1979-02-27 03:32:41.850 ,6,1,0.297,0.112,0.302,0.114,0.129,7.466E-02,0.175,8.772E-02,0.365,0.138
1979-02-27 03:32:42.290 ,1979-02-27 03:33:05.850 ,7,1,0.678,0.169,0.259,0.106,0.339,0.120,0.263,0.107,0.313,0.128
1979-02-27 03:33:06.290 ,1979-02-27 03:33:47.850 ,8,1,0.437,0.103,0.243,7.672E-02,0.121,5.427E-02,7.576E-02,4.374E-02,2.976E-02,2.976E-02
1979-02-27 03:33:47.920 ,1979-02-27 03:33:53.850 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.167,0.167,0.000E+00,0.000E+00
1979-02-27 03:33:54.290 ,1979-02-27 03:34:17.850 ,7,-1,0.678,0.169,0.339,0.120,0.259,0.106,8.772E-02,6.202E-02,0.521,0.165
1979-02-27 03:34:18.290 ,1979-02-27 03:34:41.850 ,6,-1,0.593,0.159,0.127,7.339E-02,0.254,0.104,0.307,0.116,0.156,9.021E-02
1979-02-27 03:34:42.290 ,1979-02-27 03:35:05.850 ,5,-1,0.424,0.134,0.169,8.475E-02,0.259,0.106,8.772E-02,6.202E-02,0.156,9.021E-02
1979-02-27 03:35:06.290 ,1979-02-27 03:35:29.850 ,4,-1,1.02,0.208,0.212,9.474E-02,0.297,0.112,0.263,0.107,0.260,0.116
1979-02-27 03:35:30.290 ,1979-02-27 03:35:53.850 ,3,-1,0.847,0.189,0.388,0.129,0.169,8.475E-02,0.219,9.807E-02,5.208E-02,5.208E-02
1979-02-27 03:35:54.290 ,1979-02-27 03:36:17.850 ,2,-1,0.593,0.159,0.212,9.474E-02,0.297,0.112,4.386E-02,4.386E-02,0.208,0.104
1979-02-27 03:36:17.920 ,1979-02-27 03:36:42.290 ,1,-1,3.878E+03,23.6,0.735,0.329,0.147,0.147,0.238,0.168,0.208,0.120
1979-02-27 03:36:42.290 ,1979-02-27 03:37:05.850 ,1,1,4.089E+03,12.8,0.466,0.140,0.169,8.475E-02,0.439,0.139,0.365,0.138
1979-02-27 03:37:06.290 ,1979-02-27 03:37:29.850 ,2,1,10.3,0.659,0.614,0.164,0.297,0.112,0.132,7.597E-02,0.156,9.021E-02
1979-02-27 03:37:30.290 ,1979-02-27 03:37:53.850 ,3,1,0.678,0.169,0.254,0.104,0.169,8.475E-02,0.263,0.107,0.104,7.365E-02
1979-02-27 03:37:54.290 ,1979-02-27 03:38:17.850 ,4,1,0.805,0.185,0.431,0.136,0.169,8.475E-02,0.219,9.807E-02,0.104,7.365E-02
1979-02-27 03:38:18.290 ,1979-02-27 03:38:41.850 ,5,1,0.508,0.147,0.169,8.475E-02,0.000E+00,0.000E+00,8.772E-02,6.202E-02,0.104,7.365E-02
1979-02-27 03:38:42.290 ,1979-02-27 03:39:05.850 ,6,1,0.339,0.120,0.297,0.112,0.254,0.104,0.132,7.597E-02,0.104,7.365E-02
1979-02-27 03:39:06.290 ,1979-02-27 03:39:29.850 ,7,1,0.805,0.185,0.345,0.122,0.466,0.140,0.351,0.124,0.208,0.104
1979-02-27 03:39:30.290 ,1979-02-27 03:40:11.850 ,8,1,0.413,0.100,7.282E-02,4.204E-02,0.218,7.280E-02,0.000E+00,0.000E+00,2.976E-02,2.976E-02
1979-02-27 03:40:11.920 ,1979-02-27 03:40:17.850 ,8,-1,0.333,0.236,0.000E+00,0.000E+00,0.333,0.236,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:40:18.290 ,1979-02-27 03:40:41.850 ,7,-1,0.551,0.153,0.339,0.120,0.212,9.474E-02,0.219,9.807E-02,0.260,0.116
1979-02-27 03:40:42.290 ,1979-02-27 03:41:05.850 ,6,-1,0.593,0.159,0.212,9.474E-02,0.127,7.339E-02,0.132,7.597E-02,0.156,9.021E-02
1979-02-27 03:41:06.290 ,1979-02-27 03:41:29.850 ,5,-1,0.424,0.134,0.466,0.140,0.169,8.475E-02,8.772E-02,6.202E-02,0.104,7.365E-02
1979-02-27 03:41:30.290 ,1979-02-27 03:41:53.850 ,4,-1,0.593,0.159,0.302,0.114,0.302,0.114,0.175,8.772E-02,0.156,9.021E-02
1979-02-27 03:41:54.290 ,1979-02-27 03:42:17.850 ,3,-1,0.636,0.164,0.339,0.120,0.216,9.638E-02,4.386E-02,4.386E-02,0.104,7.365E-02
1979-02-27 03:42:18.290 ,1979-02-27 03:42:41.850 ,2,-1,0.890,0.194,0.212,9.474E-02,0.297,0.112,0.219,9.807E-02,5.208E-02,5.208E-02
1979-02-27 03:42:41.920 ,1979-02-27 03:43:06.290 ,1,-1,3.840E+03,23.4,0.938,0.383,0.588,0.294,0.119,0.119,0.208,0.120
1979-02-27 03:43:06.290 ,1979-02-27 03:43:29.850 ,1,1,4.080E+03,12.8,0.431,0.136,0.381,0.127,0.175,8.772E-02,0.208,0.104
1979-02-27 03:43:30.290 ,1979-02-27 03:43:53.850 ,2,1,10.0,0.651,0.254,0.104,0.212,9.474E-02,0.175,8.772E-02,5.208E-02,5.208E-02
1979-02-27 03:43:54.290 ,1979-02-27 03:44:17.850 ,3,1,0.678,0.169,0.212,9.474E-02,0.212,9.474E-02,0.263,0.107,0.313,0.128
1979-02-27 03:44:18.290 ,1979-02-27 03:44:41.850 ,4,1,0.466,0.140,0.254,0.104,0.508,0.147,0.219,9.807E-02,0.365,0.138
1979-02-27 03:44:42.290 ,1979-02-27 03:45:05.850 ,5,1,0.551,0.153,0.302,0.114,0.381,0.127,4.386E-02,4.386E-02,0.104,7.365E-02
1979-02-27 03:45:06.290 ,1979-02-27 03:45:29.850 ,6,1,0.551,0.153,0.339,0.120,0.381,0.127,0.263,0.107,0.156,9.021E-02
1979-02-27 03:45:30.290 ,1979-02-27 03:45:53.850 ,7,1,0.551,0.153,0.339,0.120,0.474,0.143,0.219,9.807E-02,0.417,0.147
1979-02-27 03:45:54.290 ,1979-02-27 03:46:35.850 ,8,1,0.437,0.103,0.170,6.419E-02,0.270,8.126E-02,7.576E-02,4.374E-02,0.149,6.655E-02
1979-02-27 03:46:35.920 ,1979-02-27 03:46:41.850 ,8,-1,0.000E+00,0.000E+00,0.167,0.167,0.500,0.289,0.167,0.167,0.208,0.208
1979-02-27 03:46:42.290 ,1979-02-27 03:47:05.850 ,7,-1,0.720,0.175,0.466,0.140,0.212,9.474E-02,0.395,0.132,0.313,0.128
1979-02-27 03:47:06.290 ,1979-02-27 03:47:29.850 ,6,-1,0.339,0.120,0.254,0.104,0.297,0.112,0.219,9.807E-02,0.260,0.116
1979-02-27 03:47:30.290 ,1979-02-27 03:47:53.850 ,5,-1,0.551,0.153,0.169,8.475E-02,0.212,9.474E-02,8.772E-02,6.202E-02,0.104,7.365E-02
1979-02-27 03:47:54.290 ,1979-02-27 03:48:17.850 ,4,-1,0.551,0.153,0.551,0.153,0.345,0.122,8.772E-02,6.202E-02,0.104,7.365E-02
1979-02-27 03:48:18.290 ,1979-02-27 03:48:41.850 ,3,-1,0.339,0.120,0.172,8.621E-02,0.212,9.474E-02,0.132,7.597E-02,0.000E+00,0.000E+00
1979-02-27 03:48:42.290 ,1979-02-27 03:49:05.850 ,2,-1,0.593,0.159,0.216,9.638E-02,0.254,0.104,0.351,0.124,0.260,0.116
1979-02-27 03:49:05.920 ,1979-02-27 03:49:30.290 ,1,-1,3.864E+03,23.5,0.294,0.208,0.147,0.147,0.208,9.316E-02,0.139,9.820E-02
1979-02-27 03:49:30.290 ,1979-02-27 03:49:53.850 ,1,1,4.104E+03,12.8,0.431,0.136,0.381,0.127,0.175,8.772E-02,0.417,0.147
1979-02-27 03:49:54.290 ,1979-02-27 03:50:17.850 ,2,1,10.3,0.660,0.345,0.122,0.212,9.474E-02,0.307,0.116,0.208,0.104
1979-02-27 03:50:18.290 ,1979-02-27 03:50:41.850 ,3,1,0.424,0.134,0.339,0.120,0.297,0.112,0.132,7.597E-02,5.208E-02,5.208E-02
1979-02-27 03:50:42.290 ,1979-02-27 03:51:05.850 ,4,1,0.593,0.159,0.720,0.175,0.508,0.147,8.772E-02,6.202E-02,5.208E-02,5.208E-02
1979-02-27 03:51:06.290 ,1979-02-27 03:51:29.850 ,5,1,0.805,0.185,4.310E-02,4.310E-02,0.212,9.474E-02,4.386E-02,4.386E-02,0.104,7.365E-02
1979-02-27 03:51:30.290 ,1979-02-27 03:51:53.850 ,6,1,0.593,0.159,0.216,9.638E-02,0.339,0.120,0.263,0.107,5.208E-02,5.208E-02
1979-02-27 03:51:54.290 ,1979-02-27 03:52:17.850 ,7,1,0.466,0.140,0.216,9.638E-02,0.424,0.134,0.351,0.124,0.156,9.021E-02
1979-02-27 03:52:18.290 ,1979-02-27 03:52:59.850 ,8,1,0.437,0.103,0.291,8.406E-02,0.146,5.944E-02,7.576E-02,4.374E-02,2.976E-02,2.976E-02
1979-02-27 03:52:59.920 ,1979-02-27 03:53:05.850 ,8,-1,0.333,0.236,0.333,0.236,0.000E+00,0.000E+00,0.167,0.167,0.000E+00,0.000E+00
1979-02-27 03:53:06.290 ,1979-02-27 03:53:29.850 ,7,-1,0.862,0.193,0.482,0.145,0.216,9.638E-02,0.185,9.259E-02,0.313,0.128
1979-02-27 03:53:30.290 ,1979-02-27 03:53:53.850 ,6,-1,0.593,0.159,0.297,0.112,0.339,0.120,0.000E+00,0.000E+00,0.156,9.021E-02
1979-02-27 03:53:54.290 ,1979-02-27 03:54:17.850 ,5,-1,0.508,0.147,0.302,0.114,0.212,9.474E-02,0.219,9.807E-02,0.208,0.104
1979-02-27 03:54:18.290 ,1979-02-27 03:54:41.850 ,4,-1,0.805,0.185,0.297,0.112,0.424,0.134,0.132,7.597E-02,0.156,9.021E-02
1979-02-27 03:54:42.290 ,1979-02-27 03:55:05.850 ,3,-1,0.297,0.112,0.212,9.474E-02,0.254,0.104,0.219,9.807E-02,5.208E-02,5.208E-02
1979-02-27 03:55:06.290 ,1979-02-27 03:55:29.850 ,2,-1,0.466,0.140,0.388,0.129,0.297,0.112,8.772E-02,6.202E-02,0.313,0.128
1979-02-27 03:55:29.920 ,1979-02-27 03:55:54.290 ,1,-1,3.864E+03,23.5,1.03,0.389,0.588,0.294,0.119,0.119,6.944E-02,6.944E-02
1979-02-27 03:55:54.290 ,1979-02-27 03:56:17.850 ,1,1,4.053E+03,12.7,0.424,0.134,0.345,0.122,0.263,0.107,0.417,0.147
1979-02-27 03:56:18.290 ,1979-02-27 03:56:41.850 ,2,1,8.77,0.609,0.254,0.104,0.431,0.136,0.219,9.807E-02,0.156,9.021E-02
1979-02-27 03:56:42.290 ,1979-02-27 03:57:05.850 ,3,1,0.508,0.147,0.302,0.114,0.297,0.112,0.175,8.772E-02,0.313,0.128
1979-02-27 03:57:06.290 ,1979-02-27 03:57:29.850 ,4,1,0.720,0.175,0.517,0.149,0.345,0.122,4.386E-02,4.386E-02,0.313,0.128
1979-02-27 03:57:30.290 ,1979-02-27 03:57:53.850 ,5,1,0.339,0.120,0.216,9.638E-02,0.127,7.339E-02,8.772E-02,6.202E-02,0.313,0.128
1979-02-27 03:57:54.290 ,1979-02-27 03:58:17.850 ,6,1,0.381,0.127,0.254,0.104,0.169,8.475E-02,0.263,0.107,0.417,0.147
1979-02-27 03:58:18.290 ,1979-02-27 03:58:41.850 ,7,1,0.763,0.180,0.508,0.147,0.259,0.106,0.482,0.145,0.208,0.104
1979-02-27 03:58:42.290 ,1979-02-27 03:59:23.850 ,8,1,0.316,8.751E-02,0.170,6.419E-02,9.709E-02,4.854E-02,7.576E-02,4.374E-02,8.929E-02,5.155E-02
1979-02-27 03:59:23.920 ,1979-02-27 03:59:29.850 ,8,-1,0.167,0.167,0.333,0.236,0.167,0.167,0.000E+00,0.000E+00,0.417,0.295
1979-02-27 03:59:30.290 ,1979-02-27 03:59:53.850 ,7,-1,0.466,0.140,0.466,0.140,0.297,0.112,0.132,7.597E-02,0.417,0.147
1979-02-27 03:59:54.290 ,1979-02-27 04:00:17.850 ,6,-1,0.424,0.134,0.212,9.474E-02,0.297,0.112,0.175,8.772E-02,0.469,0.156
1979-02-27 04:00:18.290 ,1979-02-27 04:00:41.850 ,5,-1,0.424,0.134,0.212,9.474E-02,0.127,7.339E-02,0.175,8.772E-02,0.208,0.104
1979-02-27 04:00:42.290 ,1979-02-27 04:01:05.850 ,4,-1,0.805,0.185,0.508,0.147,8.475E-02,5.992E-02,0.175,8.772E-02,0.521,0.165
1979-02-27 04:01:06.290 ,1979-02-27 04:01:29.850 ,3,-1,0.424,0.134,0.216,9.638E-02,0.212,9.474E-02,0.263,0.107,0.156,9.021E-02
1979-02-27 04:01:30.290 ,1979-02-27 04:01:53.850 ,2,-1,0.636,0.164,0.259,0.106,0.169,8.475E-02,4.386E-02,4.386E-02,0.260,0.116
1979-02-27 04:01:53.920 ,1979-02-27 04:02:18.290 ,1,-1,3.831E+03,23.3,0.441,0.255,0.147,0.147,0.357,0.206,6.944E-02,6.944E-02
1979-02-27 04:02:18.290 ,1979-02-27 04:02:41.850 ,1,1,4.096E+03,12.8,0.551,0.153,0.339,0.120,0.175,8.772E-02,0.104,7.365E-02
1979-02-27 04:02:42.290 ,1979-02-27 04:03:05.850 ,2,1,10.7,0.672,0.254,0.104,0.381,0.127,0.000E+00,0.000E+00,0.208,0.104
1979-02-27 04:03:06.290 ,1979-02-27 04:03:29.850 ,3,1,0.508,0.147,0.254,0.104,0.381,0.127,0.219,9.807E-02,0.156,9.021E-02
1979-02-27 04:03:30.290 ,1979-02-27 04:03:53.850 ,4,1,0.508,0.147,0.551,0.153,0.254,0.104,0.219,9.807E-02,0.313,0.128
1979-02-27 04:03:54.290 ,1979-02-27 04:04:17.850 ,5,1,0.551,0.153,0.381,0.127,4.237E-02,4.237E-02,0.263,0.107,0.156,9.021E-02
1979-02-27 04:04:18.290 ,1979-02-27 04:04:41.850 ,6,1,0.508,0.147,0.212,9.474E-02,0.127,7.339E-02,0.263,0.107,0.104,7.365E-02
1979-02-27 04:04:42.290 ,1979-02-27 04:05:05.850 ,7,1,0.466,0.140,0.388,0.129,0.254,0.104,0.307,0.116,0.156,9.021E-02
1979-02-27 04:05:06.290 ,1979-02-27 04:05:47.850 ,8,1,0.631,0.124,0.194,6.863E-02,9.709E-02,4.854E-02,7.576E-02,4.374E-02,5.952E-02,4.209E-02
1979-02-27 04:05:47.920 ,1979-02-27 04:05:53.850 ,8,-1,0.333,0.236,0.167,0.167,0.000E+00,0.000E+00,0.167,0.167,0.000E+00,0.000E+00
1979-02-27 04:05:54.290 ,1979-02-27 04:06:17.850 ,7,-1,1.02,0.208,0.381,0.127,0.466,0.140,0.219,9.807E-02,0.208,0.104
1979-02-27 04:06:18.290 ,1979-02-27 04:06:41.850 ,6,-1,0.466,0.140,0.254,0.104,0.169,8.475E-02,0.219,9.807E-02,0.104,7.365E-02
1979-02-27 04:06:42.290 ,1979-02-27 04:07:05.850 ,5,-1,0.508,0.147,0.212,9.474E-02,0.169,8.475E-02,8.772E-02,6.202E-02,0.000E+00,0.000E+00
1979-02-27 04:07:06.290 ,1979-02-27 04:07:29.850 ,4,-1,0.847,0.189,0.313,0.118,0.466,0.140,0.395,0.132,0.208,0.104
1979-02-27 04:07:30.290 ,1979-02-27 04:07:53.850 ,3,-1,0.805,0.185,0.345,0.122,0.212,9.474E-02,0.175,8.772E-02,0.104,7.365E-02
1979-02-27 04:07:54.290 ,1979-02-27 04:08:17.850 ,2,-1,0.763,0.180,0.212,9.474E-02,0.424,0.134,0.175,8.772E-02,0.156,9.021E-02
1979-02-27 04:08:17.920 ,1979-02-27 04:08:42.290 ,1,-1,3.868E+03,23.6,0.147,0.147,0.156,0.156,0.357,0.206,0.347,0.155
1979-02-27 04:08:42.290 ,1979-02-27 04:09:05.850 ,1,1,4.108E+03,12.8,0.395,0.132,0.254,0.104,0.263,0.107,0.313,0.128
1979-02-27 04:09:06.290 ,1979-02-27 04:09:29.850 ,2,1,9.79,0.644,0.517,0.149,0.466,0.140,0.175,8.772E-02,0.260,0.116
1979-02-27 04:09:30.290 ,1979-02-27 04:09:53.850 ,3,1,0.678,0.169,0.424,0.134,0.169,8.475E-02,0.132,7.597E-02,0.104,7.365E-02
1979-02-27 04:09:54.290 ,1979-02-27 04:10:17.850 ,4,1,0.593,0.159,0.254,0.104,0.381,0.127,0.175,8.772E-02,0.260,0.116
1979-02-27 04:10:18.290 ,1979-02-27 04:10:41.850 ,5,1,0.593,0.159,0.169,8.475E-02,0.175,8.772E-02,8.772E-02,6.202E-02,0.260,0.116
1979-02-27 04:10:42.290 ,1979-02-27 04:11:05.850 ,6,1,0.551,0.153,0.302,0.114,0.169,8.475E-02,0.219,9.807E-02,0.208,0.104
1979-02-27 04:11:06.290 ,1979-02-27 04:11:29.850 ,7,1,0.508,0.147,0.302,0.114,8.621E-02,6.095E-02,0.351,0.124,0.260,0.116
1979-02-27 04:11:30.290 ,1979-02-27 04:12:11.850 ,8,1,0.291,8.406E-02,0.364,9.398E-02,4.902E-02,3.466E-02,0.101,5.051E-02,2.976E-02,2.976E-02
1979-02-27 04:12:11.920 ,1979-02-27 04:12:17.850 ,8,-1,0.667,0.333,0.333,0.236,0.167,0.167,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 04:12:18.290 ,1979-02-27 04:12:41.850 ,7,-1,0.678,0.169,0.345,0.122,0.381,0.127,4.386E-02,4.386E-02,0.156,9.021E-02
1979-02-27 04:12:42.290 ,1979-02-27 04:13:05.850 ,6,-1,0.593,0.159,0.169,8.475E-02,0.212,9.474E-02,0.175,8.772E-02,0.104,7.365E-02
1979-02-27 04:13:06.290 ,1979-02-27 04:13:29.850 ,5,-1,0.297,0.112,0.297,0.112,0.000E+00,0.000E+00,0.175,8.772E-02,0.313,0.128
1979-02-27 04:13:30.290 ,1979-02-27 04:13:53.850 ,4,-1,0.847,0.189,0.216,9.638E-02,0.339,0.120,0.219,9.807E-02,0.260,0.116
1979-02-27 04:13:54.290 ,1979-02-27 04:14:17.850 ,3,-1,0.297,0.112,0.254,0.104,8.621E-02,6.095E-02,0.263,0.107,0.208,0.104
1979-02-27 04:14:18.290 ,1979-02-27 04:14:41.850 ,2,-1,0.678,0.169,0.517,0.149,0.169,8.475E-02,0.482,0.145,0.104,7.365E-02
1979-02-27 04:14:41.920 ,1979-02-27 04:15:06.290 ,1,-1,3.854E+03,23.5,0.147,0.147,0.294,0.208,0.476,0.238,0.208,0.120
1979-02-27 04:15:06.290 ,1979-02-27 04:15:29.850 ,1,1,4.132E+03,12.9,0.259,0.106,0.302,0.114,0.219,9.807E-02,0.208,0.104
1979-02-27 04:15:30.290 ,1979-02-27 04:15:53.860 ,2,1,11.7,0.704,0.381,0.127,0.259,0.106,0.307,0.116,0.365,0.138
1979-02-27 04:15:54.290 ,1979-02-27 04:16:17.860 ,3,1,0.636,0.164,0.339,0.120,0.254,0.104,0.219,9.807E-02,0.260,0.116
1979-02-27 04:16:18.290 ,1979-02-27 04:16:35.860 ,4,1,0.341,0.139,0.698,0.201,5.952E-02,5.952E-02,0.417,0.157,0.208,0.120
1979-02-27 04:16:35.920 ,1979-02-27 04:16:59.920 ,9,0,1.00,0.353,0.125,0.125,0.750,0.306,0.139,0.139,0.000E+00,0.000E+00
1979-02-27 04:17:23.920 ,1979-02-27 04:17:29.860 ,6,1,0.833,0.373,0.500,0.289,0.179,0.179,0.167,0.167,0.000E+00,0.000E+00
1979-02-27 04:17:30.290 ,1979-02-27 04:17:53.860 ,7,1,0.763,0.180,0.259,0.106,0.381,0.127,0.307,0.116,0.469,0.156
1979-02-27 04:17:54.290 ,1979-02-27 04:18:35.860 ,8,1,0.728,0.133,0.147,6.002E-02,0.218,7.280E-02,7.576E-02,4.374E-02,5.952E-02,4.209E-02
1979-02-27 04:18:35.920 ,1979-02-27 04:18:41.860 ,8,-1,0.500,0.289,0.167,0.167,0.333,0.236,0.167,0.167,0.000E+00,0.000E+00
1979-02-27 04:18:42.290 ,1979-02-27 04:19:05.860 ,7,-1,0.720,0.175,0.175,8.772E-02,0.424,0.134,0.263,0.107,0.156,9.021E-02