START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-03-08 18:00:21.070 ,1,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:00:25.870 ,1,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:00:30.670 ,1,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:00:35.470 ,1,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:00:40.270 ,1,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:00:45.070 ,0,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:00:49.870 ,0,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:00:54.670 ,0,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:00:59.470 ,0,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:01:04.270 ,0,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:01:09.070 ,0,0,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:01:13.870 ,0,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:01:18.670 ,0,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:01:23.470 ,0,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:01:28.270 ,0,0,59.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:01:33.070 ,1,0,80.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-08 18:01:37.870 ,1,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:01:42.670 ,1,0,70.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 18:01:47.470 ,1,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:01:52.270 ,1,0,66.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 18:01:57.070 ,2,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:02:01.870 ,2,0,58.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:02:06.670 ,2,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:02:11.470 ,2,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:02:16.270 ,2,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:02:21.080 ,3,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:02:25.880 ,3,0,74.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 18:02:30.680 ,3,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:02:35.480 ,3,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:02:40.280 ,3,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:02:45.070 ,4,0,68.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 18:02:49.880 ,4,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:02:54.680 ,4,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:02:59.480 ,4,0,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:03:04.280 ,4,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:03:09.080 ,5,0,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:03:13.880 ,5,0,49.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:03:18.680 ,5,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:03:23.480 ,5,0,62.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:03:28.280 ,5,0,70.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 18:03:33.080 ,6,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:03:37.880 ,6,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:03:42.680 ,6,0,63.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:03:47.480 ,6,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:03:52.280 ,6,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:03:57.070 ,7,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:04:01.880 ,7,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:04:06.680 ,7,0,39.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:04:11.480 ,7,0,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:04:16.280 ,7,0,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:04:21.080 ,0,0,35.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:04:25.880 ,0,0,36.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:04:30.680 ,0,0,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:04:35.480 ,0,0,40.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:04:40.280 ,0,0,40.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:04:45.080 ,6,0,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:04:49.880 ,6,0,46.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:04:54.680 ,6,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:04:59.480 ,6,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:05:04.280 ,6,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:05:09.080 ,5,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:05:13.880 ,5,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:05:18.680 ,5,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:05:23.480 ,5,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:05:28.280 ,5,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:05:33.080 ,4,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:05:37.880 ,4,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:05:42.680 ,4,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:05:47.480 ,4,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:05:52.280 ,4,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:05:57.080 ,3,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:06:01.880 ,3,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:06:06.680 ,3,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:06:11.480 ,3,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:06:16.280 ,3,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:06:21.080 ,2,0,92.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 18:06:25.880 ,2,0,124.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 18:06:30.680 ,2,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:06:35.480 ,2,0,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:06:40.280 ,2,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:06:45.080 ,1,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:06:49.880 ,1,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:06:54.680 ,1,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:06:59.480 ,1,0,128.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 18:07:04.280 ,1,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:07:09.080 ,0,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:07:13.880 ,0,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:07:18.680 ,0,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:07:23.480 ,0,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:07:28.280 ,0,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:07:33.080 ,0,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:07:37.880 ,0,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:07:42.680 ,0,0,118.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:07:47.480 ,0,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:07:52.280 ,0,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:07:57.080 ,1,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:08:01.880 ,1,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:08:06.680 ,1,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:08:11.480 ,1,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:08:16.280 ,1,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:08:21.080 ,2,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:08:25.880 ,2,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:08:30.680 ,2,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:08:35.480 ,2,0,118.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:08:40.280 ,2,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:08:45.070 ,3,0,132.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 18:08:49.880 ,3,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:08:54.670 ,3,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:08:59.470 ,3,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:09:04.270 ,3,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:09:09.070 ,4,0,118.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:09:13.880 ,4,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:09:18.670 ,4,0,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:09:23.470 ,4,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:09:28.270 ,4,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:09:33.070 ,5,0,126.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 18:09:37.880 ,5,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:09:42.670 ,5,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:09:47.470 ,5,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:09:52.270 ,5,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:09:57.070 ,6,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:10:01.880 ,6,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:10:06.670 ,6,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:10:11.470 ,6,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:10:16.270 ,6,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:10:21.080 ,7,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:10:25.880 ,7,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:10:30.680 ,7,0,63.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:10:35.480 ,7,0,47.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:10:40.280 ,7,0,58.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:10:45.080 ,7,0,52.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:10:49.880 ,7,0,46.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:10:54.680 ,7,0,48.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:10:59.480 ,7,0,47.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:11:04.280 ,7,0,53.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:11:09.080 ,6,0,50.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:11:13.880 ,6,0,45.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:11:18.680 ,6,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:11:23.480 ,6,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:11:28.280 ,6,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:11:33.080 ,5,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:11:37.880 ,5,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:11:42.680 ,5,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:11:47.480 ,5,0,132.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 18:11:52.280 ,5,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:11:57.080 ,4,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:12:01.880 ,4,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:12:06.680 ,4,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:12:11.480 ,4,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:12:16.280 ,4,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:12:21.080 ,3,0,140.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 18:12:25.880 ,3,0,118.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:12:30.680 ,3,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:12:35.480 ,3,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:12:40.280 ,3,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:12:45.080 ,2,0,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:12:49.880 ,2,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:12:54.680 ,2,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:12:59.480 ,2,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:13:04.280 ,2,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:13:09.080 ,1,0,128.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 18:13:13.880 ,1,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:13:18.680 ,1,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:13:23.480 ,1,0,114.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-08 18:13:28.280 ,1,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:13:33.080 ,0,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:13:37.880 ,0,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:13:42.680 ,0,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:13:47.480 ,0,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:13:52.280 ,0,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:13:57.080 ,0,0,124.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 18:14:01.880 ,0,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:14:06.680 ,0,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:14:11.480 ,0,0,116.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 18:14:16.280 ,0,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:14:21.080 ,1,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:14:25.880 ,1,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:14:30.680 ,1,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:14:35.480 ,1,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:14:40.280 ,1,0,128.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 18:14:45.080 ,2,0,114.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 18:14:49.880 ,2,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:14:54.680 ,2,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:14:59.480 ,2,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:15:04.280 ,2,0,104.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 18:15:09.080 ,3,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:15:13.880 ,3,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:15:18.680 ,3,0,100.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 18:15:23.480 ,3,0,102.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 18:15:28.280 ,3,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:15:33.080 ,4,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:15:37.880 ,4,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:15:42.680 ,4,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:15:47.480 ,4,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:15:52.280 ,4,0,86.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 18:15:57.080 ,5,0,86.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 18:16:01.880 ,5,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:16:06.680 ,5,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:16:11.480 ,5,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:16:16.280 ,5,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:16:21.080 ,6,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:16:25.880 ,6,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:16:30.680 ,6,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:16:35.480 ,6,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:16:40.280 ,6,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:16:45.080 ,7,0,86.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 18:16:49.880 ,7,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:16:54.680 ,7,0,47.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:16:59.480 ,7,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:17:04.280 ,7,0,29.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:17:09.080 ,7,0,30.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:17:13.880 ,7,0,39.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:17:18.680 ,7,0,34.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:17:23.480 ,7,0,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:17:28.280 ,7,0,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:17:33.080 ,6,0,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:17:37.880 ,6,0,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:17:42.680 ,6,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:17:47.480 ,6,0,78.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 18:17:52.280 ,6,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:17:57.080 ,5,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:18:01.880 ,5,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:18:06.680 ,5,0,106.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 18:18:11.480 ,5,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:18:16.280 ,5,0,88.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 18:18:21.080 ,4,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:18:25.880 ,4,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:18:30.680 ,4,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:18:35.480 ,4,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:18:40.280 ,4,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:18:45.080 ,3,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:18:49.880 ,3,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:18:54.680 ,3,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:18:59.480 ,3,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:19:04.280 ,3,0,108.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 18:19:09.080 ,2,0,114.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 18:19:13.880 ,2,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:19:18.680 ,2,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:19:23.480 ,2,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:19:28.280 ,2,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:19:33.080 ,1,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:19:37.880 ,1,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:19:42.680 ,1,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:19:47.480 ,1,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:19:52.280 ,1,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:19:57.080 ,0,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:20:01.880 ,0,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:20:06.680 ,0,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:20:11.480 ,0,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:20:16.280 ,0,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:20:21.080 ,0,0,88.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 18:20:25.880 ,0,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:20:30.680 ,0,0,102.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 18:20:35.480 ,0,0,80.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 18:20:40.280 ,0,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:20:45.080 ,1,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:20:49.880 ,1,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:20:54.680 ,1,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:20:59.480 ,1,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:21:04.280 ,1,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:21:09.080 ,2,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:21:13.880 ,2,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:21:18.680 ,2,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:21:23.480 ,2,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:21:28.280 ,2,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:21:33.080 ,3,0,102.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 18:21:37.880 ,3,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:21:42.680 ,3,0,106.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 18:21:47.480 ,3,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:21:52.280 ,3,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:21:57.080 ,4,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:22:01.880 ,4,0,90.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-08 18:22:06.680 ,4,0,88.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 18:22:11.480 ,4,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:22:16.280 ,4,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:22:21.080 ,5,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:22:25.880 ,5,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:22:30.680 ,5,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:22:35.480 ,5,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:22:40.280 ,5,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:22:45.080 ,6,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:22:49.880 ,6,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:22:54.680 ,6,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:22:59.480 ,6,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:23:04.280 ,6,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:23:09.080 ,7,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:23:13.880 ,7,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:23:18.680 ,7,0,40.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:23:23.480 ,7,0,44.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:23:28.280 ,7,0,40.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:23:33.080 ,7,0,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:23:37.880 ,7,0,56.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:23:42.680 ,7,0,39.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:23:47.480 ,7,0,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:23:52.280 ,7,0,34.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:23:57.080 ,6,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:24:01.880 ,6,0,36.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:24:06.680 ,6,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:24:11.480 ,6,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:24:16.280 ,6,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:24:21.080 ,5,0,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:24:25.880 ,5,0,84.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 18:24:30.680 ,5,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:24:35.480 ,5,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:24:40.280 ,5,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:24:45.080 ,4,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:24:49.880 ,4,0,68.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 18:24:54.680 ,4,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:24:59.480 ,4,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:25:04.280 ,4,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:25:09.080 ,3,0,108.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 18:25:13.880 ,3,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:25:18.680 ,3,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:25:23.480 ,3,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:25:28.280 ,3,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:25:33.080 ,2,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:25:37.880 ,2,0,108.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-08 18:25:42.680 ,2,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:25:47.480 ,2,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:25:52.280 ,2,0,94.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-08 18:25:57.080 ,1,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:26:01.880 ,1,0,92.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 18:26:06.680 ,1,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:26:11.480 ,1,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:26:16.280 ,1,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:26:21.080 ,0,0,102.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 18:26:25.880 ,0,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:26:30.680 ,0,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:26:35.480 ,0,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:26:40.280 ,0,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:26:45.080 ,0,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:26:49.880 ,0,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:26:54.680 ,0,0,96.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 18:26:59.480 ,0,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:27:04.280 ,0,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:27:09.080 ,1,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:27:13.880 ,1,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:27:18.680 ,1,0,100.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 18:27:23.480 ,1,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:27:28.280 ,1,0,94.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 18:27:33.080 ,2,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:27:37.880 ,2,0,100.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 18:27:42.680 ,2,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:27:47.480 ,2,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:27:52.280 ,2,0,100.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-08 18:27:57.080 ,3,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:28:01.880 ,3,0,82.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 18:28:06.680 ,3,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:28:11.480 ,3,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:28:16.280 ,3,0,104.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-08 18:28:21.080 ,4,0,98.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 18:28:25.880 ,4,0,98.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 18:28:30.680 ,4,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:28:35.480 ,4,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:28:40.280 ,4,0,86.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 18:28:45.080 ,5,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:28:49.880 ,5,0,94.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-08 18:28:54.680 ,5,0,106.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 18:28:59.480 ,5,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:29:04.280 ,5,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:29:09.080 ,6,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:29:13.880 ,6,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:29:18.680 ,6,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:29:23.480 ,6,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:29:28.280 ,6,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:29:33.080 ,7,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:29:37.880 ,7,0,76.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 18:29:42.680 ,7,0,46.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:29:47.480 ,7,0,29.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:29:52.280 ,7,0,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:29:57.080 ,7,0,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:30:01.880 ,7,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:30:06.680 ,7,0,35.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:30:11.480 ,7,0,28.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:30:16.280 ,7,0,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:30:21.080 ,6,0,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:30:25.880 ,6,0,35.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:30:30.680 ,6,0,58.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:30:35.480 ,6,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:30:40.280 ,6,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:30:45.080 ,5,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:30:49.880 ,5,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:30:54.680 ,5,0,84.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 18:30:59.480 ,5,0,94.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 18:31:04.280 ,5,0,100.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 18:31:09.080 ,4,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:31:13.880 ,4,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:31:18.680 ,4,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:31:23.480 ,4,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:31:28.280 ,4,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:31:33.080 ,3,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:31:37.880 ,3,0,92.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 18:31:42.680 ,3,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:31:47.480 ,3,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:31:52.280 ,3,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:31:57.080 ,2,0,57.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:32:01.880 ,2,0,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:32:06.680 ,2,0,56.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:32:11.480 ,2,0,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:32:16.280 ,2,0,61.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:32:21.080 ,1,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 18:32:25.880 ,1,0,60.,4.8,0.,4.8,0.,4.8,0.,4.8