"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1999-05-09T00:00:07.115;5.3196e+01;2.2330e+02;1.2686e+01;1.0036e-01;1.9561e+01;8.8711e+00;-2.1442e+01;4.8682e+01;-3.5479e-01;2.8631e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.5967e+02;8.4599e+02;7.4528e+02;5.8715e-03
1999-05-09T00:00:25.782;5.3198e+01;2.2348e+02;1.2686e+01;1.0036e-01;1.9561e+01;8.8595e+00;-2.1443e+01;4.8683e+01;-3.5476e-01;2.8699e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.5941e+02;8.4639e+02;7.4554e+02;5.8715e-03
1999-05-09T00:00:44.448;5.3199e+01;2.2367e+02;1.2686e+01;1.0036e-01;1.9561e+01;8.8472e+00;-2.1445e+01;4.8684e+01;-3.5473e-01;2.8688e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.4418e+02;8.3106e+02;7.3113e+02;5.6082e-03
1999-05-09T00:01:03.115;5.3200e+01;2.2386e+02;1.2687e+01;1.0036e-01;1.9561e+01;8.8348e+00;-2.1446e+01;4.8685e+01;-3.5469e-01;2.8538e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.6005e+02;8.4542e+02;7.4493e+02;5.8715e-03
1999-05-09T00:01:21.782;5.3202e+01;2.2404e+02;1.2687e+01;1.0035e-01;1.9561e+01;8.8229e+00;-2.1447e+01;4.8686e+01;-3.5466e-01;2.8420e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.4524e+02;8.2944e+02;7.3008e+02;5.6082e-03
1999-05-09T00:01:40.448;5.3203e+01;2.2423e+02;1.2687e+01;1.0035e-01;1.9561e+01;8.8103e+00;-2.1449e+01;4.8686e+01;-3.5463e-01;2.8243e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.6122e+02;8.4365e+02;7.4380e+02;5.8715e-03
1999-05-09T00:01:59.115;5.3205e+01;2.2442e+02;1.2688e+01;1.0035e-01;1.9561e+01;8.7976e+00;-2.1450e+01;4.8687e+01;-3.5460e-01;2.8231e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.6127e+02;8.4358e+02;7.4376e+02;5.8715e-03
1999-05-09T00:02:17.782;5.3206e+01;2.2460e+02;1.2688e+01;1.0035e-01;1.9561e+01;8.7855e+00;-2.1451e+01;4.8688e+01;-3.5457e-01;2.8367e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.6073e+02;8.4440e+02;7.4427e+02;5.8715e-03
1999-05-09T00:02:36.448;5.3207e+01;2.2479e+02;1.2688e+01;1.0034e-01;1.9561e+01;8.7726e+00;-2.1452e+01;4.8689e+01;-3.5453e-01;2.8380e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;5.9234e+02;8.7613e+02;7.7428e+02;6.4356e-03
1999-05-09T00:02:55.115;5.3209e+01;2.2498e+02;1.2689e+01;1.0034e-01;1.9560e+01;8.7596e+00;-2.1454e+01;4.8690e+01;-3.5450e-01;2.8474e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;5.9196e+02;8.7670e+02;7.7462e+02;6.4356e-03
1999-05-09T00:03:13.782;5.3210e+01;2.2516e+02;1.2689e+01;1.0034e-01;1.9560e+01;8.7472e+00;-2.1455e+01;4.8691e+01;-3.5447e-01;2.8459e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;5.9202e+02;8.7661e+02;7.7457e+02;6.4356e-03
1999-05-09T00:03:32.448;5.3211e+01;2.2535e+02;1.2689e+01;1.0034e-01;1.9560e+01;8.7340e+00;-2.1456e+01;4.8692e+01;-3.5444e-01;2.8350e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.2566e+02;9.0916e+02;8.0573e+02;7.0539e-03
1999-05-09T00:03:51.115;5.3213e+01;2.2555e+02;1.2690e+01;1.0033e-01;1.9560e+01;8.7208e+00;-2.1458e+01;4.8693e+01;-3.5440e-01;2.8177e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;4.7508e+02;7.5685e+02;6.6254e+02;4.4589e-03
1999-05-09T00:04:09.782;5.3214e+01;2.2573e+02;1.2690e+01;1.0033e-01;1.9560e+01;8.7081e+00;-2.1459e+01;4.8694e+01;-3.5437e-01;2.7909e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.1065e+02;8.8974e+02;7.8817e+02;6.7376e-03
1999-05-09T00:04:28.448;5.3216e+01;2.2592e+02;1.2690e+01;1.0033e-01;1.9560e+01;8.6947e+00;-2.1460e+01;4.8695e+01;-3.5434e-01;2.7869e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;5.9440e+02;8.7309e+02;7.7242e+02;6.4356e-03
1999-05-09T00:04:47.115;5.3217e+01;2.2611e+02;1.2691e+01;1.0033e-01;1.9560e+01;8.6811e+00;-2.1461e+01;4.8696e+01;-3.5431e-01;2.7795e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.4514e+02;9.2309e+02;8.2023e+02;7.3850e-03
1999-05-09T00:05:05.781;5.3218e+01;2.2629e+02;1.2691e+01;1.0032e-01;1.9560e+01;8.6682e+00;-2.1463e+01;4.8697e+01;-3.5428e-01;2.7574e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.1202e+02;8.8776e+02;7.8699e+02;6.7376e-03
1999-05-09T00:05:24.448;5.3220e+01;2.2648e+02;1.2691e+01;1.0032e-01;1.9560e+01;8.6544e+00;-2.1464e+01;4.8698e+01;-3.5424e-01;2.7164e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.3052e+02;9.0216e+02;8.0163e+02;7.0539e-03
1999-05-09T00:05:43.115;5.3221e+01;2.2667e+02;1.2692e+01;1.0032e-01;1.9559e+01;8.6406e+00;-2.1465e+01;4.8699e+01;-3.5421e-01;2.7456e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.2932e+02;9.0388e+02;8.0263e+02;7.0539e-03
1999-05-09T00:06:01.781;5.3222e+01;2.2685e+02;1.2692e+01;1.0032e-01;1.9559e+01;8.6274e+00;-2.1467e+01;4.8700e+01;-3.5418e-01;2.7824e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;5.9459e+02;8.7282e+02;7.7226e+02;6.4356e-03
1999-05-09T00:06:20.448;5.3224e+01;2.2704e+02;1.2692e+01;1.0031e-01;1.9559e+01;8.6134e+00;-2.1468e+01;4.8701e+01;-3.5415e-01;2.8056e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;5.9364e+02;8.7421e+02;7.7310e+02;6.4356e-03
1999-05-09T00:06:39.115;5.3225e+01;2.2723e+02;1.2693e+01;1.0031e-01;1.9559e+01;8.5993e+00;-2.1469e+01;4.8702e+01;-3.5412e-01;2.8041e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;5.9371e+02;8.7411e+02;7.7304e+02;6.4356e-03
1999-05-09T00:06:57.781;5.3227e+01;2.2741e+02;1.2693e+01;1.0031e-01;1.9559e+01;8.5858e+00;-2.1470e+01;4.8703e+01;-3.5408e-01;2.8217e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;5.7697e+02;8.5914e+02;7.5850e+02;6.1470e-03
1999-05-09T00:07:16.448;5.3228e+01;2.2760e+02;1.2693e+01;1.0031e-01;1.9559e+01;8.5715e+00;-2.1472e+01;4.8704e+01;-3.5405e-01;2.8210e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;5.7700e+02;8.5910e+02;7.5847e+02;6.1470e-03
1999-05-09T00:07:35.115;5.3229e+01;2.2779e+02;1.2694e+01;1.0030e-01;1.9559e+01;8.5571e+00;-2.1473e+01;4.8704e+01;-3.5402e-01;2.8173e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;5.7715e+02;8.5888e+02;7.5834e+02;6.1470e-03
1999-05-09T00:07:53.781;5.3231e+01;2.2797e+02;1.2694e+01;1.0030e-01;1.9559e+01;8.5434e+00;-2.1474e+01;4.8705e+01;-3.5399e-01;2.8187e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.0952e+02;8.9139e+02;7.8916e+02;6.7376e-03
1999-05-09T00:08:12.448;5.3232e+01;2.2816e+02;1.2694e+01;1.0030e-01;1.9559e+01;8.5288e+00;-2.1476e+01;4.8706e+01;-3.5396e-01;2.8313e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.6094e+02;8.4407e+02;7.4407e+02;5.8715e-03
1999-05-09T00:08:31.115;5.3234e+01;2.2835e+02;1.2695e+01;1.0030e-01;1.9559e+01;8.5142e+00;-2.1477e+01;4.8707e+01;-3.5392e-01;2.8676e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.5950e+02;8.4625e+02;7.4546e+02;5.8715e-03
1999-05-09T00:08:49.781;5.3235e+01;2.2853e+02;1.2695e+01;1.0029e-01;1.9559e+01;8.5002e+00;-2.1478e+01;4.8708e+01;-3.5389e-01;2.8795e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.5902e+02;8.4697e+02;7.4592e+02;5.8715e-03
1999-05-09T00:09:08.448;5.3236e+01;2.2872e+02;1.2695e+01;1.0029e-01;1.9558e+01;8.4853e+00;-2.1479e+01;4.8709e+01;-3.5386e-01;2.8826e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.5890e+02;8.4716e+02;7.4603e+02;5.8715e-03
1999-05-09T00:09:27.115;5.3238e+01;2.2892e+02;1.2696e+01;1.0029e-01;1.9558e+01;8.4704e+00;-2.1481e+01;4.8710e+01;-3.5383e-01;2.8973e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.5831e+02;8.4805e+02;7.4661e+02;5.8715e-03
1999-05-09T00:09:45.781;5.3239e+01;2.2910e+02;1.2696e+01;1.0029e-01;1.9558e+01;8.4562e+00;-2.1482e+01;4.8711e+01;-3.5380e-01;2.9308e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.5699e+02;8.5007e+02;7.4791e+02;5.8715e-03
1999-05-09T00:10:04.448;5.3241e+01;2.2929e+02;1.2696e+01;1.0028e-01;1.9558e+01;8.4410e+00;-2.1483e+01;4.8712e+01;-3.5376e-01;2.9384e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.5669e+02;8.5052e+02;7.4821e+02;5.8715e-03
1999-05-09T00:10:23.115;5.3242e+01;2.2948e+02;1.2697e+01;1.0028e-01;1.9558e+01;8.4258e+00;-2.1485e+01;4.8713e+01;-3.5373e-01;2.9403e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.0461e+02;8.9864e+02;7.9359e+02;6.7376e-03
1999-05-09T00:10:41.781;5.3243e+01;2.2966e+02;1.2697e+01;1.0028e-01;1.9558e+01;8.4113e+00;-2.1486e+01;4.8714e+01;-3.5370e-01;2.9406e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.4135e+02;8.3541e+02;7.3397e+02;5.6082e-03
1999-05-09T00:11:00.448;5.3245e+01;2.2985e+02;1.2697e+01;1.0028e-01;1.9558e+01;8.3959e+00;-2.1487e+01;4.8715e+01;-3.5367e-01;2.9288e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;5.7269e+02;8.6557e+02;7.6255e+02;6.1470e-03
1999-05-09T00:11:19.115;5.3246e+01;2.3004e+02;1.2698e+01;1.0027e-01;1.9558e+01;8.3805e+00;-2.1488e+01;4.8716e+01;-3.5363e-01;2.9176e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;5.7313e+02;8.6490e+02;7.6212e+02;6.1470e-03
1999-05-09T00:11:37.781;5.3247e+01;2.3022e+02;1.2698e+01;1.0027e-01;1.9558e+01;8.3657e+00;-2.1490e+01;4.8717e+01;-3.5360e-01;2.9127e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;5.7333e+02;8.6460e+02;7.6193e+02;6.1470e-03
1999-05-09T00:11:56.448;5.3249e+01;2.3041e+02;1.2698e+01;1.0027e-01;1.9558e+01;8.3500e+00;-2.1491e+01;4.8718e+01;-3.5357e-01;2.9175e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;5.7314e+02;8.6489e+02;7.6212e+02;6.1470e-03
1999-05-09T00:12:15.115;5.3250e+01;2.3060e+02;1.2699e+01;1.0027e-01;1.9558e+01;8.3343e+00;-2.1492e+01;4.8719e+01;-3.5354e-01;2.9351e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.0482e+02;8.9833e+02;7.9339e+02;6.7376e-03
1999-05-09T00:12:33.781;5.3252e+01;2.3078e+02;1.2699e+01;1.0027e-01;1.9558e+01;8.3193e+00;-2.1494e+01;4.8720e+01;-3.5351e-01;2.9687e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;6.7301e+02;9.6988e+02;8.6074e+02;8.0945e-03
1999-05-09T00:12:52.448;5.3253e+01;2.3097e+02;1.2699e+01;1.0026e-01;1.9558e+01;8.3034e+00;-2.1495e+01;4.8721e+01;-3.5347e-01;2.9642e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;6.7320e+02;9.6962e+02;8.6059e+02;8.0945e-03
1999-05-09T00:13:11.115;5.3254e+01;2.3116e+02;1.2700e+01;1.0026e-01;1.9558e+01;8.2873e+00;-2.1496e+01;4.8721e+01;-3.5344e-01;2.9699e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;5.8704e+02;8.8403e+02;7.7921e+02;6.4356e-03
1999-05-09T00:13:29.781;5.3256e+01;2.3134e+02;1.2700e+01;1.0026e-01;1.9558e+01;8.2721e+00;-2.1497e+01;4.8722e+01;-3.5341e-01;2.9930e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;5.7014e+02;8.6944e+02;7.6503e+02;6.1470e-03
1999-05-09T00:13:48.448;5.3257e+01;2.3153e+02;1.2700e+01;1.0026e-01;1.9558e+01;8.2559e+00;-2.1499e+01;4.8723e+01;-3.5338e-01;3.0049e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;6.5352e+02;9.5402e+02;8.4485e+02;7.7316e-03
1999-05-09T00:14:07.115;5.3259e+01;2.3172e+02;1.2701e+01;1.0025e-01;1.9557e+01;8.2396e+00;-2.1500e+01;4.8724e+01;-3.5335e-01;2.9502e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.5622e+02;8.5124e+02;7.4867e+02;5.8715e-03
1999-05-09T00:14:25.781;5.3260e+01;2.3190e+02;1.2701e+01;1.0025e-01;1.9557e+01;8.2241e+00;-2.1501e+01;4.8725e+01;-3.5331e-01;2.9053e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;5.8963e+02;8.8016e+02;7.7677e+02;6.4356e-03
1999-05-09T00:14:44.448;5.3261e+01;2.3209e+02;1.2701e+01;1.0025e-01;1.9557e+01;8.2076e+00;-2.1503e+01;4.8726e+01;-3.5328e-01;2.8825e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.5890e+02;8.4715e+02;7.4603e+02;5.8715e-03
1999-05-09T00:15:03.114;5.3263e+01;2.3228e+02;1.2702e+01;1.0025e-01;1.9557e+01;8.1911e+00;-2.1504e+01;4.8727e+01;-3.5325e-01;2.8819e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;5.7456e+02;8.6275e+02;7.6076e+02;6.1470e-03
1999-05-09T00:15:21.781;5.3264e+01;2.3247e+02;1.2702e+01;1.0024e-01;1.9557e+01;8.1753e+00;-2.1505e+01;4.8728e+01;-3.5322e-01;2.8451e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.6039e+02;8.4490e+02;7.4460e+02;5.8715e-03
1999-05-09T00:15:40.448;5.3265e+01;2.3266e+02;1.2702e+01;1.0024e-01;1.9557e+01;8.1586e+00;-2.1506e+01;4.8729e+01;-3.5319e-01;2.7638e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;5.9534e+02;8.7172e+02;7.7159e+02;6.4356e-03
1999-05-09T00:15:59.114;5.3267e+01;2.3285e+02;1.2703e+01;1.0024e-01;1.9557e+01;8.1417e+00;-2.1508e+01;4.8730e+01;-3.5315e-01;2.6333e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.0066e+02;8.6399e+02;7.6701e+02;6.4356e-03
1999-05-09T00:16:17.781;5.3268e+01;2.3303e+02;1.2703e+01;1.0024e-01;1.9557e+01;8.1257e+00;-2.1509e+01;4.8731e+01;-3.5312e-01;2.4693e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.2391e+02;8.7084e+02;7.7737e+02;6.7376e-03
1999-05-09T00:16:36.448;5.3270e+01;2.3322e+02;1.2703e+01;1.0023e-01;1.9557e+01;8.1087e+00;-2.1510e+01;4.8732e+01;-3.5309e-01;2.3191e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;6.8212e+02;9.1403e+02;8.2296e+02;7.7316e-03
1999-05-09T00:16:55.114;5.3271e+01;2.3341e+02;1.2704e+01;1.0023e-01;1.9557e+01;8.0917e+00;-2.1512e+01;4.8733e+01;-3.5306e-01;2.2372e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.5060e+02;8.7431e+02;7.8669e+02;7.0539e-03
1999-05-09T00:17:13.781;5.3272e+01;2.3359e+02;1.2704e+01;1.0023e-01;1.9557e+01;8.0754e+00;-2.1513e+01;4.8734e+01;-3.5303e-01;2.1861e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.0598e+02;9.2459e+02;8.3698e+02;8.0945e-03
1999-05-09T00:17:32.448;5.3274e+01;2.3378e+02;1.2704e+01;1.0023e-01;1.9557e+01;8.0582e+00;-2.1514e+01;4.8735e+01;-3.5299e-01;2.1708e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.2522e+02;9.4230e+02;8.5470e+02;8.4744e-03
1999-05-09T00:17:51.114;5.3275e+01;2.3397e+02;1.2705e+01;1.0022e-01;1.9557e+01;8.0408e+00;-2.1515e+01;4.8736e+01;-3.5296e-01;2.1917e+02;"line";9.2711e+02;0;"p";0;9.2711e+02;8.2398e+02;1.0431e+03;9.5266e+02;1.0659e-02
1999-05-09T00:18:09.781;5.3276e+01;2.3415e+02;1.2705e+01;1.0022e-01;1.9557e+01;8.0243e+00;-2.1517e+01;4.8737e+01;-3.5293e-01;2.1778e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;6.8819e+02;9.0597e+02;8.1909e+02;7.7316e-03
1999-05-09T00:18:28.448;5.3278e+01;2.3434e+02;1.2705e+01;1.0022e-01;1.9557e+01;8.0068e+00;-2.1518e+01;4.8738e+01;-3.5290e-01;2.1506e+02;"line";9.2711e+02;0;"p";0;9.2711e+02;8.2579e+02;1.0409e+03;9.5173e+02;1.0659e-02
1999-05-09T00:18:47.114;5.3279e+01;2.3453e+02;1.2706e+01;1.0022e-01;1.9557e+01;7.9892e+00;-2.1519e+01;4.8738e+01;-3.5286e-01;2.1350e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.6528e+02;9.7877e+02;8.9141e+02;9.2886e-03
1999-05-09T00:19:05.781;5.3281e+01;2.3471e+02;1.2706e+01;1.0021e-01;1.9557e+01;7.9725e+00;-2.1520e+01;4.8739e+01;-3.5283e-01;2.1387e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;7.8504e+02;9.9892e+02;9.1101e+02;9.7246e-03
1999-05-09T00:19:24.448;5.3282e+01;2.3490e+02;1.2706e+01;1.0021e-01;1.9557e+01;7.9547e+00;-2.1522e+01;4.8740e+01;-3.5280e-01;2.1588e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;7.8416e+02;1.0000e+03;9.1148e+02;9.7246e-03
1999-05-09T00:19:43.114;5.3283e+01;2.3509e+02;1.2706e+01;1.0021e-01;1.9557e+01;7.9369e+00;-2.1523e+01;4.8741e+01;-3.5277e-01;2.1883e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.6294e+02;9.8177e+02;8.9271e+02;9.2886e-03
1999-05-09T00:20:20.448;5.3286e+01;2.3546e+02;1.2707e+01;1.0020e-01;1.9557e+01;7.9019e+00;-2.1526e+01;4.8743e+01;-3.5270e-01;2.1930e+02;"line";6.7250e+02;1;"p";0;6.7250e+02;5.7172e+02;7.9103e+02;7.0735e+02;5.6082e-03
1999-05-09T00:20:39.114;5.3288e+01;2.3565e+02;1.2707e+01;1.0020e-01;1.9557e+01;7.8837e+00;-2.1527e+01;4.8744e+01;-3.5267e-01;2.1304e+02;"line";6.7250e+02;1;"p";0;6.7250e+02;5.7436e+02;7.8740e+02;7.0543e+02;5.6082e-03
1999-05-09T00:20:57.781;5.3289e+01;2.3584e+02;1.2708e+01;1.0020e-01;1.9557e+01;7.8665e+00;-2.1528e+01;4.8745e+01;-3.5264e-01;2.1169e+02;"line";9.4862e+02;1;"p";0;9.4862e+02;8.4866e+02;1.0603e+03;9.7195e+02;1.1159e-02
1999-05-09T00:21:16.448;5.3290e+01;2.3603e+02;1.2708e+01;1.0020e-01;1.9557e+01;7.8482e+00;-2.1529e+01;4.8746e+01;-3.5261e-01;2.0957e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.6700e+02;9.7657e+02;8.9048e+02;9.2886e-03
1999-05-09T00:21:35.114;5.3292e+01;2.3622e+02;1.2708e+01;1.0019e-01;1.9557e+01;7.8299e+00;-2.1531e+01;4.8747e+01;-3.5257e-01;2.0669e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;7.8821e+02;9.9490e+02;9.0935e+02;9.7246e-03
1999-05-09T00:21:53.781;5.3293e+01;2.3640e+02;1.2709e+01;1.0019e-01;1.9557e+01;7.8124e+00;-2.1532e+01;4.8748e+01;-3.5254e-01;2.0459e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.3068e+02;9.3526e+02;8.5161e+02;8.4744e-03
1999-05-09T00:22:12.448;5.3294e+01;2.3659e+02;1.2709e+01;1.0019e-01;1.9557e+01;7.7939e+00;-2.1533e+01;4.8749e+01;-3.5251e-01;2.0729e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;6.9274e+02;9.0002e+02;8.1636e+02;7.7316e-03
1999-05-09T00:22:31.114;5.3296e+01;2.3678e+02;1.2709e+01;1.0019e-01;1.9557e+01;7.7753e+00;-2.1535e+01;4.8750e+01;-3.5248e-01;2.0855e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.2894e+02;9.3749e+02;8.5257e+02;8.4744e-03
1999-05-09T00:22:49.781;5.3297e+01;2.3696e+02;1.2710e+01;1.0018e-01;1.9557e+01;7.7576e+00;-2.1536e+01;4.8751e+01;-3.5245e-01;2.0931e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.2861e+02;9.3792e+02;8.5275e+02;8.4744e-03
1999-05-09T00:23:08.448;5.3299e+01;2.3715e+02;1.2710e+01;1.0018e-01;1.9557e+01;7.7388e+00;-2.1537e+01;4.8752e+01;-3.5241e-01;2.0937e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;6.9183e+02;9.0120e+02;8.1689e+02;7.7316e-03
1999-05-09T00:23:27.114;5.3300e+01;2.3734e+02;1.2710e+01;1.0018e-01;1.9557e+01;7.7200e+00;-2.1538e+01;4.8753e+01;-3.5238e-01;2.0855e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.1035e+02;9.1890e+02;8.3441e+02;8.0945e-03
1999-05-09T00:23:45.781;5.3301e+01;2.3752e+02;1.2711e+01;1.0018e-01;1.9557e+01;7.7020e+00;-2.1540e+01;4.8754e+01;-3.5235e-01;2.0781e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;6.9251e+02;9.0032e+02;8.1649e+02;7.7316e-03
1999-05-09T00:24:04.447;5.3303e+01;2.3771e+02;1.2711e+01;1.0017e-01;1.9557e+01;7.6830e+00;-2.1541e+01;4.8755e+01;-3.5232e-01;2.0688e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.2967e+02;9.3655e+02;8.5216e+02;8.4744e-03
1999-05-09T00:24:23.114;5.3304e+01;2.3790e+02;1.2711e+01;1.0017e-01;1.9557e+01;7.6639e+00;-2.1542e+01;4.8755e+01;-3.5229e-01;2.0535e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;6.9358e+02;8.9893e+02;8.1587e+02;7.7316e-03
1999-05-09T00:24:41.781;5.3305e+01;2.3808e+02;1.2712e+01;1.0017e-01;1.9557e+01;7.6457e+00;-2.1544e+01;4.8756e+01;-3.5225e-01;2.0378e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.1243e+02;9.1621e+02;8.3323e+02;8.0945e-03
1999-05-09T00:25:00.447;5.3307e+01;2.3827e+02;1.2712e+01;1.0017e-01;1.9557e+01;7.6265e+00;-2.1545e+01;4.8757e+01;-3.5222e-01;2.0402e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.1233e+02;9.1635e+02;8.3329e+02;8.0945e-03
1999-05-09T00:25:19.114;5.3308e+01;2.3846e+02;1.2712e+01;1.0016e-01;1.9557e+01;7.6071e+00;-2.1546e+01;4.8758e+01;-3.5219e-01;2.0341e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.1260e+02;9.1600e+02;8.3314e+02;8.0945e-03
1999-05-09T00:25:37.781;5.3310e+01;2.3864e+02;1.2713e+01;1.0016e-01;1.9557e+01;7.5887e+00;-2.1547e+01;4.8759e+01;-3.5216e-01;2.0188e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.1326e+02;9.1514e+02;8.3276e+02;8.0945e-03
1999-05-09T00:25:56.447;5.3311e+01;2.3883e+02;1.2713e+01;1.0016e-01;1.9557e+01;7.5692e+00;-2.1549e+01;4.8760e+01;-3.5213e-01;2.0028e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;6.9579e+02;8.9607e+02;8.1461e+02;7.7316e-03
1999-05-09T00:26:15.114;5.3312e+01;2.3902e+02;1.2713e+01;1.0016e-01;1.9557e+01;7.5496e+00;-2.1550e+01;4.8761e+01;-3.5209e-01;1.9944e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.1434e+02;9.1377e+02;8.3218e+02;8.0945e-03
1999-05-09T00:26:33.781;5.3314e+01;2.3920e+02;1.2714e+01;1.0015e-01;1.9557e+01;7.5310e+00;-2.1551e+01;4.8762e+01;-3.5206e-01;1.9896e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.1455e+02;9.1350e+02;8.3206e+02;8.0945e-03
1999-05-09T00:26:52.447;5.3315e+01;2.3940e+02;1.2714e+01;1.0015e-01;1.9557e+01;7.5112e+00;-2.1553e+01;4.8763e+01;-3.5203e-01;1.9927e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.4418e+02;8.4344e+02;7.6357e+02;6.7376e-03
1999-05-09T00:27:11.114;5.3317e+01;2.3959e+02;1.2714e+01;1.0015e-01;1.9557e+01;7.4914e+00;-2.1554e+01;4.8764e+01;-3.5200e-01;1.9725e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.9650e+02;7.9375e+02;7.1581e+02;5.8715e-03
1999-05-09T00:27:29.781;5.3318e+01;2.3977e+02;1.2715e+01;1.0015e-01;1.9557e+01;7.4725e+00;-2.1555e+01;4.8765e+01;-3.5197e-01;1.9265e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.3048e+02;8.2313e+02;7.4571e+02;6.4356e-03
1999-05-09T00:27:48.447;5.3319e+01;2.3996e+02;1.2715e+01;1.0014e-01;1.9557e+01;7.4525e+00;-2.1556e+01;4.8766e+01;-3.5193e-01;1.8788e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.1636e+02;8.0424e+02;7.2870e+02;6.1470e-03
1999-05-09T00:28:07.114;5.3321e+01;2.4015e+02;1.2715e+01;1.0014e-01;1.9557e+01;7.4325e+00;-2.1558e+01;4.8767e+01;-3.5190e-01;1.8164e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;7.5989e+02;9.4153e+02;8.6513e+02;8.8722e-03
1999-05-09T00:28:25.781;5.3322e+01;2.4033e+02;1.2716e+01;1.0014e-01;1.9557e+01;7.4134e+00;-2.1559e+01;4.8768e+01;-3.5187e-01;1.7944e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.2003e+02;7.9947e+02;7.2657e+02;6.1470e-03
1999-05-09T00:28:44.447;5.3323e+01;2.4052e+02;1.2716e+01;1.0014e-01;1.9557e+01;7.3931e+00;-2.1560e+01;4.8769e+01;-3.5184e-01;1.7909e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.6996e+02;8.4905e+02;7.7518e+02;7.0539e-03
1999-05-09T00:29:03.114;5.3325e+01;2.4071e+02;1.2716e+01;1.0013e-01;1.9557e+01;7.3728e+00;-2.1562e+01;4.8770e+01;-3.5180e-01;1.7781e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2390e+02;9.0170e+02;8.2726e+02;8.0945e-03
1999-05-09T00:29:21.781;5.3326e+01;2.4089e+02;1.2717e+01;1.0013e-01;1.9557e+01;7.3535e+00;-2.1563e+01;4.8771e+01;-3.5177e-01;1.7513e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.0688e+02;8.8201e+02;8.0879e+02;7.7316e-03
1999-05-09T00:29:40.447;5.3328e+01;2.4108e+02;1.2717e+01;1.0013e-01;1.9558e+01;7.3331e+00;-2.1564e+01;4.8772e+01;-3.5174e-01;1.7625e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;7.6230e+02;9.3855e+02;8.6401e+02;8.8722e-03
1999-05-09T00:29:59.114;5.3329e+01;2.4127e+02;1.2717e+01;1.0013e-01;1.9558e+01;7.3125e+00;-2.1565e+01;4.8772e+01;-3.5171e-01;1.7757e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.0501e+02;7.8259e+02;7.1064e+02;5.8715e-03
1999-05-09T00:30:17.781;5.3330e+01;2.4145e+02;1.2718e+01;1.0012e-01;1.9558e+01;7.2930e+00;-2.1567e+01;4.8773e+01;-3.5168e-01;1.7782e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.8790e+02;8.6572e+02;7.9193e+02;7.3850e-03
1999-05-09T00:30:36.447;5.3332e+01;2.4164e+02;1.2718e+01;1.0012e-01;1.9558e+01;7.2723e+00;-2.1568e+01;4.8774e+01;-3.5164e-01;1.7715e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.3724e+02;8.1439e+02;7.4185e+02;6.4356e-03
1999-05-09T00:30:55.114;5.3333e+01;2.4183e+02;1.2718e+01;1.0012e-01;1.9558e+01;7.2515e+00;-2.1569e+01;4.8775e+01;-3.5161e-01;1.7773e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.8948e+02;7.6720e+02;6.9558e+02;5.6082e-03
1999-05-09T00:31:13.781;5.3334e+01;2.4201e+02;1.2719e+01;1.0012e-01;1.9558e+01;7.2317e+00;-2.1570e+01;4.8776e+01;-3.5158e-01;1.7668e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.0540e+02;7.8208e+02;7.1042e+02;5.8715e-03
1999-05-09T00:31:32.447;5.3336e+01;2.4220e+02;1.2719e+01;1.0011e-01;1.9558e+01;7.2108e+00;-2.1572e+01;4.8777e+01;-3.5155e-01;1.7556e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.5453e+02;8.3010e+02;7.5773e+02;6.7376e-03
1999-05-09T00:31:51.114;5.3337e+01;2.4239e+02;1.2719e+01;1.0011e-01;1.9558e+01;7.1898e+00;-2.1573e+01;4.8778e+01;-3.5151e-01;1.7619e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.4325e+02;9.1944e+02;8.4523e+02;8.4744e-03
1999-05-09T00:32:09.781;5.3339e+01;2.4257e+02;1.2720e+01;1.0011e-01;1.9558e+01;7.1698e+00;-2.1574e+01;4.8779e+01;-3.5148e-01;1.7869e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.8072e+02;9.5941e+02;8.8372e+02;9.2886e-03
1999-05-09T00:32:28.447;5.3340e+01;2.4277e+02;1.2720e+01;1.0011e-01;1.9558e+01;7.1487e+00;-2.1576e+01;4.8780e+01;-3.5145e-01;1.8140e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.3538e+02;8.1678e+02;7.4288e+02;6.4356e-03
1999-05-09T00:32:47.114;5.3341e+01;2.4296e+02;1.2720e+01;1.0010e-01;1.9558e+01;7.1274e+00;-2.1577e+01;4.8781e+01;-3.5142e-01;1.8239e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.8745e+02;7.6985e+02;6.9679e+02;5.6082e-03
1999-05-09T00:33:05.781;5.3343e+01;2.4314e+02;1.2721e+01;1.0010e-01;1.9558e+01;7.1073e+00;-2.1578e+01;4.8782e+01;-3.5139e-01;1.8244e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.0289e+02;7.8534e+02;7.1187e+02;5.8715e-03
1999-05-09T00:33:24.447;5.3344e+01;2.4333e+02;1.2721e+01;1.0010e-01;1.9558e+01;7.0859e+00;-2.1579e+01;4.8783e+01;-3.5135e-01;1.8556e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2046e+02;9.0601e+02;8.2896e+02;8.0945e-03