"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-07-02T00:16:14.631;4.2984e+01;1.4817e+02;1.0250e+01;-1.2158e+00;1.4376e-01;4.5441e+00;-4.2881e+01;-2.0132e+00;-2.1505e+00;3.8498e+02;"line";1.7936e+03;2;"p";0;1.7936e+03;1.6114e+03;1.9964e+03;1.8345e+03;3.9895e-02
1996-07-02T00:16:51.965;4.2987e+01;1.4854e+02;1.0251e+01;-1.2160e+00;1.4411e-01;4.5924e+00;-4.2884e+01;-2.0156e+00;-2.1507e+00;4.0056e+02;"line";1.2385e+03;1;"p";0;1.2385e+03;1.0543e+03;1.4549e+03;1.3017e+03;1.9022e-02
1996-07-02T00:17:29.298;4.2990e+01;1.4892e+02;1.0252e+01;-1.2163e+00;1.4448e-01;4.6418e+00;-4.2888e+01;-2.0181e+00;-2.1510e+00;4.0757e+02;"line";1.2385e+03;1;"p";0;1.2385e+03;1.0514e+03;1.4590e+03;1.3039e+03;1.9022e-02
1996-07-02T00:18:06.631;4.2993e+01;1.4929e+02;1.0252e+01;-1.2165e+00;1.4484e-01;4.6896e+00;-4.2891e+01;-2.0205e+00;-2.1512e+00;4.0674e+02;"line";1.2385e+03;1;"p";0;1.2385e+03;1.0517e+03;1.4585e+03;1.3036e+03;1.9022e-02
1996-07-02T00:18:43.964;4.2996e+01;1.4966e+02;1.0253e+01;-1.2167e+00;1.4521e-01;4.7372e+00;-4.2894e+01;-2.0229e+00;-2.1514e+00;4.1219e+02;"line";1.2385e+03;1;"p";0;1.2385e+03;1.0495e+03;1.4617e+03;1.3053e+03;1.9022e-02
1996-07-02T00:19:21.298;4.3000e+01;1.5004e+02;1.0254e+01;-1.2170e+00;1.4558e-01;4.7858e+00;-4.2897e+01;-2.0253e+00;-2.1516e+00;4.1482e+02;"line";1.2385e+03;1;"p";0;1.2385e+03;1.0484e+03;1.4632e+03;1.3062e+03;1.9022e-02
1996-07-02T00:19:58.631;4.3003e+01;1.5041e+02;1.0255e+01;-1.2172e+00;1.4594e-01;4.8329e+00;-4.2900e+01;-2.0277e+00;-2.1519e+00;4.1836e+02;"line";1.1290e+03;1;"p";0;1.1290e+03;9.3905e+02;1.3574e+03;1.2040e+03;1.5807e-02
1996-07-02T00:20:35.964;4.3006e+01;1.5078e+02;1.0255e+01;-1.2174e+00;1.4631e-01;4.8797e+00;-4.2903e+01;-2.0301e+00;-2.1521e+00;4.1537e+02;"line";1.0533e+03;1;"p";0;1.0533e+03;8.6588e+02;1.2812e+03;1.1322e+03;1.3757e-02
1996-07-02T00:21:13.298;4.3009e+01;1.5116e+02;1.0256e+01;-1.2176e+00;1.4669e-01;4.9275e+00;-4.2906e+01;-2.0326e+00;-2.1523e+00;4.2362e+02;"line";1.2385e+03;1;"p";0;1.2385e+03;1.0447e+03;1.4683e+03;1.3090e+03;1.9022e-02
1996-07-02T00:21:50.631;4.3012e+01;1.5153e+02;1.0257e+01;-1.2179e+00;1.4706e-01;4.9738e+00;-4.2909e+01;-2.0350e+00;-2.1525e+00;4.2281e+02;"line";1.1555e+03;1;"p";0;1.1555e+03;9.6323e+02;1.3860e+03;1.2304e+03;1.6556e-02
1996-07-02T00:22:27.964;4.3016e+01;1.5190e+02;1.0258e+01;-1.2181e+00;1.4743e-01;5.0199e+00;-4.2912e+01;-2.0374e+00;-2.1528e+00;4.1225e+02;"line";1.4230e+03;1;"p";0;1.4230e+03;1.2318e+03;1.6440e+03;1.4815e+03;2.5112e-02
1996-07-02T00:23:05.298;4.3019e+01;1.5228e+02;1.0258e+01;-1.2183e+00;1.4781e-01;5.0669e+00;-4.2915e+01;-2.0399e+00;-2.1530e+00;4.1405e+02;"line";1.2385e+03;1;"p";0;1.2385e+03;1.0487e+03;1.4627e+03;1.3059e+03;1.9022e-02
1996-07-02T00:23:42.631;4.3022e+01;1.5265e+02;1.0259e+01;-1.2185e+00;1.4818e-01;5.1125e+00;-4.2918e+01;-2.0423e+00;-2.1532e+00;4.1460e+02;"line";1.2385e+03;1;"p";0;1.2385e+03;1.0485e+03;1.4631e+03;1.3061e+03;1.9022e-02
1996-07-02T00:24:19.964;4.3025e+01;1.5302e+02;1.0260e+01;-1.2188e+00;1.4855e-01;5.1578e+00;-4.2921e+01;-2.0447e+00;-2.1534e+00;4.0683e+02;"line";1.1555e+03;1;"p";0;1.1555e+03;9.6980e+02;1.3766e+03;1.2250e+03;1.6556e-02
1996-07-02T00:24:57.298;4.3028e+01;1.5340e+02;1.0261e+01;-1.2190e+00;1.4894e-01;5.2040e+00;-4.2924e+01;-2.0471e+00;-2.1537e+00;4.1118e+02;"line";1.2972e+03;1;"p";0;1.2972e+03;1.1078e+03;1.5190e+03;1.3608e+03;2.0867e-02
1996-07-02T00:25:34.631;4.3032e+01;1.5377e+02;1.0262e+01;-1.2192e+00;1.4931e-01;5.2487e+00;-4.2928e+01;-2.0495e+00;-2.1539e+00;4.1843e+02;"line";1.2385e+03;1;"p";0;1.2385e+03;1.0469e+03;1.4653e+03;1.3073e+03;1.9022e-02
1996-07-02T00:26:11.964;4.3035e+01;1.5414e+02;1.0262e+01;-1.2194e+00;1.4969e-01;5.2932e+00;-4.2931e+01;-2.0520e+00;-2.1541e+00;4.1184e+02;"line";1.4230e+03;1;"p";0;1.4230e+03;1.2319e+03;1.6438e+03;1.4814e+03;2.5112e-02
1996-07-02T00:26:49.298;4.3038e+01;1.5452e+02;1.0263e+01;-1.2197e+00;1.5008e-01;5.3386e+00;-4.2934e+01;-2.0544e+00;-2.1543e+00;4.1181e+02;"line";1.3276e+03;1;"p";0;1.3276e+03;1.1375e+03;1.5494e+03;1.3900e+03;2.1856e-02
1996-07-02T00:27:26.631;4.3041e+01;1.5489e+02;1.0264e+01;-1.2199e+00;1.5046e-01;5.3826e+00;-4.2937e+01;-2.0568e+00;-2.1545e+00;4.1008e+02;"line";1.3276e+03;1;"p";0;1.3276e+03;1.1383e+03;1.5484e+03;1.3895e+03;2.1856e-02
1996-07-02T00:28:03.964;4.3044e+01;1.5526e+02;1.0265e+01;-1.2201e+00;1.5084e-01;5.4262e+00;-4.2940e+01;-2.0592e+00;-2.1548e+00;4.2260e+02;"line";1.4230e+03;1;"p";0;1.4230e+03;1.2273e+03;1.6499e+03;1.4845e+03;2.5112e-02
1996-07-02T00:28:41.297;4.3048e+01;1.5564e+02;1.0265e+01;-1.2203e+00;1.5123e-01;5.4708e+00;-4.2943e+01;-2.0617e+00;-2.1550e+00;4.2254e+02;"line";1.4230e+03;1;"p";0;1.4230e+03;1.2274e+03;1.6499e+03;1.4844e+03;2.5112e-02
1996-07-02T00:29:18.631;4.3051e+01;1.5600e+02;1.0266e+01;-1.2206e+00;1.5161e-01;5.5139e+00;-4.2946e+01;-2.0641e+00;-2.1552e+00;4.2233e+02;"line";1.5254e+03;1;"p";0;1.5254e+03;1.3287e+03;1.7511e+03;1.5827e+03;2.8853e-02
1996-07-02T00:29:55.964;4.3054e+01;1.5637e+02;1.0267e+01;-1.2208e+00;1.5199e-01;5.5567e+00;-4.2949e+01;-2.0665e+00;-2.1554e+00;4.1710e+02;"line";1.4564e+03;1;"p";0;1.4564e+03;1.2627e+03;1.6798e+03;1.5149e+03;2.6302e-02
1996-07-02T00:30:33.297;4.3057e+01;1.5675e+02;1.0268e+01;-1.2210e+00;1.5239e-01;5.6004e+00;-4.2952e+01;-2.0690e+00;-2.1557e+00;4.1688e+02;"line";1.3587e+03;1;"p";0;1.3587e+03;1.1661e+03;1.5830e+03;1.4212e+03;2.2891e-02
1996-07-02T00:31:10.631;4.3060e+01;1.5712e+02;1.0268e+01;-1.2212e+00;1.5277e-01;5.6427e+00;-4.2955e+01;-2.0714e+00;-2.1559e+00;4.2432e+02;"line";1.0056e+03;1;"p";0;1.0056e+03;8.1561e+02;1.2399e+03;1.0915e+03;1.2541e-02
1996-07-02T00:31:47.964;4.3064e+01;1.5749e+02;1.0269e+01;-1.2215e+00;1.5316e-01;5.6847e+00;-4.2958e+01;-2.0738e+00;-2.1561e+00;4.2462e+02;"line";1.2385e+03;1;"p";0;1.2385e+03;1.0443e+03;1.4689e+03;1.3093e+03;1.9022e-02
1996-07-02T00:32:25.297;4.3067e+01;1.5787e+02;1.0270e+01;-1.2217e+00;1.5356e-01;5.7275e+00;-4.2961e+01;-2.0762e+00;-2.1563e+00;4.3196e+02;"line";1.2385e+03;1;"p";0;1.2385e+03;1.0412e+03;1.4732e+03;1.3117e+03;1.9022e-02
1996-07-02T00:33:02.631;4.3070e+01;1.5824e+02;1.0271e+01;-1.2219e+00;1.5395e-01;5.7689e+00;-4.2964e+01;-2.0786e+00;-2.1566e+00;4.3254e+02;"line";1.0779e+03;1;"p";0;1.0779e+03;8.8315e+02;1.3157e+03;1.1615e+03;1.4409e-02
1996-07-02T00:33:39.964;4.3073e+01;1.5861e+02;1.0271e+01;-1.2222e+00;1.5434e-01;5.8100e+00;-4.2967e+01;-2.0810e+00;-2.1568e+00;4.3021e+02;"line";1.0533e+03;1;"p";0;1.0533e+03;8.5992e+02;1.2901e+03;1.1378e+03;1.3757e-02
1996-07-02T00:34:17.297;4.3076e+01;1.5899e+02;1.0272e+01;-1.2224e+00;1.5474e-01;5.8519e+00;-4.2971e+01;-2.0835e+00;-2.1570e+00;4.2836e+02;"line";1.2385e+03;1;"p";0;1.2385e+03;1.0427e+03;1.4711e+03;1.3105e+03;1.9022e-02
1996-07-02T00:34:54.631;4.3080e+01;1.5936e+02;1.0273e+01;-1.2226e+00;1.5513e-01;5.8924e+00;-4.2974e+01;-2.0859e+00;-2.1572e+00;4.2848e+02;"line";1.1825e+03;1;"p";0;1.1825e+03;9.8752e+02;1.4160e+03;1.2577e+03;1.7340e-02
1996-07-02T00:35:31.964;4.3083e+01;1.5973e+02;1.0274e+01;-1.2228e+00;1.5552e-01;5.9326e+00;-4.2977e+01;-2.0883e+00;-2.1574e+00;4.3827e+02;"line";1.1555e+03;1;"p";0;1.1555e+03;9.5691e+02;1.3952e+03;1.2358e+03;1.6556e-02
1996-07-02T00:36:09.297;4.3086e+01;1.6011e+02;1.0274e+01;-1.2231e+00;1.5593e-01;5.9736e+00;-4.2980e+01;-2.0908e+00;-2.1577e+00;4.3283e+02;"line";1.2385e+03;1;"p";0;1.2385e+03;1.0409e+03;1.4737e+03;1.3120e+03;1.9022e-02
1996-07-02T00:36:46.630;4.3089e+01;1.6048e+02;1.0275e+01;-1.2233e+00;1.5632e-01;6.0133e+00;-4.2983e+01;-2.0932e+00;-2.1579e+00;4.3753e+02;"line";1.2385e+03;1;"p";0;1.2385e+03;1.0389e+03;1.4765e+03;1.3135e+03;1.9022e-02
1996-07-02T00:37:23.964;4.3092e+01;1.6085e+02;1.0276e+01;-1.2235e+00;1.5672e-01;6.0526e+00;-4.2986e+01;-2.0956e+00;-2.1581e+00;4.4353e+02;"line";1.1290e+03;1;"p";0;1.1290e+03;9.2882e+02;1.3724e+03;1.2130e+03;1.5807e-02
1996-07-02T00:38:01.297;4.3096e+01;1.6123e+02;1.0277e+01;-1.2237e+00;1.5712e-01;6.0927e+00;-4.2989e+01;-2.0980e+00;-2.1583e+00;4.4281e+02;"line";1.1555e+03;1;"p";0;1.1555e+03;9.5507e+02;1.3979e+03;1.2374e+03;1.6556e-02
1996-07-02T00:38:38.630;4.3099e+01;1.6160e+02;1.0278e+01;-1.2240e+00;1.5752e-01;6.1314e+00;-4.2992e+01;-2.1004e+00;-2.1586e+00;4.4342e+02;"line";1.1290e+03;1;"p";0;1.1290e+03;9.2887e+02;1.3723e+03;1.2130e+03;1.5807e-02
1996-07-02T00:39:15.964;4.3102e+01;1.6197e+02;1.0278e+01;-1.2242e+00;1.5792e-01;6.1698e+00;-4.2995e+01;-2.1029e+00;-2.1588e+00;4.3947e+02;"line";1.0533e+03;1;"p";0;1.0533e+03;8.5623e+02;1.2957e+03;1.1413e+03;1.3757e-02
1996-07-02T00:39:53.297;4.3105e+01;1.6235e+02;1.0279e+01;-1.2244e+00;1.5833e-01;6.2089e+00;-4.2998e+01;-2.1053e+00;-2.1590e+00;4.2768e+02;"line";1.2385e+03;1;"p";0;1.2385e+03;1.0430e+03;1.4707e+03;1.3103e+03;1.9022e-02
1996-07-02T00:40:30.630;4.3108e+01;1.6272e+02;1.0280e+01;-1.2246e+00;1.5873e-01;6.2467e+00;-4.3001e+01;-2.1077e+00;-2.1592e+00;4.2627e+02;"line";1.2385e+03;1;"p";0;1.2385e+03;1.0436e+03;1.4699e+03;1.3098e+03;1.9022e-02
1996-07-02T00:41:07.964;4.3111e+01;1.6309e+02;1.0281e+01;-1.2249e+00;1.5913e-01;6.2842e+00;-4.3004e+01;-2.1101e+00;-2.1595e+00;4.3506e+02;"line";1.2385e+03;1;"p";0;1.2385e+03;1.0400e+03;1.4750e+03;1.3127e+03;1.9022e-02
1996-07-02T00:41:45.297;4.3115e+01;1.6347e+02;1.0281e+01;-1.2251e+00;1.5954e-01;6.3224e+00;-4.3007e+01;-2.1126e+00;-2.1597e+00;4.3837e+02;"line";1.2102e+03;1;"p";0;1.2102e+03;1.0107e+03;1.4491e+03;1.2871e+03;1.8162e-02
1996-07-02T00:42:22.630;4.3118e+01;1.6384e+02;1.0282e+01;-1.2253e+00;1.5995e-01;6.3592e+00;-4.3010e+01;-2.1150e+00;-2.1599e+00;4.3985e+02;"line";1.1555e+03;1;"p";0;1.1555e+03;9.5627e+02;1.3961e+03;1.2363e+03;1.6556e-02
1996-07-02T00:42:59.964;4.3121e+01;1.6421e+02;1.0283e+01;-1.2255e+00;1.6035e-01;6.3957e+00;-4.3013e+01;-2.1174e+00;-2.1601e+00;4.4002e+02;"line";1.1290e+03;1;"p";0;1.1290e+03;9.3024e+02;1.3703e+03;1.2117e+03;1.5807e-02
1996-07-02T00:43:37.297;4.3124e+01;1.6459e+02;1.0284e+01;-1.2258e+00;1.6077e-01;6.4329e+00;-4.3017e+01;-2.1199e+00;-2.1603e+00;4.4179e+02;"line";1.0779e+03;1;"p";0;1.0779e+03;8.7945e+02;1.3212e+03;1.1650e+03;1.4409e-02
1996-07-02T00:44:14.630;4.3127e+01;1.6496e+02;1.0284e+01;-1.2260e+00;1.6117e-01;6.4688e+00;-4.3020e+01;-2.1223e+00;-2.1606e+00;4.4459e+02;"line";1.0779e+03;1;"p";0;1.0779e+03;8.7833e+02;1.3229e+03;1.1660e+03;1.4409e-02
1996-07-02T00:44:51.963;4.3131e+01;1.6533e+02;1.0285e+01;-1.2262e+00;1.6158e-01;6.5044e+00;-4.3023e+01;-2.1247e+00;-2.1608e+00;4.4929e+02;"line";1.0533e+03;1;"p";0;1.0533e+03;8.5233e+02;1.3016e+03;1.1451e+03;1.3757e-02
1996-07-02T00:45:29.297;4.3134e+01;1.6571e+02;1.0286e+01;-1.2264e+00;1.6199e-01;6.5406e+00;-4.3026e+01;-2.1271e+00;-2.1610e+00;4.5132e+02;"line";1.1555e+03;1;"p";0;1.1555e+03;9.5162e+02;1.4029e+03;1.2405e+03;1.6556e-02
1996-07-02T00:46:06.630;4.3137e+01;1.6608e+02;1.0287e+01;-1.2267e+00;1.6240e-01;6.5755e+00;-4.3029e+01;-2.1295e+00;-2.1612e+00;4.5970e+02;"line";1.0056e+03;1;"p";0;1.0056e+03;8.0172e+02;1.2614e+03;1.1057e+03;1.2541e-02
1996-07-02T00:46:43.963;4.3140e+01;1.6645e+02;1.0287e+01;-1.2269e+00;1.6281e-01;6.6101e+00;-4.3032e+01;-2.1319e+00;-2.1615e+00;4.6403e+02;"line";1.0779e+03;1;"p";0;1.0779e+03;8.7062e+02;1.3346e+03;1.1736e+03;1.4409e-02
1996-07-02T00:47:21.297;4.3143e+01;1.6683e+02;1.0288e+01;-1.2271e+00;1.6323e-01;6.6453e+00;-4.3035e+01;-2.1344e+00;-2.1617e+00;4.6702e+02;"line";1.0533e+03;1;"p";0;1.0533e+03;8.4535e+02;1.3124e+03;1.1522e+03;1.3757e-02
1996-07-02T00:47:58.630;4.3147e+01;1.6720e+02;1.0289e+01;-1.2273e+00;1.6364e-01;6.6793e+00;-4.3038e+01;-2.1368e+00;-2.1619e+00;4.6918e+02;"line";1.0056e+03;1;"p";0;1.0056e+03;7.9805e+02;1.2672e+03;1.1097e+03;1.2541e-02
1996-07-02T00:48:35.963;4.3150e+01;1.6757e+02;1.0290e+01;-1.2276e+00;1.6405e-01;6.7129e+00;-4.3041e+01;-2.1392e+00;-2.1621e+00;4.6899e+02;"line";9.8263e+02;1;"p";0;9.8263e+02;7.7573e+02;1.2447e+03;1.0888e+03;1.1974e-02
1996-07-02T00:49:13.297;4.3153e+01;1.6795e+02;1.0290e+01;-1.2278e+00;1.6447e-01;6.7471e+00;-4.3044e+01;-2.1417e+00;-2.1624e+00;4.6864e+02;"line";9.8263e+02;1;"p";0;9.8263e+02;7.7586e+02;1.2445e+03;1.0887e+03;1.1974e-02
1996-07-02T00:49:50.630;4.3156e+01;1.6832e+02;1.0291e+01;-1.2280e+00;1.6489e-01;6.7800e+00;-4.3047e+01;-2.1441e+00;-2.1626e+00;4.6727e+02;"line";1.0533e+03;1;"p";0;1.0533e+03;8.4525e+02;1.3125e+03;1.1523e+03;1.3757e-02
1996-07-02T00:50:27.963;4.3159e+01;1.6869e+02;1.0292e+01;-1.2282e+00;1.6530e-01;6.8126e+00;-4.3050e+01;-2.1465e+00;-2.1628e+00;4.6387e+02;"line";1.0533e+03;1;"p";0;1.0533e+03;8.4658e+02;1.3104e+03;1.1509e+03;1.3757e-02
1996-07-02T00:51:05.297;4.3163e+01;1.6907e+02;1.0293e+01;-1.2285e+00;1.6572e-01;6.8458e+00;-4.3053e+01;-2.1489e+00;-2.1630e+00;4.6308e+02;"line";1.0292e+03;1;"p";0;1.0292e+03;8.2337e+02;1.2864e+03;1.1286e+03;1.3135e-02
1996-07-02T00:51:42.630;4.3166e+01;1.6944e+02;1.0293e+01;-1.2287e+00;1.6614e-01;6.8777e+00;-4.3056e+01;-2.1513e+00;-2.1632e+00;4.6574e+02;"line";1.0779e+03;1;"p";0;1.0779e+03;8.6994e+02;1.3357e+03;1.1743e+03;1.4409e-02
1996-07-02T00:52:19.963;4.3169e+01;1.6981e+02;1.0294e+01;-1.2289e+00;1.6655e-01;6.9093e+00;-4.3059e+01;-2.1537e+00;-2.1635e+00;4.6886e+02;"line";1.0779e+03;1;"p";0;1.0779e+03;8.6871e+02;1.3376e+03;1.1755e+03;1.4409e-02
1996-07-02T00:52:57.297;4.3172e+01;1.7019e+02;1.0295e+01;-1.2291e+00;1.6698e-01;6.9414e+00;-4.3063e+01;-2.1562e+00;-2.1637e+00;4.6915e+02;"line";1.0533e+03;1;"p";0;1.0533e+03;8.4451e+02;1.3137e+03;1.1530e+03;1.3757e-02
1996-07-02T00:53:34.630;4.3175e+01;1.7056e+02;1.0296e+01;-1.2294e+00;1.6739e-01;6.9723e+00;-4.3066e+01;-2.1586e+00;-2.1639e+00;4.7206e+02;"line";1.0533e+03;1;"p";0;1.0533e+03;8.4337e+02;1.3154e+03;1.1542e+03;1.3757e-02
1996-07-02T00:54:11.963;4.3178e+01;1.7093e+02;1.0297e+01;-1.2296e+00;1.6781e-01;7.0029e+00;-4.3069e+01;-2.1610e+00;-2.1641e+00;4.7776e+02;"line";1.0533e+03;1;"p";0;1.0533e+03;8.4115e+02;1.3189e+03;1.1566e+03;1.3757e-02
1996-07-02T00:54:49.296;4.3182e+01;1.7131e+02;1.0297e+01;-1.2298e+00;1.6824e-01;7.0339e+00;-4.3072e+01;-2.1635e+00;-2.1644e+00;4.8150e+02;"line";8.7525e+02;1;"p";0;8.7525e+02;6.6701e+02;1.1485e+03;9.9895e+02;9.4997e-03
1996-07-02T00:55:26.630;4.3185e+01;1.7168e+02;1.0298e+01;-1.2300e+00;1.6866e-01;7.0638e+00;-4.3075e+01;-2.1659e+00;-2.1646e+00;4.8131e+02;"line";8.5522e+02;1;"p";0;8.5522e+02;6.4778e+02;1.1291e+03;9.8136e+02;9.0700e-03
1996-07-02T00:56:03.963;4.3188e+01;1.7205e+02;1.0299e+01;-1.2303e+00;1.6907e-01;7.0933e+00;-4.3078e+01;-2.1683e+00;-2.1648e+00;4.8256e+02;"line";8.7525e+02;1;"p";0;8.7525e+02;6.6662e+02;1.1492e+03;9.9946e+02;9.4997e-03
1996-07-02T00:56:41.296;4.3191e+01;1.7243e+02;1.0300e+01;-1.2305e+00;1.6951e-01;7.1233e+00;-4.3081e+01;-2.1707e+00;-2.1650e+00;4.8257e+02;"line";8.7525e+02;1;"p";0;8.7525e+02;6.6661e+02;1.1492e+03;9.9947e+02;9.4997e-03
1996-07-02T00:57:18.630;4.3194e+01;1.7279e+02;1.0300e+01;-1.2307e+00;1.6992e-01;7.1521e+00;-4.3084e+01;-2.1732e+00;-2.1653e+00;4.8109e+02;"line";1.0533e+03;1;"p";0;1.0533e+03;8.3986e+02;1.3209e+03;1.1580e+03;1.3757e-02
1996-07-02T00:57:55.963;4.3198e+01;1.7316e+02;1.0301e+01;-1.2309e+00;1.7034e-01;7.1806e+00;-4.3087e+01;-2.1756e+00;-2.1655e+00;4.7980e+02;"line";1.0533e+03;1;"p";0;1.0533e+03;8.4036e+02;1.3202e+03;1.1574e+03;1.3757e-02
1996-07-02T00:58:33.296;4.3201e+01;1.7354e+02;1.0302e+01;-1.2312e+00;1.7078e-01;7.2095e+00;-4.3090e+01;-2.1780e+00;-2.1657e+00;4.8282e+02;"line";9.8263e+02;1;"p";0;9.8263e+02;7.7044e+02;1.2533e+03;1.0948e+03;1.1974e-02
1996-07-02T00:59:10.630;4.3204e+01;1.7391e+02;1.0303e+01;-1.2314e+00;1.7120e-01;7.2373e+00;-4.3093e+01;-2.1804e+00;-2.1659e+00;4.8419e+02;"line";8.5522e+02;1;"p";0;8.5522e+02;6.4673e+02;1.1309e+03;9.8277e+02;9.0700e-03
1996-07-02T00:59:47.963;4.3207e+01;1.7428e+02;1.0303e+01;-1.2316e+00;1.7162e-01;7.2647e+00;-4.3096e+01;-2.1828e+00;-2.1661e+00;4.8490e+02;"line";7.2731e+02;1;"p";0;7.2731e+02;5.2420e+02;1.0091e+03;8.7413e+02;6.5597e-03
1996-07-02T01:00:25.296;4.3210e+01;1.7466e+02;1.0304e+01;-1.2318e+00;1.7205e-01;7.2925e+00;-4.3099e+01;-2.1853e+00;-2.1664e+00;4.8504e+02;"line";1.0779e+03;1;"p";0;1.0779e+03;8.6237e+02;1.3474e+03;1.1820e+03;1.4409e-02
1996-07-02T01:01:02.630;4.3214e+01;1.7503e+02;1.0305e+01;-1.2321e+00;1.7247e-01;7.3192e+00;-4.3102e+01;-2.1877e+00;-2.1666e+00;4.8688e+02;"line";1.0779e+03;1;"p";0;1.0779e+03;8.6165e+02;1.3485e+03;1.1828e+03;1.4409e-02
1996-07-02T01:01:39.963;4.3217e+01;1.7540e+02;1.0306e+01;-1.2323e+00;1.7290e-01;7.3455e+00;-4.3105e+01;-2.1901e+00;-2.1668e+00;4.8609e+02;"line";7.7960e+02;1;"p";0;7.7960e+02;5.7356e+02;1.0597e+03;9.1873e+02;7.5369e-03
1996-07-02T01:02:17.296;4.3220e+01;1.7578e+02;1.0306e+01;-1.2325e+00;1.7333e-01;7.3722e+00;-4.3109e+01;-2.1926e+00;-2.1670e+00;4.8524e+02;"line";7.7960e+02;1;"p";0;7.7960e+02;5.7386e+02;1.0591e+03;9.1828e+02;7.5369e-03
1996-07-02T01:02:54.629;4.3223e+01;1.7615e+02;1.0307e+01;-1.2327e+00;1.7375e-01;7.3978e+00;-4.3112e+01;-2.1950e+00;-2.1673e+00;4.8362e+02;"line";7.9786e+02;1;"p";0;7.9786e+02;5.9188e+02;1.0755e+03;9.3299e+02;7.8940e-03
1996-07-02T01:03:31.963;4.3226e+01;1.7652e+02;1.0308e+01;-1.2329e+00;1.7418e-01;7.4231e+00;-4.3115e+01;-2.1974e+00;-2.1675e+00;4.9034e+02;"line";8.1654e+02;1;"p";0;8.1654e+02;6.0738e+02;1.0977e+03;9.5245e+02;8.2680e-03
1996-07-02T01:04:09.296;4.3229e+01;1.7690e+02;1.0309e+01;-1.2332e+00;1.7461e-01;7.4486e+00;-4.3118e+01;-2.1998e+00;-2.1677e+00;4.9225e+02;"line";7.9786e+02;1;"p";0;7.9786e+02;5.8883e+02;1.0811e+03;9.3749e+02;7.8940e-03
1996-07-02T01:04:46.629;4.3233e+01;1.7727e+02;1.0309e+01;-1.2334e+00;1.7504e-01;7.4732e+00;-4.3121e+01;-2.2022e+00;-2.1679e+00;4.9437e+02;"line";7.1067e+02;1;"p";0;7.1067e+02;5.0524e+02;9.9961e+02;8.6571e+02;6.2629e-03
1996-07-02T01:05:23.963;4.3236e+01;1.7764e+02;1.0310e+01;-1.2336e+00;1.7546e-01;7.4973e+00;-4.3124e+01;-2.2046e+00;-2.1681e+00;4.9201e+02;"line";8.9574e+02;1;"p";0;8.9574e+02;6.8290e+02;1.1749e+03;1.0220e+03;9.9498e-03
1996-07-02T01:06:01.296;4.3239e+01;1.7802e+02;1.0311e+01;-1.2338e+00;1.7590e-01;7.5218e+00;-4.3127e+01;-2.2071e+00;-2.1684e+00;4.8789e+02;"line";9.3818e+02;1;"p";0;9.3818e+02;7.2543e+02;1.2133e+03;1.0575e+03;1.0915e-02
1996-07-02T01:06:38.629;4.3242e+01;1.7839e+02;1.0312e+01;-1.2341e+00;1.7633e-01;7.5452e+00;-4.3130e+01;-2.2095e+00;-2.1686e+00;4.9059e+02;"line";9.3818e+02;1;"p";0;9.3818e+02;7.2442e+02;1.2150e+03;1.0587e+03;1.0915e-02
1996-07-02T01:07:15.963;4.3245e+01;1.7876e+02;1.0312e+01;-1.2343e+00;1.7675e-01;7.5683e+00;-4.3133e+01;-2.2119e+00;-2.1688e+00;4.8762e+02;"line";9.3818e+02;1;"p";0;9.3818e+02;7.2553e+02;1.2132e+03;1.0573e+03;1.0915e-02
1996-07-02T01:07:53.296;4.3249e+01;1.7914e+02;1.0313e+01;-1.2345e+00;1.7719e-01;7.5916e+00;-4.3136e+01;-2.2144e+00;-2.1690e+00;4.8798e+02;"line";1.0056e+03;1;"p";0;1.0056e+03;7.9082e+02;1.2788e+03;1.1178e+03;1.2541e-02
1996-07-02T01:08:30.629;4.3252e+01;1.7951e+02;1.0314e+01;-1.2347e+00;1.7762e-01;7.6139e+00;-4.3139e+01;-2.2168e+00;-2.1693e+00;4.8557e+02;"line";1.0056e+03;1;"p";0;1.0056e+03;7.9174e+02;1.2773e+03;1.1167e+03;1.2541e-02
1996-07-02T01:09:07.963;4.3255e+01;1.7988e+02;1.0315e+01;-1.2350e+00;1.7804e-01;7.6358e+00;-4.3142e+01;-2.2192e+00;-2.1695e+00;4.8463e+02;"line";1.0056e+03;1;"p";0;1.0056e+03;7.9210e+02;1.2767e+03;1.1163e+03;1.2541e-02
1996-07-02T01:09:45.296;4.3258e+01;1.8026e+02;1.0316e+01;-1.2352e+00;1.7848e-01;7.6580e+00;-4.3145e+01;-2.2216e+00;-2.1697e+00;4.8348e+02;"line";8.7525e+02;1;"p";0;8.7525e+02;6.6628e+02;1.1498e+03;9.9991e+02;9.4997e-03
1996-07-02T01:10:22.629;4.3261e+01;1.8063e+02;1.0316e+01;-1.2354e+00;1.7891e-01;7.6792e+00;-4.3148e+01;-2.2240e+00;-2.1699e+00;4.8244e+02;"line";1.0533e+03;1;"p";0;1.0533e+03;8.3933e+02;1.3218e+03;1.1585e+03;1.3757e-02
1996-07-02T01:10:59.962;4.3264e+01;1.8100e+02;1.0317e+01;-1.2356e+00;1.7934e-01;7.7000e+00;-4.3151e+01;-2.2264e+00;-2.1701e+00;4.8604e+02;"line";8.9574e+02;1;"p";0;8.9574e+02;6.8510e+02;1.1711e+03;1.0191e+03;9.9498e-03
1996-07-02T01:11:37.296;4.3268e+01;1.8138e+02;1.0318e+01;-1.2359e+00;1.7978e-01;7.7210e+00;-4.3154e+01;-2.2289e+00;-2.1704e+00;4.8244e+02;"line";9.1672e+02;1;"p";0;9.1672e+02;7.0670e+02;1.1891e+03;1.0359e+03;1.0421e-02
1996-07-02T01:12:14.629;4.3271e+01;1.8175e+02;1.0319e+01;-1.2361e+00;1.8020e-01;7.7411e+00;-4.3157e+01;-2.2313e+00;-2.1706e+00;4.7969e+02;"line";1.0292e+03;1;"p";0;1.0292e+03;8.1692e+02;1.2966e+03;1.1355e+03;1.3135e-02
1996-07-02T01:12:51.962;4.3274e+01;1.8212e+02;1.0319e+01;-1.2363e+00;1.8063e-01;7.7607e+00;-4.3160e+01;-2.2337e+00;-2.1708e+00;4.8157e+02;"line";8.9574e+02;1;"p";0;8.9574e+02;6.8676e+02;1.1683e+03;1.0170e+03;9.9498e-03
1996-07-02T01:13:29.296;4.3277e+01;1.8250e+02;1.0320e+01;-1.2365e+00;1.8107e-01;7.7806e+00;-4.3164e+01;-2.2362e+00;-2.1710e+00;4.7975e+02;"line";9.6015e+02;1;"p";0;9.6015e+02;7.4978e+02;1.2295e+03;1.0733e+03;1.1432e-02
1996-07-02T01:14:06.629;4.3280e+01;1.8287e+02;1.0321e+01;-1.2368e+00;1.8150e-01;7.7995e+00;-4.3167e+01;-2.2386e+00;-2.1713e+00;4.8152e+02;"line";1.0533e+03;1;"p";0;1.0533e+03;8.3969e+02;1.3212e+03;1.1581e+03;1.3757e-02
1996-07-02T01:14:43.962;4.3284e+01;1.8324e+02;1.0322e+01;-1.2370e+00;1.8193e-01;7.8181e+00;-4.3170e+01;-2.2410e+00;-2.1715e+00;4.8024e+02;"line";1.0056e+03;1;"p";0;1.0056e+03;7.9379e+02;1.2740e+03;1.1144e+03;1.2541e-02
1996-07-02T01:15:21.296;4.3287e+01;1.8362e+02;1.0322e+01;-1.2372e+00;1.8237e-01;7.8367e+00;-4.3173e+01;-2.2434e+00;-2.1717e+00;4.8122e+02;"line";1.0779e+03;1;"p";0;1.0779e+03;8.6386e+02;1.3451e+03;1.1805e+03;1.4409e-02
1996-07-02T01:15:58.629;4.3290e+01;1.8399e+02;1.0323e+01;-1.2374e+00;1.8280e-01;7.8545e+00;-4.3176e+01;-2.2458e+00;-2.1719e+00;4.8324e+02;"line";9.8263e+02;1;"p";0;9.8263e+02;7.7028e+02;1.2535e+03;1.0950e+03;1.1974e-02
1996-07-02T01:16:35.962;4.3293e+01;1.8436e+02;1.0324e+01;-1.2376e+00;1.8323e-01;7.8719e+00;-4.3179e+01;-2.2482e+00;-2.1722e+00;4.8587e+02;"line";8.9574e+02;1;"p";0;8.9574e+02;6.8517e+02;1.1710e+03;1.0190e+03;9.9498e-03
1996-07-02T01:17:13.296;4.3296e+01;1.8474e+02;1.0325e+01;-1.2379e+00;1.8367e-01;7.8894e+00;-4.3182e+01;-2.2507e+00;-2.1724e+00;4.9071e+02;"line";1.0056e+03;1;"p";0;1.0056e+03;7.8978e+02;1.2805e+03;1.1190e+03;1.2541e-02
1996-07-02T01:17:50.629;4.3300e+01;1.8511e+02;1.0325e+01;-1.2381e+00;1.8410e-01;7.9060e+00;-4.3185e+01;-2.2531e+00;-2.1726e+00;4.8870e+02;"line";1.0056e+03;1;"p";0;1.0056e+03;7.9055e+02;1.2792e+03;1.1181e+03;1.2541e-02
1996-07-02T01:18:27.962;4.3303e+01;1.8548e+02;1.0326e+01;-1.2383e+00;1.8453e-01;7.9223e+00;-4.3188e+01;-2.2555e+00;-2.1728e+00;4.8897e+02;"line";1.0292e+03;1;"p";0;1.0292e+03;8.1334e+02;1.3023e+03;1.1394e+03;1.3135e-02
1996-07-02T01:19:05.296;4.3306e+01;1.8586e+02;1.0327e+01;-1.2385e+00;1.8497e-01;7.9386e+00;-4.3191e+01;-2.2580e+00;-2.1730e+00;4.8770e+02;"line";8.9574e+02;1;"p";0;8.9574e+02;6.8449e+02;1.1722e+03;1.0199e+03;9.9498e-03
1996-07-02T01:19:42.629;4.3309e+01;1.8623e+02;1.0328e+01;-1.2388e+00;1.8540e-01;7.9540e+00;-4.3194e+01;-2.2604e+00;-2.1733e+00;4.8529e+02;"line";1.0056e+03;1;"p";0;1.0056e+03;7.9185e+02;1.2771e+03;1.1166e+03;1.2541e-02
1996-07-02T01:20:19.962;4.3312e+01;1.8660e+02;1.0328e+01;-1.2390e+00;1.8582e-01;7.9691e+00;-4.3197e+01;-2.2628e+00;-2.1735e+00;4.8597e+02;"line";1.0056e+03;1;"p";0;1.0056e+03;7.9159e+02;1.2776e+03;1.1169e+03;1.2541e-02
1996-07-02T01:20:57.295;4.3315e+01;1.8698e+02;1.0329e+01;-1.2392e+00;1.8627e-01;7.9842e+00;-4.3200e+01;-2.2652e+00;-2.1737e+00;4.8031e+02;"line";1.0533e+03;1;"p";0;1.0533e+03;8.4016e+02;1.3205e+03;1.1576e+03;1.3757e-02
1996-07-02T01:21:34.629;4.3319e+01;1.8735e+02;1.0330e+01;-1.2394e+00;1.8669e-01;7.9985e+00;-4.3203e+01;-2.2676e+00;-2.1739e+00;4.8178e+02;"line";1.0533e+03;1;"p";0;1.0533e+03;8.3959e+02;1.3214e+03;1.1582e+03;1.3757e-02