"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-09-16T00:00:10.439;6.8543e+01;3.5743e+01;1.6346e+01;-4.7274e-01;1.3121e+00;-9.6482e+00;-6.4506e+01;-2.3151e+01;-1.1206e+00;2.8045e+02;"line";4.1733e+02;1;"L";0;5.3963e+02;4.1733e+02;6.9778e+02;6.0815e+02;3.6111e-03
1996-09-16T00:00:47.772;6.8545e+01;3.6114e+01;1.6346e+01;-4.7275e-01;1.3118e+00;-9.6320e+00;-6.4508e+01;-2.3153e+01;-1.1206e+00;2.7860e+02;"line";5.5093e+02;1;"L";0;6.7603e+02;5.5093e+02;8.2953e+02;7.3118e+02;5.6673e-03
1996-09-16T00:01:25.105;6.8547e+01;3.6496e+01;1.6347e+01;-4.7275e-01;1.3116e+00;-9.6149e+00;-6.4509e+01;-2.3155e+01;-1.1205e+00;2.7970e+02;"line";6.0437e+02;1;"L";0;7.3096e+02;6.0437e+02;8.8407e+02;7.8265e+02;6.6258e-03
1996-09-16T00:02:02.439;6.8549e+01;3.6868e+01;1.6347e+01;-4.7276e-01;1.3114e+00;-9.5979e+00;-6.4511e+01;-2.3157e+01;-1.1205e+00;2.8297e+02;"line";6.0437e+02;1;"L";0;7.3231e+02;6.0437e+02;8.8734e+02;7.8508e+02;6.6503e-03
1996-09-16T00:02:39.772;6.8551e+01;3.7239e+01;1.6348e+01;-4.7276e-01;1.3111e+00;-9.5805e+00;-6.4512e+01;-2.3159e+01;-1.1205e+00;2.8322e+02;"line";5.5093e+02;1;"L";0;6.7791e+02;5.5093e+02;8.3415e+02;7.3469e+02;5.6989e-03
1996-09-16T00:03:17.105;6.8553e+01;3.7621e+01;1.6348e+01;-4.7277e-01;1.3109e+00;-9.5622e+00;-6.4514e+01;-2.3161e+01;-1.1204e+00;2.8258e+02;"line";3.3110e+02;1;"L";0;4.5077e+02;3.3110e+02;6.1368e+02;5.3202e+02;2.5197e-03
1996-09-16T00:03:54.439;6.8555e+01;3.7993e+01;1.6349e+01;-4.7277e-01;1.3107e+00;-9.5440e+00;-6.4515e+01;-2.3163e+01;-1.1204e+00;2.8381e+02;"line";3.3110e+02;1;"L";0;4.5122e+02;3.3110e+02;6.1491e+02;5.3306e+02;2.5248e-03
1996-09-16T00:04:31.772;6.8557e+01;3.8364e+01;1.6349e+01;-4.7278e-01;1.3104e+00;-9.5255e+00;-6.4517e+01;-2.3165e+01;-1.1204e+00;2.8381e+02;"line";3.3110e+02;1;"L";0;4.5122e+02;3.3110e+02;6.1491e+02;5.3305e+02;2.5247e-03
1996-09-16T00:05:09.105;6.8559e+01;3.8746e+01;1.6350e+01;-4.7278e-01;1.3102e+00;-9.5060e+00;-6.4518e+01;-2.3167e+01;-1.1203e+00;2.8466e+02;"line";2.9492e+02;1;"L";0;4.1343e+02;2.9492e+02;5.7958e+02;5.0195e+02;2.1196e-03
1996-09-16T00:05:46.438;6.8561e+01;3.9117e+01;1.6350e+01;-4.7279e-01;1.3100e+00;-9.4866e+00;-6.4520e+01;-2.3169e+01;-1.1203e+00;2.8568e+02;"line";2.8158e+02;1;"L";0;3.9966e+02;2.8158e+02;5.6726e+02;4.9127e+02;1.9807e-03
1996-09-16T00:06:23.772;6.8563e+01;3.9489e+01;1.6351e+01;-4.7279e-01;1.3097e+00;-9.4669e+00;-6.4521e+01;-2.3171e+01;-1.1202e+00;2.8440e+02;"line";3.2352e+02;1;"L";0;4.4349e+02;3.2352e+02;6.0792e+02;5.2684e+02;2.4390e-03
1996-09-16T00:07:01.105;6.8566e+01;3.9871e+01;1.6351e+01;-4.7280e-01;1.3095e+00;-9.4463e+00;-6.4523e+01;-2.3173e+01;-1.1202e+00;2.8361e+02;"line";3.0889e+02;1;"L";0;4.2781e+02;3.0889e+02;5.9250e+02;5.1328e+02;2.2695e-03
1996-09-16T00:07:38.438;6.8568e+01;4.0242e+01;1.6352e+01;-4.7281e-01;1.3093e+00;-9.4258e+00;-6.4524e+01;-2.3175e+01;-1.1202e+00;2.8416e+02;"line";2.8158e+02;1;"L";0;3.9912e+02;2.8158e+02;5.6574e+02;4.8994e+02;1.9754e-03
1996-09-16T00:08:15.772;6.8570e+01;4.0614e+01;1.6352e+01;-4.7281e-01;1.3090e+00;-9.4049e+00;-6.4526e+01;-2.3176e+01;-1.1201e+00;2.8433e+02;"line";2.8158e+02;1;"L";0;3.9918e+02;2.8158e+02;5.6591e+02;4.9010e+02;1.9760e-03
1996-09-16T00:08:53.105;6.8572e+01;4.0996e+01;1.6353e+01;-4.7282e-01;1.3088e+00;-9.3830e+00;-6.4527e+01;-2.3179e+01;-1.1201e+00;2.8370e+02;"line";2.8158e+02;1;"L";0;3.9896e+02;2.8158e+02;5.6528e+02;4.8955e+02;1.9738e-03
1996-09-16T00:09:30.438;6.8574e+01;4.1367e+01;1.6353e+01;-4.7282e-01;1.3085e+00;-9.3614e+00;-6.4529e+01;-2.3180e+01;-1.1201e+00;2.8334e+02;"line";2.8158e+02;1;"L";0;3.9883e+02;2.8158e+02;5.6492e+02;4.8923e+02;1.9726e-03
1996-09-16T00:10:07.772;6.8576e+01;4.1739e+01;1.6354e+01;-4.7283e-01;1.3083e+00;-9.3394e+00;-6.4530e+01;-2.3182e+01;-1.1200e+00;2.8305e+02;"line";3.0182e+02;1;"L";0;4.2015e+02;3.0182e+02;5.8488e+02;5.0660e+02;2.1891e-03
1996-09-16T00:10:45.105;6.8578e+01;4.2121e+01;1.6354e+01;-4.7283e-01;1.3081e+00;-9.3164e+00;-6.4532e+01;-2.3184e+01;-1.1200e+00;2.8356e+02;"line";3.0182e+02;1;"L";0;4.2033e+02;3.0182e+02;5.8538e+02;5.0704e+02;2.1910e-03
1996-09-16T00:11:22.438;6.8580e+01;4.2492e+01;1.6355e+01;-4.7284e-01;1.3078e+00;-9.2936e+00;-6.4533e+01;-2.3186e+01;-1.1200e+00;2.8384e+02;"line";3.0889e+02;1;"L";0;4.2789e+02;3.0889e+02;5.9273e+02;5.1347e+02;2.2704e-03
1996-09-16T00:11:59.772;6.8582e+01;4.2864e+01;1.6355e+01;-4.7284e-01;1.3076e+00;-9.2704e+00;-6.4535e+01;-2.3188e+01;-1.1199e+00;2.8313e+02;"line";3.1612e+02;1;"L";0;4.3525e+02;3.1612e+02;5.9926e+02;5.1923e+02;2.3492e-03
1996-09-16T00:12:37.105;6.8584e+01;4.3246e+01;1.6356e+01;-4.7285e-01;1.3073e+00;-9.2463e+00;-6.4536e+01;-2.3190e+01;-1.1199e+00;2.8403e+02;"line";2.7513e+02;1;"L";0;3.9223e+02;2.7513e+02;5.5916e+02;4.8427e+02;1.9078e-03
1996-09-16T00:13:14.438;6.8586e+01;4.3617e+01;1.6356e+01;-4.7286e-01;1.3071e+00;-9.2224e+00;-6.4537e+01;-2.3192e+01;-1.1199e+00;2.8383e+02;"line";2.8158e+02;1;"L";0;3.9900e+02;2.8158e+02;5.6540e+02;4.8966e+02;1.9743e-03
1996-09-16T00:13:51.772;6.8588e+01;4.3989e+01;1.6357e+01;-4.7286e-01;1.3068e+00;-9.1981e+00;-6.4539e+01;-2.3194e+01;-1.1198e+00;2.8396e+02;"line";2.8158e+02;1;"L";0;3.9905e+02;2.8158e+02;5.6553e+02;4.8977e+02;1.9747e-03
1996-09-16T00:14:29.105;6.8590e+01;4.4370e+01;1.6357e+01;-4.7287e-01;1.3066e+00;-9.1728e+00;-6.4540e+01;-2.3196e+01;-1.1198e+00;2.8381e+02;"line";2.7513e+02;1;"L";0;3.9215e+02;2.7513e+02;5.5894e+02;4.8408e+02;1.9070e-03
1996-09-16T00:15:06.438;6.8592e+01;4.4742e+01;1.6358e+01;-4.7287e-01;1.3063e+00;-9.1478e+00;-6.4542e+01;-2.3198e+01;-1.1197e+00;2.8428e+02;"line";2.7513e+02;1;"L";0;3.9232e+02;2.7513e+02;5.5941e+02;4.8449e+02;1.9087e-03
1996-09-16T00:15:43.771;6.8594e+01;4.5114e+01;1.6358e+01;-4.7288e-01;1.3061e+00;-9.1224e+00;-6.4543e+01;-2.3200e+01;-1.1197e+00;2.8387e+02;"line";2.8158e+02;1;"L";0;3.9902e+02;2.8158e+02;5.6545e+02;4.8969e+02;1.9744e-03
1996-09-16T00:16:21.105;6.8597e+01;4.5495e+01;1.6359e+01;-4.7288e-01;1.3058e+00;-9.0959e+00;-6.4545e+01;-2.3202e+01;-1.1197e+00;2.8398e+02;"line";3.0182e+02;1;"L";0;4.2049e+02;3.0182e+02;5.8580e+02;5.0740e+02;2.1925e-03
1996-09-16T00:16:58.438;6.8599e+01;4.5867e+01;1.6359e+01;-4.7289e-01;1.3056e+00;-9.0698e+00;-6.4546e+01;-2.3204e+01;-1.1196e+00;2.8429e+02;"line";3.1612e+02;1;"L";0;4.3567e+02;3.1612e+02;6.0041e+02;5.2022e+02;2.3537e-03
1996-09-16T00:17:35.771;6.8601e+01;4.6239e+01;1.6360e+01;-4.7289e-01;1.3053e+00;-9.0433e+00;-6.4548e+01;-2.3206e+01;-1.1196e+00;2.8542e+02;"line";2.6884e+02;1;"L";0;3.8601e+02;2.6884e+02;5.5426e+02;4.8007e+02;1.8478e-03
1996-09-16T00:18:13.105;6.8603e+01;4.6620e+01;1.6360e+01;-4.7290e-01;1.3051e+00;-9.0157e+00;-6.4549e+01;-2.3208e+01;-1.1196e+00;2.8567e+02;"line";2.6884e+02;1;"L";0;3.8610e+02;2.6884e+02;5.5451e+02;4.8030e+02;1.8486e-03
1996-09-16T00:18:50.438;6.8605e+01;4.6992e+01;1.6361e+01;-4.7290e-01;1.3048e+00;-8.9885e+00;-6.4551e+01;-2.3210e+01;-1.1195e+00;2.8613e+02;"line";2.6269e+02;1;"L";0;3.7970e+02;2.6269e+02;5.4882e+02;4.7544e+02;1.7878e-03
1996-09-16T00:19:27.771;6.8607e+01;4.7364e+01;1.6361e+01;-4.7291e-01;1.3046e+00;-8.9609e+00;-6.4552e+01;-2.3212e+01;-1.1195e+00;2.8638e+02;"line";2.7513e+02;1;"L";0;3.9306e+02;2.7513e+02;5.6152e+02;4.8632e+02;1.9158e-03
1996-09-16T00:20:05.105;6.8609e+01;4.7745e+01;1.6362e+01;-4.7292e-01;1.3043e+00;-8.9322e+00;-6.4554e+01;-2.3214e+01;-1.1195e+00;2.8683e+02;"line";2.8817e+02;1;"L";0;4.0706e+02;2.8817e+02;5.7500e+02;4.9797e+02;2.0548e-03
1996-09-16T00:20:42.438;6.8611e+01;4.8117e+01;1.6362e+01;-4.7292e-01;1.3041e+00;-8.9039e+00;-6.4555e+01;-2.3216e+01;-1.1194e+00;2.8672e+02;"line";2.7513e+02;1;"L";0;3.9318e+02;2.7513e+02;5.6186e+02;4.8662e+02;1.9170e-03
1996-09-16T00:21:19.771;6.8613e+01;4.8489e+01;1.6363e+01;-4.7293e-01;1.3038e+00;-8.8752e+00;-6.4557e+01;-2.3218e+01;-1.1194e+00;2.8727e+02;"line";2.8817e+02;1;"L";0;4.0722e+02;2.8817e+02;5.7544e+02;4.9835e+02;2.0564e-03
1996-09-16T00:21:57.105;6.8615e+01;4.8870e+01;1.6363e+01;-4.7293e-01;1.3036e+00;-8.8454e+00;-6.4558e+01;-2.3220e+01;-1.1193e+00;2.8749e+02;"line";3.3110e+02;1;"L";0;4.5256e+02;3.3110e+02;6.1859e+02;5.3616e+02;2.5399e-03
1996-09-16T00:22:34.438;6.8617e+01;4.9242e+01;1.6364e+01;-4.7294e-01;1.3033e+00;-8.8160e+00;-6.4560e+01;-2.3222e+01;-1.1193e+00;2.8840e+02;"line";3.3110e+02;1;"L";0;4.5290e+02;3.3110e+02;6.1950e+02;5.3692e+02;2.5436e-03
1996-09-16T00:23:11.771;6.8619e+01;4.9613e+01;1.6364e+01;-4.7294e-01;1.3031e+00;-8.7863e+00;-6.4561e+01;-2.3224e+01;-1.1193e+00;2.8808e+02;"line";3.3110e+02;1;"L";0;4.5278e+02;3.3110e+02;6.1918e+02;5.3665e+02;2.5423e-03
1996-09-16T00:23:49.104;6.8621e+01;4.9995e+01;1.6365e+01;-4.7295e-01;1.3028e+00;-8.7554e+00;-6.4563e+01;-2.3226e+01;-1.1192e+00;2.8780e+02;"line";3.3110e+02;1;"L";0;4.5268e+02;3.3110e+02;6.1890e+02;5.3642e+02;2.5411e-03
1996-09-16T00:24:26.438;6.8623e+01;5.0367e+01;1.6365e+01;-4.7295e-01;1.3026e+00;-8.7250e+00;-6.4564e+01;-2.3228e+01;-1.1192e+00;2.8780e+02;"line";3.3110e+02;1;"L";0;4.5268e+02;3.3110e+02;6.1890e+02;5.3642e+02;2.5411e-03
1996-09-16T00:25:03.771;6.8625e+01;5.0738e+01;1.6366e+01;-4.7296e-01;1.3023e+00;-8.6942e+00;-6.4566e+01;-2.3230e+01;-1.1192e+00;2.8781e+02;"line";3.2352e+02;1;"L";0;4.4473e+02;3.2352e+02;6.1134e+02;5.2973e+02;2.4526e-03
1996-09-16T00:25:41.104;6.8628e+01;5.1120e+01;1.6366e+01;-4.7297e-01;1.3021e+00;-8.6622e+00;-6.4567e+01;-2.3232e+01;-1.1191e+00;2.8731e+02;"line";3.2352e+02;1;"L";0;4.4454e+02;3.2352e+02;6.1083e+02;5.2931e+02;2.4506e-03
1996-09-16T00:26:18.438;6.8630e+01;5.1492e+01;1.6366e+01;-4.7297e-01;1.3018e+00;-8.6307e+00;-6.4569e+01;-2.3234e+01;-1.1191e+00;2.8720e+02;"line";3.2352e+02;1;"L";0;4.4451e+02;3.2352e+02;6.1073e+02;5.2922e+02;2.4502e-03
1996-09-16T00:26:55.771;6.8632e+01;5.1863e+01;1.6367e+01;-4.7298e-01;1.3016e+00;-8.5989e+00;-6.4570e+01;-2.3236e+01;-1.1191e+00;2.8696e+02;"line";3.3885e+02;1;"L";0;4.6050e+02;3.3885e+02;6.2582e+02;5.4259e+02;2.6297e-03
1996-09-16T00:27:33.104;6.8634e+01;5.2245e+01;1.6367e+01;-4.7298e-01;1.3013e+00;-8.5658e+00;-6.4572e+01;-2.3238e+01;-1.1190e+00;2.8737e+02;"line";3.3110e+02;1;"L";0;4.5252e+02;3.3110e+02;6.1847e+02;5.3606e+02;2.5394e-03
1996-09-16T00:28:10.438;6.8636e+01;5.2617e+01;1.6368e+01;-4.7299e-01;1.3011e+00;-8.5333e+00;-6.4573e+01;-2.3240e+01;-1.1190e+00;2.8708e+02;"line";3.2352e+02;1;"L";0;4.4446e+02;3.2352e+02;6.1060e+02;5.2911e+02;2.4497e-03
1996-09-16T00:28:47.771;6.8638e+01;5.2988e+01;1.6368e+01;-4.7299e-01;1.3008e+00;-8.5005e+00;-6.4575e+01;-2.3242e+01;-1.1190e+00;2.8696e+02;"line";3.3110e+02;1;"L";0;4.5237e+02;3.3110e+02;6.1806e+02;5.3571e+02;2.5377e-03
1996-09-16T00:29:25.104;6.8640e+01;5.3370e+01;1.6369e+01;-4.7300e-01;1.3006e+00;-8.4664e+00;-6.4576e+01;-2.3244e+01;-1.1189e+00;2.8642e+02;"line";3.2352e+02;1;"L";0;4.4422e+02;3.2352e+02;6.0994e+02;5.2855e+02;2.4471e-03
1996-09-16T00:30:02.438;6.8642e+01;5.3742e+01;1.6369e+01;-4.7300e-01;1.3003e+00;-8.4328e+00;-6.4577e+01;-2.3246e+01;-1.1189e+00;2.8678e+02;"line";3.2352e+02;1;"L";0;4.4435e+02;3.2352e+02;6.1031e+02;5.2886e+02;2.4485e-03
1996-09-16T00:30:39.771;6.8644e+01;5.4113e+01;1.6370e+01;-4.7301e-01;1.3001e+00;-8.3989e+00;-6.4579e+01;-2.3248e+01;-1.1188e+00;2.8716e+02;"line";3.3885e+02;1;"L";0;4.6057e+02;3.3885e+02;6.2601e+02;5.4276e+02;2.6305e-03
1996-09-16T00:31:17.104;6.8646e+01;5.4495e+01;1.6370e+01;-4.7301e-01;1.2998e+00;-8.3638e+00;-6.4580e+01;-2.3250e+01;-1.1188e+00;2.8687e+02;"line";3.0889e+02;1;"L";0;4.2898e+02;3.0889e+02;5.9575e+02;5.1606e+02;2.2820e-03
1996-09-16T00:31:54.437;6.8648e+01;5.4867e+01;1.6371e+01;-4.7302e-01;1.2996e+00;-8.3292e+00;-6.4582e+01;-2.3252e+01;-1.1188e+00;2.8702e+02;"line";3.3110e+02;1;"L";0;4.5239e+02;3.3110e+02;6.1812e+02;5.3576e+02;2.5379e-03
1996-09-16T00:32:31.771;6.8650e+01;5.5238e+01;1.6371e+01;-4.7303e-01;1.2993e+00;-8.2944e+00;-6.4583e+01;-2.3254e+01;-1.1187e+00;2.8741e+02;"line";3.2352e+02;1;"L";0;4.4458e+02;3.2352e+02;6.1094e+02;5.2940e+02;2.4511e-03
1996-09-16T00:33:09.104;6.8652e+01;5.5620e+01;1.6372e+01;-4.7303e-01;1.2991e+00;-8.2582e+00;-6.4585e+01;-2.3256e+01;-1.1187e+00;2.8682e+02;"line";3.2352e+02;1;"L";0;4.4437e+02;3.2352e+02;6.1035e+02;5.2889e+02;2.4487e-03
1996-09-16T00:33:46.437;6.8654e+01;5.5991e+01;1.6372e+01;-4.7304e-01;1.2988e+00;-8.2226e+00;-6.4586e+01;-2.3258e+01;-1.1187e+00;2.8667e+02;"line";3.3885e+02;1;"L";0;4.6039e+02;3.3885e+02;6.2552e+02;5.4234e+02;2.6284e-03
1996-09-16T00:34:23.771;6.8656e+01;5.6363e+01;1.6373e+01;-4.7304e-01;1.2986e+00;-8.1868e+00;-6.4588e+01;-2.3260e+01;-1.1186e+00;2.8701e+02;"line";3.3885e+02;1;"L";0;4.6052e+02;3.3885e+02;6.2587e+02;5.4263e+02;2.6299e-03
1996-09-16T00:35:01.104;6.8659e+01;5.6745e+01;1.6373e+01;-4.7305e-01;1.2983e+00;-8.1496e+00;-6.4589e+01;-2.3262e+01;-1.1186e+00;2.8658e+02;"line";2.9492e+02;1;"L";0;4.1412e+02;2.9492e+02;5.8149e+02;5.0361e+02;2.1266e-03
1996-09-16T00:35:38.437;6.8661e+01;5.7116e+01;1.6374e+01;-4.7305e-01;1.2981e+00;-8.1131e+00;-6.4591e+01;-2.3264e+01;-1.1186e+00;2.8643e+02;"line";3.3110e+02;1;"L";0;4.5218e+02;3.3110e+02;6.1753e+02;5.3526e+02;2.5355e-03
1996-09-16T00:36:15.771;6.8663e+01;5.7488e+01;1.6374e+01;-4.7306e-01;1.2979e+00;-8.0762e+00;-6.4592e+01;-2.3266e+01;-1.1185e+00;2.8671e+02;"line";3.1612e+02;1;"L";0;4.3654e+02;3.1612e+02;6.0284e+02;5.2228e+02;2.3632e-03
1996-09-16T00:36:53.104;6.8665e+01;5.7870e+01;1.6375e+01;-4.7306e-01;1.2976e+00;-8.0380e+00;-6.4594e+01;-2.3268e+01;-1.1185e+00;2.8668e+02;"line";3.0889e+02;1;"L";0;4.2891e+02;3.0889e+02;5.9557e+02;5.1589e+02;2.2813e-03
1996-09-16T00:37:30.437;6.8667e+01;5.8241e+01;1.6375e+01;-4.7307e-01;1.2974e+00;-8.0006e+00;-6.4595e+01;-2.3270e+01;-1.1185e+00;2.8633e+02;"line";3.0182e+02;1;"L";0;4.2133e+02;3.0182e+02;5.8815e+02;5.0942e+02;2.2014e-03
1996-09-16T00:38:07.771;6.8669e+01;5.8613e+01;1.6376e+01;-4.7307e-01;1.2971e+00;-7.9627e+00;-6.4597e+01;-2.3272e+01;-1.1184e+00;2.8660e+02;"line";3.0889e+02;1;"L";0;4.2888e+02;3.0889e+02;5.9549e+02;5.1583e+02;2.2810e-03
1996-09-16T00:38:45.104;6.8671e+01;5.8995e+01;1.6376e+01;-4.7308e-01;1.2969e+00;-7.9236e+00;-6.4598e+01;-2.3274e+01;-1.1184e+00;2.8638e+02;"line";3.2352e+02;1;"L";0;4.4421e+02;3.2352e+02;6.0991e+02;5.2852e+02;2.4469e-03
1996-09-16T00:39:22.437;6.8673e+01;5.9366e+01;1.6377e+01;-4.7309e-01;1.2967e+00;-7.8852e+00;-6.4600e+01;-2.3276e+01;-1.1183e+00;2.8669e+02;"line";3.3110e+02;1;"L";0;4.5227e+02;3.3110e+02;6.1778e+02;5.3548e+02;2.5366e-03
1996-09-16T00:39:59.771;6.8675e+01;5.9738e+01;1.6377e+01;-4.7309e-01;1.2964e+00;-7.8464e+00;-6.4601e+01;-2.3278e+01;-1.1183e+00;2.8651e+02;"line";3.3110e+02;1;"L";0;4.5221e+02;3.3110e+02;6.1761e+02;5.3533e+02;2.5358e-03
1996-09-16T00:40:37.104;6.8677e+01;6.0120e+01;1.6378e+01;-4.7310e-01;1.2962e+00;-7.8063e+00;-6.4603e+01;-2.3280e+01;-1.1183e+00;2.8637e+02;"line";3.3110e+02;1;"L";0;4.5216e+02;3.3110e+02;6.1747e+02;5.3522e+02;2.5353e-03
1996-09-16T00:41:14.437;6.8679e+01;6.0491e+01;1.6378e+01;-4.7310e-01;1.2960e+00;-7.7669e+00;-6.4604e+01;-2.3282e+01;-1.1182e+00;2.8642e+02;"line";3.2352e+02;1;"L";0;4.4422e+02;3.2352e+02;6.0995e+02;5.2856e+02;2.4471e-03
1996-09-16T00:41:51.770;6.8681e+01;6.0863e+01;1.6379e+01;-4.7311e-01;1.2957e+00;-7.7272e+00;-6.4606e+01;-2.3284e+01;-1.1182e+00;2.8648e+02;"line";3.3110e+02;1;"L";0;4.5220e+02;3.3110e+02;6.1758e+02;5.3531e+02;2.5357e-03
1996-09-16T00:42:29.104;6.8683e+01;6.1244e+01;1.6379e+01;-4.7311e-01;1.2955e+00;-7.6862e+00;-6.4607e+01;-2.3286e+01;-1.1182e+00;2.8605e+02;"line";2.8817e+02;1;"L";0;4.0678e+02;2.8817e+02;5.7422e+02;4.9729e+02;2.0520e-03
1996-09-16T00:43:06.437;6.8685e+01;6.1616e+01;1.6380e+01;-4.7312e-01;1.2953e+00;-7.6459e+00;-6.4609e+01;-2.3288e+01;-1.1181e+00;2.8677e+02;"line";2.8158e+02;1;"L";0;4.0004e+02;2.8158e+02;5.6834e+02;4.9221e+02;1.9845e-03
1996-09-16T00:43:43.770;6.8687e+01;6.1988e+01;1.6380e+01;-4.7312e-01;1.2950e+00;-7.6053e+00;-6.4610e+01;-2.3290e+01;-1.1181e+00;2.8615e+02;"line";2.6884e+02;1;"L";0;3.8627e+02;2.6884e+02;5.5499e+02;4.8071e+02;1.8502e-03
1996-09-16T00:44:21.104;6.8689e+01;6.2369e+01;1.6381e+01;-4.7313e-01;1.2948e+00;-7.5633e+00;-6.4611e+01;-2.3292e+01;-1.1181e+00;2.8600e+02;"line";2.8158e+02;1;"L";0;3.9977e+02;2.8158e+02;5.6758e+02;4.9154e+02;1.9818e-03
1996-09-16T00:44:58.437;6.8692e+01;6.2741e+01;1.6381e+01;-4.7313e-01;1.2946e+00;-7.5221e+00;-6.4613e+01;-2.3294e+01;-1.1180e+00;2.8562e+02;"line";2.8158e+02;1;"L";0;3.9964e+02;2.8158e+02;5.6720e+02;4.9121e+02;1.9805e-03
1996-09-16T00:45:35.770;6.8694e+01;6.3113e+01;1.6382e+01;-4.7314e-01;1.2944e+00;-7.4806e+00;-6.4614e+01;-2.3296e+01;-1.1180e+00;2.8632e+02;"line";2.9492e+02;1;"L";0;4.1402e+02;2.9492e+02;5.8123e+02;5.0338e+02;2.1257e-03
1996-09-16T00:46:13.104;6.8696e+01;6.3494e+01;1.6382e+01;-4.7315e-01;1.2941e+00;-7.4377e+00;-6.4616e+01;-2.3298e+01;-1.1179e+00;2.8607e+02;"line";2.8158e+02;1;"L";0;3.9980e+02;2.8158e+02;5.6765e+02;4.9160e+02;1.9821e-03
1996-09-16T00:46:50.437;6.8698e+01;6.3866e+01;1.6383e+01;-4.7315e-01;1.2939e+00;-7.3956e+00;-6.4617e+01;-2.3300e+01;-1.1179e+00;2.8642e+02;"line";3.0182e+02;1;"L";0;4.2136e+02;3.0182e+02;5.8824e+02;5.0949e+02;2.2017e-03
1996-09-16T00:47:27.770;6.8700e+01;6.4238e+01;1.6383e+01;-4.7316e-01;1.2937e+00;-7.3532e+00;-6.4619e+01;-2.3302e+01;-1.1179e+00;2.8615e+02;"line";2.8158e+02;1;"L";0;3.9982e+02;2.8158e+02;5.6773e+02;4.9167e+02;1.9824e-03
1996-09-16T00:48:05.104;6.8702e+01;6.4619e+01;1.6384e+01;-4.7316e-01;1.2935e+00;-7.3094e+00;-6.4620e+01;-2.3304e+01;-1.1178e+00;2.8618e+02;"line";2.8158e+02;1;"L";0;3.9983e+02;2.8158e+02;5.6776e+02;4.9170e+02;1.9825e-03
1996-09-16T00:48:42.437;6.8704e+01;6.4991e+01;1.6384e+01;-4.7317e-01;1.2933e+00;-7.2664e+00;-6.4622e+01;-2.3306e+01;-1.1178e+00;2.8580e+02;"line";2.8158e+02;1;"L";0;3.9970e+02;2.8158e+02;5.6738e+02;4.9137e+02;1.9812e-03
1996-09-16T00:49:19.770;6.8706e+01;6.5363e+01;1.6385e+01;-4.7317e-01;1.2931e+00;-7.2232e+00;-6.4623e+01;-2.3308e+01;-1.1178e+00;2.8625e+02;"line";2.8158e+02;1;"L";0;3.9986e+02;2.8158e+02;5.6782e+02;4.9175e+02;1.9827e-03
1996-09-16T00:49:57.103;6.8708e+01;6.5744e+01;1.6385e+01;-4.7318e-01;1.2928e+00;-7.1785e+00;-6.4625e+01;-2.3310e+01;-1.1177e+00;2.8612e+02;"line";2.6884e+02;1;"L";0;3.8626e+02;2.6884e+02;5.5496e+02;4.8069e+02;1.8501e-03
1996-09-16T00:50:34.437;6.8710e+01;6.6116e+01;1.6386e+01;-4.7318e-01;1.2926e+00;-7.1347e+00;-6.4626e+01;-2.3312e+01;-1.1177e+00;2.8631e+02;"line";2.9492e+02;1;"L";0;4.1402e+02;2.9492e+02;5.8123e+02;5.0337e+02;2.1257e-03
1996-09-16T00:51:11.770;6.8712e+01;6.6488e+01;1.6386e+01;-4.7319e-01;1.2924e+00;-7.0906e+00;-6.4628e+01;-2.3314e+01;-1.1177e+00;2.8615e+02;"line";3.0889e+02;1;"L";0;4.2872e+02;3.0889e+02;5.9504e+02;5.1544e+02;2.2793e-03
1996-09-16T00:51:49.103;6.8714e+01;6.6869e+01;1.6387e+01;-4.7319e-01;1.2922e+00;-7.0451e+00;-6.4629e+01;-2.3316e+01;-1.1176e+00;2.8672e+02;"line";3.0889e+02;1;"L";0;4.2893e+02;3.0889e+02;5.9561e+02;5.1593e+02;2.2815e-03
1996-09-16T00:52:26.437;6.8716e+01;6.7241e+01;1.6387e+01;-4.7320e-01;1.2920e+00;-7.0004e+00;-6.4631e+01;-2.3318e+01;-1.1176e+00;2.8591e+02;"line";3.2352e+02;1;"L";0;4.4404e+02;3.2352e+02;6.0944e+02;5.2812e+02;2.4450e-03
1996-09-16T00:53:03.770;6.8718e+01;6.7612e+01;1.6388e+01;-4.7321e-01;1.2918e+00;-6.9555e+00;-6.4632e+01;-2.3320e+01;-1.1176e+00;2.8621e+02;"line";3.0182e+02;1;"L";0;4.2129e+02;3.0182e+02;5.8803e+02;5.0931e+02;2.2009e-03
1996-09-16T00:53:41.103;6.8720e+01;6.7994e+01;1.6388e+01;-4.7321e-01;1.2916e+00;-6.9091e+00;-6.4634e+01;-2.3322e+01;-1.1175e+00;2.8646e+02;"line";3.0889e+02;1;"L";0;4.2883e+02;3.0889e+02;5.9535e+02;5.1571e+02;2.2805e-03
1996-09-16T00:54:18.437;6.8722e+01;6.8366e+01;1.6389e+01;-4.7322e-01;1.2914e+00;-6.8636e+00;-6.4635e+01;-2.3324e+01;-1.1175e+00;2.8589e+02;"line";2.8158e+02;1;"L";0;3.9973e+02;2.8158e+02;5.6747e+02;4.9145e+02;1.9815e-03
1996-09-16T00:54:55.770;6.8724e+01;6.8737e+01;1.6389e+01;-4.7322e-01;1.2912e+00;-6.8179e+00;-6.4637e+01;-2.3326e+01;-1.1174e+00;2.8618e+02;"line";2.4507e+02;1;"L";0;3.6082e+02;2.4507e+02;5.3125e+02;4.6053e+02;1.6145e-03
1996-09-16T00:55:33.103;6.8727e+01;6.9119e+01;1.6390e+01;-4.7323e-01;1.2910e+00;-6.7707e+00;-6.4638e+01;-2.3328e+01;-1.1174e+00;2.8551e+02;"line";2.2340e+02;1;"L";0;3.3718e+02;2.2340e+02;5.0891e+02;4.4182e+02;1.4098e-03
1996-09-16T00:56:10.437;6.8729e+01;6.9491e+01;1.6390e+01;-4.7323e-01;1.2908e+00;-6.7244e+00;-6.4640e+01;-2.3330e+01;-1.1174e+00;2.8493e+02;"line";2.3398e+02;1;"L";0;3.4845e+02;2.3398e+02;5.1891e+02;4.5011e+02;1.5056e-03
1996-09-16T00:56:47.770;6.8731e+01;6.9862e+01;1.6391e+01;-4.7324e-01;1.2907e+00;-6.6779e+00;-6.4641e+01;-2.3331e+01;-1.1173e+00;2.8500e+02;"line";2.3946e+02;1;"L";0;3.5438e+02;2.3946e+02;5.2446e+02;4.5477e+02;1.5574e-03
1996-09-16T00:57:25.103;6.8733e+01;7.0244e+01;1.6391e+01;-4.7324e-01;1.2905e+00;-6.6299e+00;-6.4643e+01;-2.3333e+01;-1.1173e+00;2.8459e+02;"line";2.5668e+02;1;"L";0;3.7274e+02;2.5668e+02;5.4126e+02;4.6896e+02;1.7229e-03
1996-09-16T00:58:02.436;6.8735e+01;7.0616e+01;1.6392e+01;-4.7325e-01;1.2903e+00;-6.5828e+00;-6.4644e+01;-2.3335e+01;-1.1173e+00;2.8425e+02;"line";2.5668e+02;1;"L";0;3.7262e+02;2.5668e+02;5.4093e+02;4.6866e+02;1.7218e-03
1996-09-16T00:58:39.770;6.8737e+01;7.0987e+01;1.6392e+01;-4.7325e-01;1.2901e+00;-6.5355e+00;-6.4645e+01;-2.3337e+01;-1.1172e+00;2.8321e+02;"line";2.6269e+02;1;"L";0;3.7868e+02;2.6269e+02;5.4590e+02;4.7287e+02;1.7783e-03
1996-09-16T00:59:17.103;6.8739e+01;7.1369e+01;1.6393e+01;-4.7326e-01;1.2899e+00;-6.4867e+00;-6.4647e+01;-2.3339e+01;-1.1172e+00;2.8340e+02;"line";2.5668e+02;1;"L";0;3.7232e+02;2.5668e+02;5.4008e+02;4.6791e+02;1.7191e-03
1996-09-16T00:59:54.436;6.8741e+01;7.1741e+01;1.6393e+01;-4.7327e-01;1.2897e+00;-6.4389e+00;-6.4648e+01;-2.3341e+01;-1.1172e+00;2.8245e+02;"line";2.6269e+02;1;"L";0;3.7842e+02;2.6269e+02;5.4514e+02;4.7221e+02;1.7758e-03
1996-09-16T01:00:31.770;6.8743e+01;7.2112e+01;1.6394e+01;-4.7327e-01;1.2896e+00;-6.3909e+00;-6.4650e+01;-2.3343e+01;-1.1171e+00;2.8114e+02;"line";3.0889e+02;1;"L";0;4.2691e+02;3.0889e+02;5.9003e+02;5.1117e+02;2.2601e-03
1996-09-16T01:01:09.103;6.8745e+01;7.2494e+01;1.6394e+01;-4.7328e-01;1.2894e+00;-6.3413e+00;-6.4651e+01;-2.3345e+01;-1.1171e+00;2.8147e+02;"line";2.8158e+02;1;"L";0;3.9817e+02;2.8158e+02;5.6304e+02;4.8761e+02;1.9660e-03
1996-09-16T01:01:46.436;6.8747e+01;7.2866e+01;1.6395e+01;-4.7328e-01;1.2892e+00;-6.2927e+00;-6.4653e+01;-2.3347e+01;-1.1171e+00;2.8194e+02;"line";2.8817e+02;1;"L";0;4.0533e+02;2.8817e+02;5.7012e+02;4.9375e+02;2.0373e-03
1996-09-16T01:02:23.770;6.8749e+01;7.3237e+01;1.6395e+01;-4.7329e-01;1.2891e+00;-6.2439e+00;-6.4654e+01;-2.3349e+01;-1.1170e+00;2.8247e+02;"line";2.8158e+02;1;"L";0;3.9852e+02;2.8158e+02;5.6404e+02;4.8848e+02;1.9695e-03
1996-09-16T01:03:01.103;6.8751e+01;7.3619e+01;1.6396e+01;-4.7329e-01;1.2889e+00;-6.1936e+00;-6.4656e+01;-2.3351e+01;-1.1170e+00;2.8357e+02;"line";2.8158e+02;1;"L";0;3.9892e+02;2.8158e+02;5.6515e+02;4.8944e+02;1.9734e-03
1996-09-16T01:03:38.436;6.8753e+01;7.3990e+01;1.6396e+01;-4.7330e-01;1.2887e+00;-6.1443e+00;-6.4657e+01;-2.3353e+01;-1.1169e+00;2.8373e+02;"line";2.6884e+02;1;"L";0;3.8543e+02;2.6884e+02;5.5257e+02;4.7860e+02;1.8422e-03
1996-09-16T01:04:15.770;6.8755e+01;7.4362e+01;1.6396e+01;-4.7330e-01;1.2886e+00;-6.0948e+00;-6.4659e+01;-2.3355e+01;-1.1169e+00;2.8397e+02;"line";2.6269e+02;1;"L";0;3.7895e+02;2.6269e+02;5.4666e+02;4.7354e+02;1.7808e-03
1996-09-16T01:04:53.103;6.8758e+01;7.4744e+01;1.6397e+01;-4.7331e-01;1.2884e+00;-6.0437e+00;-6.4660e+01;-2.3357e+01;-1.1169e+00;2.8454e+02;"line";2.3946e+02;1;"L";0;3.5423e+02;2.3946e+02;5.2401e+02;4.5436e+02;1.5560e-03
1996-09-16T01:05:30.436;6.8760e+01;7.5115e+01;1.6397e+01;-4.7331e-01;1.2883e+00;-5.9938e+00;-6.4662e+01;-2.3359e+01;-1.1168e+00;2.8561e+02;"line";2.2863e+02;1;"L";0;3.4289e+02;2.2863e+02;5.1424e+02;4.4625e+02;1.4580e-03