START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1981-08-27 21:00:23.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:00:28.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:00:33.460 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:00:38.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:00:43.060 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:00:47.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:00:52.660 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:00:57.460 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:01:02.260 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:01:07.060 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:01:11.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:01:16.660 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:01:21.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:01:26.260 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:01:31.060 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:01:35.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:01:40.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:01:45.460 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:01:50.260 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:01:55.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:01:59.860 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:02:04.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:02:09.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:02:14.260 ,0,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-27 21:02:19.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:02:23.860 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:02:28.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:02:33.460 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:02:38.260 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:02:43.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:02:47.860 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:02:52.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:02:57.460 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:03:02.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:03:07.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:03:11.860 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:03:16.660 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:03:21.460 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:03:26.260 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:03:31.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:03:35.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:03:40.660 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:03:45.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:03:50.260 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:03:55.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:03:59.860 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:04:04.660 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:04:09.460 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:04:14.260 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:04:19.060 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:04:23.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:04:28.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:04:33.460 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:04:38.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:04:43.060 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:04:47.860 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:04:52.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:04:57.460 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:05:02.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:05:07.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:05:11.860 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:05:16.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:05:21.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:05:26.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:05:31.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:05:35.860 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:05:40.660 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:05:45.460 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:05:50.260 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:05:55.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:05:59.860 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:06:04.660 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:06:09.460 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:06:14.260 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:06:19.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:06:23.860 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:06:28.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:06:33.460 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:06:38.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:06:43.060 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:06:47.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:06:52.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:06:57.460 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:07:02.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:07:07.060 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:07:11.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:07:16.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:07:21.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:07:26.260 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:07:31.060 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:07:35.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:07:40.660 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:07:45.460 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:07:50.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:07:55.060 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:07:59.860 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:08:04.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:08:09.460 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:08:14.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:08:19.060 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:08:23.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:08:28.660 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:08:33.460 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:08:38.260 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:08:43.060 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:08:47.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:08:52.660 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:08:57.460 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:09:02.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:09:07.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:09:11.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:09:16.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:09:21.460 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:09:26.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:09:31.060 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:09:35.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:09:40.660 ,5,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:09:45.460 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:09:50.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:09:55.060 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:09:59.860 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:10:04.660 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:10:09.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:10:14.260 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:10:19.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:10:23.860 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:10:28.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:10:33.460 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:10:38.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:10:43.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:10:47.860 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:10:52.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:10:57.460 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:11:02.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:11:07.060 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:11:11.860 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:11:16.660 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:11:21.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:11:26.260 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:11:31.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:11:35.860 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:11:40.660 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:11:45.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:11:50.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:11:55.060 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:11:59.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:12:04.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:12:09.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:12:14.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:12:19.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:12:23.860 ,1,0,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 21:12:28.660 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:12:33.460 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:12:38.260 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:12:43.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:12:47.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:12:52.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:12:57.460 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:13:02.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:13:07.060 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:13:11.860 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:13:16.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:13:21.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:13:26.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:13:31.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:13:35.860 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:13:40.660 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:13:45.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:13:50.260 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:13:55.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:13:59.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:14:04.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:14:09.460 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:14:14.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:14:19.060 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:14:23.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:14:28.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:14:33.460 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:14:38.260 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:14:43.060 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:14:47.860 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:14:52.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:14:57.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:15:02.260 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:15:07.060 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:15:11.860 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:15:16.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:15:21.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:15:26.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:15:31.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:15:35.860 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:15:40.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:15:45.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:15:50.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:15:55.060 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:15:59.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:16:04.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:16:09.460 ,6,0,1.,4.8,0.,4.8,3.,4.8,0.,4.8
1981-08-27 21:16:14.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:16:19.060 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:16:23.860 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:16:28.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:16:33.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:16:38.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:16:43.060 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:16:47.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:16:52.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:16:57.460 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:17:02.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:17:07.060 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:17:11.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:17:16.660 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:17:21.460 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:17:26.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:17:31.060 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:17:35.860 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:17:40.660 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:17:45.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:17:50.260 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:17:55.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:17:59.860 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:18:04.660 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:18:09.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:18:14.260 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:18:19.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:18:23.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:18:28.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:18:33.460 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:18:38.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:18:43.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:18:47.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:18:52.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:18:57.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:19:02.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:19:07.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:19:11.860 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:19:16.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:19:21.460 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:19:26.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:19:31.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:19:35.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:19:40.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:19:45.460 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:19:50.260 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:19:55.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:19:59.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:20:04.660 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:20:09.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:20:14.260 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:20:19.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:20:23.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:20:28.660 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:20:33.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:20:38.260 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:20:43.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:20:47.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:20:52.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:20:57.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:21:02.260 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:21:07.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:21:11.860 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:21:16.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:21:21.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:21:26.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:21:31.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:21:35.860 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:21:40.660 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:21:45.460 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:21:50.260 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:21:55.060 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:21:59.860 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:22:04.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:22:09.460 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:22:14.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:22:19.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:22:23.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:22:28.660 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:22:33.460 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:22:38.260 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:22:43.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:22:47.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:22:52.660 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:22:57.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:23:02.260 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:23:07.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:23:11.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:23:16.660 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:23:21.460 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:23:26.260 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:23:31.060 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:23:35.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:23:40.660 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:23:45.460 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:23:50.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:23:55.060 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:23:59.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:24:04.660 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:24:09.460 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:24:14.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:24:19.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:24:23.860 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:24:28.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:24:33.460 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:24:38.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:24:43.060 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:24:47.860 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:24:52.660 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:24:57.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:25:02.260 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:25:07.060 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:25:11.860 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:25:16.660 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:25:21.460 ,4,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:25:26.260 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:25:31.060 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:25:35.860 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:25:40.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:25:45.460 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:25:50.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:25:55.060 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:25:59.860 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:26:04.660 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:26:09.460 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:26:14.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:26:19.060 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:26:23.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:26:28.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:26:33.460 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:26:38.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:26:43.060 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:26:47.860 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:26:52.660 ,6,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-27 21:26:57.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:27:02.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:27:07.060 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:27:11.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:27:16.660 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:27:21.460 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:27:26.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:27:31.060 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:27:35.860 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:27:40.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:27:45.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:27:50.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:27:55.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:27:59.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:28:04.660 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:28:09.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:28:14.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:28:19.060 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:28:23.860 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:28:28.660 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:28:33.460 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:28:38.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:28:43.060 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:28:47.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:28:52.660 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:28:57.460 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:29:02.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:29:07.060 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:29:11.860 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:29:16.660 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:29:21.460 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:29:26.260 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:29:31.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:29:35.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:29:40.660 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:29:45.460 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:29:50.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:29:55.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:29:59.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:30:04.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:30:09.460 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:30:14.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:30:19.060 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:30:23.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:30:28.660 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:30:33.460 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:30:38.260 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:30:43.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:30:47.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:30:52.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:30:57.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:31:02.260 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:31:07.060 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:31:11.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:31:16.660 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:31:21.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:31:26.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:31:31.060 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:31:35.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:31:40.660 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:31:45.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:31:50.260 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:31:55.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:31:59.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:32:04.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:32:09.460 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:32:14.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:32:19.060 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:32:23.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:32:28.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:32:33.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:32:38.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:32:43.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:32:47.860 ,4,0,,0,,0,,0,,0
1981-08-27 21:32:52.660 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:32:57.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:33:02.260 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:33:07.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:33:11.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:33:16.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8