START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-01 00:00:35.300 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:00:59.300 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:01:23.300 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:01:47.300 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:02:11.300 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:02:35.300 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 00:02:59.300 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:03:23.300 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:03:47.300 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:04:11.300 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:04:35.300 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 00:04:59.300 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:05:23.300 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:05:47.300 ,7,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 00:06:11.300 ,7,0,43.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:06:35.300 ,7,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:06:59.300 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:07:23.300 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:07:47.300 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:08:11.300 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:08:35.300 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:09:04.700 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:09:23.300 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 00:09:47.300 ,3,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 00:10:11.300 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:10:35.300 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:10:59.300 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:11:23.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:11:47.300 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:12:11.300 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:12:35.300 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:12:59.300 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:13:23.300 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:13:47.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:14:11.300 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 00:14:35.300 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:14:59.300 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:15:23.300 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:15:47.300 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:16:11.300 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:16:35.300 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:16:59.300 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:17:23.300 ,5,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 00:17:47.300 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:18:11.300 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:18:35.300 ,7,0,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:18:59.300 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:19:23.300 ,5,1,15.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 00:19:47.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:20:11.300 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:20:35.300 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:20:59.300 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:21:23.300 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 00:21:47.300 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:22:11.300 ,6,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-01 00:22:35.300 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:22:59.300 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 00:23:23.300 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:23:47.300 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 00:24:11.300 ,5,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:24:35.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:24:59.300 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 00:25:23.300 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:25:47.300 ,5,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:26:11.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:26:35.300 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:26:59.300 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:27:23.300 ,5,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:27:47.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:28:11.300 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:28:35.300 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:28:59.300 ,5,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:29:23.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:29:47.300 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 00:30:11.300 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:30:35.300 ,5,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 00:30:59.300 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:31:23.300 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:31:47.300 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:32:11.300 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:32:35.300 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:32:59.300 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:33:23.300 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:33:47.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:34:11.300 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:34:35.300 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:34:59.300 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:35:23.300 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:35:47.300 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 00:36:11.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:36:35.300 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:36:59.300 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:37:23.300 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:37:47.300 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:38:11.300 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:38:35.300 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 00:38:59.300 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:39:23.300 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:39:47.300 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:40:11.300 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:40:35.300 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:40:59.300 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:41:23.300 ,7,0,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:41:47.300 ,7,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:42:11.300 ,7,0,43.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:42:35.300 ,6,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:42:59.300 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:43:23.300 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:43:47.300 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 00:44:11.300 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:44:35.300 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:44:59.300 ,3,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-01 00:45:23.300 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:45:47.300 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-01 00:46:11.300 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:46:11.300 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:46:35.300 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:46:59.300 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:47:23.300 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:47:47.300 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:48:11.300 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:48:35.300 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:48:59.300 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:49:23.300 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:49:47.300 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:50:11.300 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:50:35.300 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:50:59.300 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:51:23.300 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:51:47.300 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:52:11.300 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:52:35.300 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:52:59.300 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 00:53:23.300 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 00:53:47.300 ,7,1,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 00:54:11.300 ,0,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:54:25.700 ,0,0,,0,,0,,0,,0
1979-07-01 00:54:35.300 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:54:59.300 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:56:11.300 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:56:35.300 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:56:59.300 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:57:23.300 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:57:47.300 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:58:11.300 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:58:35.300 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:58:59.300 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:59:23.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 00:59:47.300 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:00:11.300 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:00:59.300 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:01:23.300 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:01:47.300 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 01:02:11.300 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:02:35.300 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:02:59.300 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 01:03:23.300 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:03:47.300 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:04:11.300 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 01:04:35.300 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:04:59.300 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 01:05:23.300 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:05:47.300 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:06:11.300 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:06:35.300 ,7,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:06:59.300 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:07:23.300 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:07:47.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:08:11.300 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:08:35.300 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:08:59.300 ,5,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:09:23.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:09:47.300 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:10:11.300 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:10:35.290 ,5,1,17.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 01:10:59.290 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 01:11:23.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:11:47.290 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:12:11.290 ,5,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:12:35.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:12:59.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:13:23.290 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:13:47.290 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:14:11.290 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 01:14:35.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:14:59.290 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 01:15:23.290 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 01:15:47.290 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 01:16:11.290 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 01:16:35.290 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:16:59.290 ,5,1,22.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 01:17:23.300 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:17:47.300 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:18:11.300 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:18:35.300 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 01:18:59.300 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:19:23.300 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:19:47.300 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:20:11.300 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:20:24.490 ,0,0,,0,,0,,0,,0
1979-07-01 01:20:35.300 ,0,0,,0,,0,,0,,0
1979-07-01 01:20:35.300 ,0,0,,0,,0,,0,,0
1979-07-01 01:29:47.300 ,0,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:30:11.300 ,0,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:30:35.290 ,6,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:30:59.290 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 01:31:23.290 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:31:47.290 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:32:11.290 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:32:35.290 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:32:59.290 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:33:23.290 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:33:47.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:34:11.290 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:34:35.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:34:59.290 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:35:23.290 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:35:47.290 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:36:11.290 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 01:36:35.290 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:36:59.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:37:23.290 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 01:37:47.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:38:11.290 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:38:35.290 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:38:59.290 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:39:23.290 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 01:39:47.290 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 01:40:11.290 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:40:35.290 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:40:59.290 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:41:23.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:41:47.290 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:42:11.290 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:42:35.290 ,7,1,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:42:59.290 ,7,0,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 01:43:23.290 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:43:47.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:44:11.290 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:44:35.290 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:44:59.290 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:45:23.290 ,4,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 01:45:47.290 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:46:11.290 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:46:35.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:46:59.290 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:47:23.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:47:47.290 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:48:11.290 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:48:35.290 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:48:59.290 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 01:49:23.290 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:49:47.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:50:11.290 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:50:35.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:50:59.290 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:51:23.290 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:51:47.290 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 01:52:11.290 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:52:35.290 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 01:52:59.290 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 01:53:23.290 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:53:47.290 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:54:11.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:54:35.290 ,7,0,6.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-01 01:54:59.290 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:55:23.290 ,5,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 01:55:47.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:56:11.290 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:56:35.290 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:56:59.290 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:57:23.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:57:47.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:58:11.290 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 01:58:35.290 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:58:59.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:59:23.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 01:59:47.290 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:00:11.290 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:00:35.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:00:59.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:01:23.290 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:01:47.290 ,5,1,19.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 02:02:11.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:02:35.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:02:59.290 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 02:03:23.290 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:03:47.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:04:11.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:04:35.290 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:04:59.290 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:05:23.290 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 02:05:47.290 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:06:11.290 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:06:35.290 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:06:59.290 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:07:23.290 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:07:47.290 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 02:08:11.290 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:08:35.290 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:08:59.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:09:23.290 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:09:47.290 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:10:11.290 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 02:10:35.290 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-01 02:10:59.290 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:11:23.290 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:11:47.290 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:12:11.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:12:35.290 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:12:59.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:13:23.290 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:13:47.290 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:14:11.290 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 02:14:35.290 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 02:14:59.290 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:15:23.290 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:15:47.290 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:16:11.290 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:16:35.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:16:59.290 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:17:23.290 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:17:47.290 ,7,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:18:11.290 ,7,0,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 02:18:35.290 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:18:59.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:19:23.290 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 02:19:47.290 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:20:11.290 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:20:35.290 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:20:59.290 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:21:23.290 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:21:47.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:22:11.290 ,2,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-01 02:23:23.290 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:23:47.290 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:24:11.290 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:24:35.290 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:24:59.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:25:23.290 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:25:47.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:26:11.290 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:26:35.290 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-01 02:26:59.290 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 02:27:23.290 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:27:47.290 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:28:11.290 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 02:28:35.290 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 02:28:59.290 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:29:23.290 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 02:29:47.290 ,7,1,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 02:30:11.290 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:30:35.290 ,7,1,41.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 02:30:59.290 ,7,0,41.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:31:23.290 ,6,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:31:47.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:32:11.290 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:32:35.290 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:32:59.290 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 02:33:23.290 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:33:47.290 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 02:34:11.290 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:34:35.290 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:34:59.290 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:35:23.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:35:47.290 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:36:11.290 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:36:35.290 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:36:59.290 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 02:37:23.290 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:37:47.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:38:11.290 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:38:35.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:38:59.290 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:39:23.290 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-01 02:39:47.290 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:40:11.290 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:40:35.290 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:40:59.290 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:41:23.290 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:41:47.290 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:42:11.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:42:35.290 ,7,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:42:59.290 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:43:23.290 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 02:43:47.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0