VOYAGER:1:PRINTED,ON:,23-NOV-01:09:37:07:GROUP15
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,SARRATE,SARUNC,SALRATE,SALUNC,ALARRATE,ALARUNC,SE5RATE,SE5UNC,SE4RATE,SE4UNC
1980-11-10 10:29:22.930 ,1980-11-10 10:29:28.870 ,8,-1,-1.00,-1.00,-1.00,-1.00,1.147E+03,15.4,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:29:29.300 ,1980-11-10 10:30:16.870 ,7,-1,-1.00,-1.00,-1.00,-1.00,1.117E+03,5.06,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:30:17.300 ,1980-11-10 10:31:04.870 ,6,-1,-1.00,-1.00,-1.00,-1.00,1.058E+03,4.79,648.,10.3,27.3,1.50
1980-11-10 10:31:05.300 ,1980-11-10 10:31:52.870 ,5,-1,5.333E+03,29.2,1.523E+04,33.3,1.173E+03,5.13,927.,13.8,-1.00,-1.00
1980-11-10 10:31:53.300 ,1980-11-10 10:32:40.870 ,4,-1,5.280E+03,33.0,-1.00,-1.00,1.170E+03,5.12,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:32:41.300 ,1980-11-10 10:33:28.870 ,3,-1,-1.00,-1.00,-1.00,-1.00,1.153E+03,5.04,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:33:29.300 ,1980-11-10 10:34:16.870 ,2,-1,-1.00,-1.00,-1.00,-1.00,1.093E+03,4.95,640.,10.3,28.4,1.54
1980-11-10 10:34:16.930 ,1980-11-10 10:35:05.300 ,1,-1,4.551E+03,24.9,1.463E+04,34.3,1.050E+03,5.09,960.,28.2,-1.00,-1.00
1980-11-10 10:35:05.300 ,1980-11-10 10:35:52.870 ,1,1,4.507E+03,30.3,-1.00,-1.00,1.126E+03,5.10,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:35:53.300 ,1980-11-10 10:36:40.870 ,2,1,-1.00,-1.00,-1.00,-1.00,1.067E+03,4.83,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:36:41.300 ,1980-11-10 10:37:28.870 ,3,1,-1.00,-1.00,-1.00,-1.00,1.081E+03,4.90,629.,10.2,25.8,1.47
1980-11-10 10:37:29.300 ,1980-11-10 10:38:16.870 ,4,1,4.544E+03,27.0,1.481E+04,34.7,1.037E+03,4.86,1.130E+03,15.2,-1.00,-1.00
1980-11-10 10:38:17.300 ,1980-11-10 10:39:04.870 ,5,1,4.773E+03,31.3,-1.00,-1.00,1.093E+03,4.95,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:39:05.300 ,1980-11-10 10:39:52.870 ,6,1,-1.00,-1.00,-1.00,-1.00,1.117E+03,5.06,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:39:53.300 ,1980-11-10 10:40:40.870 ,7,1,-1.00,-1.00,-1.00,-1.00,1.111E+03,5.03,629.,10.2,29.8,1.58
1980-11-10 10:40:41.300 ,1980-11-10 10:41:46.870 ,8,1,5.239E+03,21.3,1.408E+04,33.0,1.180E+03,4.43,873.,13.4,-1.00,-1.00
1980-11-10 10:41:46.930 ,1980-11-10 10:42:16.870 ,8,-1,-1.00,-1.00,-1.00,-1.00,1.191E+03,6.33,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:42:17.300 ,1980-11-10 10:43:04.870 ,7,-1,-1.00,-1.00,-1.00,-1.00,1.170E+03,5.12,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:43:05.300 ,1980-11-10 10:43:52.870 ,6,-1,-1.00,-1.00,-1.00,-1.00,1.191E+03,5.21,656.,10.5,28.8,1.55
1980-11-10 10:43:53.300 ,1980-11-10 10:44:40.870 ,5,-1,4.949E+03,28.6,1.476E+04,34.6,1.150E+03,5.03,983.,14.3,-1.00,-1.00
1980-11-10 10:44:41.300 ,1980-11-10 10:45:28.870 ,4,-1,5.120E+03,32.0,-1.00,-1.00,1.138E+03,4.98,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:45:29.300 ,1980-11-10 10:46:16.870 ,3,-1,-1.00,-1.00,-1.00,-1.00,1.194E+03,5.22,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:46:17.300 ,1980-11-10 10:47:04.870 ,2,-1,-1.00,-1.00,-1.00,-1.00,1.179E+03,5.16,635.,10.2,27.4,1.51
1980-11-10 10:47:04.930 ,1980-11-10 10:47:53.300 ,1,-1,4.960E+03,25.6,1.510E+04,35.4,1.227E+03,5.56,1.013E+03,29.0,-1.00,-1.00
1980-11-10 10:47:53.300 ,1980-11-10 10:48:40.870 ,1,1,5.013E+03,32.1,-1.00,-1.00,1.153E+03,5.04,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:48:41.300 ,1980-11-10 10:49:28.870 ,2,1,-1.00,-1.00,-1.00,-1.00,1.170E+03,5.12,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:49:29.300 ,1980-11-10 10:50:16.870 ,3,1,-1.00,-1.00,-1.00,-1.00,1.206E+03,5.28,637.,10.3,26.3,1.48
1980-11-10 10:50:17.300 ,1980-11-10 10:51:04.870 ,4,1,5.717E+03,30.4,1.489E+04,34.9,1.265E+03,5.34,1.113E+03,15.1,-1.00,-1.00
1980-11-10 10:51:05.300 ,1980-11-10 10:51:52.870 ,5,1,5.387E+03,32.8,-1.00,-1.00,1.224E+03,5.16,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:51:53.300 ,1980-11-10 10:52:40.870 ,6,1,-1.00,-1.00,-1.00,-1.00,1.191E+03,5.21,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:52:41.300 ,1980-11-10 10:53:28.870 ,7,1,-1.00,-1.00,-1.00,-1.00,1.236E+03,5.21,667.,10.5,28.1,1.53
1980-11-10 10:53:29.300 ,1980-11-10 10:54:34.870 ,8,1,5.144E+03,21.7,1.485E+04,34.8,1.242E+03,4.46,933.,13.9,-1.00,-1.00
1980-11-10 10:54:34.930 ,1980-11-10 10:55:04.870 ,8,-1,-1.00,-1.00,-1.00,-1.00,1.129E+03,6.17,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:55:05.300 ,1980-11-10 10:55:52.870 ,7,-1,-1.00,-1.00,-1.00,-1.00,1.182E+03,5.17,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:55:53.300 ,1980-11-10 10:56:40.870 ,6,-1,-1.00,-1.00,-1.00,-1.00,1.209E+03,5.29,664.,10.5,25.4,1.45
1980-11-10 10:56:41.300 ,1980-11-10 10:57:28.870 ,5,-1,5.141E+03,28.9,1.468E+04,34.4,1.191E+03,5.21,933.,13.9,-1.00,-1.00
1980-11-10 10:57:29.300 ,1980-11-10 10:58:16.870 ,4,-1,4.053E+03,28.5,-1.00,-1.00,1.126E+03,5.10,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:58:17.300 ,1980-11-10 10:59:04.870 ,3,-1,-1.00,-1.00,-1.00,-1.00,1.212E+03,5.11,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:59:05.300 ,1980-11-10 10:59:52.870 ,2,-1,-1.00,-1.00,-1.00,-1.00,1.194E+03,5.22,653.,10.4,26.4,1.48
1980-11-10 10:59:52.930 ,1980-11-10 11:00:41.300 ,1,-1,4.764E+03,25.3,1.519E+04,33.2,1.137E+03,5.33,987.,28.5,-1.00,-1.00
1980-11-10 11:00:41.300 ,1980-11-10 11:01:28.870 ,1,1,4.987E+03,31.9,-1.00,-1.00,1.141E+03,4.99,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:01:29.300 ,1980-11-10 11:02:16.870 ,2,1,-1.00,-1.00,-1.00,-1.00,1.182E+03,5.17,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:02:17.300 ,1980-11-10 11:03:04.870 ,3,1,-1.00,-1.00,-1.00,-1.00,1.049E+03,4.92,653.,10.4,28.4,1.54
1980-11-10 11:03:05.300 ,1980-11-10 11:03:52.870 ,4,1,5.163E+03,29.0,1.485E+04,34.8,1.153E+03,5.04,1.153E+03,15.5,-1.00,-1.00
1980-11-10 11:03:53.300 ,1980-11-10 11:04:40.870 ,5,1,5.067E+03,32.5,-1.00,-1.00,1.135E+03,4.96,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:04:41.300 ,1980-11-10 11:05:28.870 ,6,1,-1.00,-1.00,-1.00,-1.00,1.191E+03,5.21,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:05:29.300 ,1980-11-10 11:06:16.870 ,7,1,-1.00,-1.00,-1.00,-1.00,1.215E+03,5.13,656.,10.5,30.1,1.58
1980-11-10 11:06:17.300 ,1980-11-10 11:07:22.870 ,8,1,5.298E+03,21.5,1.472E+04,34.5,1.220E+03,4.57,990.,14.2,-1.00,-1.00
1980-11-10 11:07:22.930 ,1980-11-10 11:07:52.870 ,8,-1,-1.00,-1.00,-1.00,-1.00,1.276E+03,6.58,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:07:53.300 ,1980-11-10 11:08:40.870 ,7,-1,-1.00,-1.00,-1.00,-1.00,1.212E+03,5.11,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:08:41.300 ,1980-11-10 11:09:28.870 ,6,-1,-1.00,-1.00,-1.00,-1.00,1.236E+03,5.21,648.,10.3,25.7,1.46
1980-11-10 11:09:29.300 ,1980-11-10 11:10:16.870 ,5,-1,5.077E+03,28.6,1.444E+04,33.8,1.170E+03,5.12,943.,14.0,-1.00,-1.00
1980-11-10 11:10:17.300 ,1980-11-10 11:11:04.870 ,4,-1,5.200E+03,32.5,-1.00,-1.00,1.203E+03,5.26,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:11:05.300 ,1980-11-10 11:11:52.870 ,3,-1,-1.00,-1.00,-1.00,-1.00,1.182E+03,5.17,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:11:53.300 ,1980-11-10 11:12:40.870 ,2,-1,-1.00,-1.00,-1.00,-1.00,1.200E+03,5.25,648.,10.3,26.9,1.50
1980-11-10 11:12:40.930 ,1980-11-10 11:13:29.300 ,1,-1,5.262E+03,26.3,1.459E+04,34.2,1.217E+03,5.51,1.067E+03,29.7,-1.00,-1.00
1980-11-10 11:13:29.300 ,1980-11-10 11:14:16.870 ,1,1,5.280E+03,33.0,-1.00,-1.00,1.188E+03,5.20,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:14:17.300 ,1980-11-10 11:15:04.870 ,2,1,-1.00,-1.00,-1.00,-1.00,1.176E+03,5.15,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:15:05.300 ,1980-11-10 11:15:52.870 ,3,1,-1.00,-1.00,-1.00,-1.00,1.206E+03,5.28,656.,10.5,26.0,1.47
1980-11-10 11:15:53.300 ,1980-11-10 11:16:40.870 ,4,1,4.907E+03,28.4,1.502E+04,35.2,1.138E+03,4.98,1.090E+03,15.0,-1.00,-1.00
1980-11-10 11:16:41.300 ,1980-11-10 11:17:28.870 ,5,1,4.987E+03,31.9,-1.00,-1.00,1.185E+03,5.19,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:17:29.300 ,1980-11-10 11:18:16.870 ,6,1,-1.00,-1.00,-1.00,-1.00,1.286E+03,5.43,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:18:17.300 ,1980-11-10 11:19:04.870 ,7,1,-1.00,-1.00,-1.00,-1.00,1.200E+03,5.25,632.,10.2,26.7,1.49
1980-11-10 11:19:05.300 ,1980-11-10 11:20:10.870 ,8,1,5.369E+03,21.8,1.493E+04,35.0,1.193E+03,4.47,967.,14.0,-1.00,-1.00
1980-11-10 11:20:10.930 ,1980-11-10 11:20:40.870 ,8,-1,-1.00,-1.00,-1.00,-1.00,1.133E+03,6.20,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:20:41.300 ,1980-11-10 11:21:28.870 ,7,-1,-1.00,-1.00,-1.00,-1.00,1.138E+03,4.98,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:21:29.300 ,1980-11-10 11:22:16.870 ,6,-1,-1.00,-1.00,-1.00,-1.00,1.164E+03,5.09,637.,10.3,27.6,1.51
1980-11-10 11:22:17.300 ,1980-11-10 11:23:04.870 ,5,-1,5.099E+03,28.7,1.493E+04,35.0,1.144E+03,5.00,900.,13.6,-1.00,-1.00
1980-11-10 11:23:05.300 ,1980-11-10 11:23:52.870 ,4,-1,4.960E+03,31.8,-1.00,-1.00,1.150E+03,5.03,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:23:53.300 ,1980-11-10 11:24:40.870 ,3,-1,-1.00,-1.00,-1.00,-1.00,1.135E+03,4.96,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:24:41.300 ,1980-11-10 11:25:28.870 ,2,-1,-1.00,-1.00,-1.00,-1.00,1.203E+03,5.26,659.,10.4,27.1,1.50
1980-11-10 11:25:28.930 ,1980-11-10 11:26:17.300 ,1,-1,4.853E+03,25.8,1.442E+04,33.8,1.147E+03,5.38,1.067E+03,29.7,-1.00,-1.00
1980-11-10 11:26:17.300 ,1980-11-10 11:27:04.870 ,1,1,4.773E+03,31.3,-1.00,-1.00,1.164E+03,5.09,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:27:05.300 ,1980-11-10 11:27:52.870 ,2,1,-1.00,-1.00,-1.00,-1.00,1.114E+03,5.05,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:27:54.120 ,1980-11-10 11:28:40.870 ,3,1,-1.00,-1.00,-1.00,-1.00,1.111E+03,5.03,661.,10.4,29.9,1.58
1980-11-10 11:28:41.300 ,1980-11-10 11:29:28.870 ,4,1,5.099E+03,28.7,1.519E+04,33.2,1.147E+03,5.02,1.177E+03,15.6,-1.00,-1.00
1980-11-10 11:29:29.300 ,1980-11-10 11:30:16.870 ,5,1,4.773E+03,31.3,-1.00,-1.00,1.135E+03,4.96,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:30:17.300 ,1980-11-10 11:31:04.870 ,6,1,-1.00,-1.00,-1.00,-1.00,1.182E+03,5.17,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:31:05.300 ,1980-11-10 11:31:52.870 ,7,1,-1.00,-1.00,-1.00,-1.00,1.031E+03,4.83,656.,10.5,28.7,1.55
1980-11-10 11:31:53.300 ,1980-11-10 11:32:58.870 ,8,1,4.919E+03,20.8,1.391E+04,32.6,1.009E+03,4.10,807.,12.9,-1.00,-1.00
1980-11-10 11:32:58.930 ,1980-11-10 11:33:28.870 ,8,-1,-1.00,-1.00,-1.00,-1.00,1.022E+03,5.91,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:33:29.300 ,1980-11-10 11:34:10.870 ,7,-1,-1.00,-1.00,-1.00,-1.00,1.037E+03,5.18,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:34:10.930 ,1980-11-10 11:34:34.930 ,9,0,-1.00,-1.00,-1.00,-1.00,1.013E+03,7.13,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:35:46.930 ,1980-11-10 11:36:10.930 ,9,0,5.376E+03,21.0,-1.00,-1.00,1.061E+03,6.63,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:36:10.930 ,1980-11-10 11:36:34.930 ,9,0,-1.00,-1.00,-1.00,-1.00,1.099E+03,6.70,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:36:34.930 ,1980-11-10 11:36:40.870 ,4,-1,-1.00,-1.00,-1.00,-1.00,1.120E+03,15.2,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:36:41.300 ,1980-11-10 11:37:28.870 ,3,-1,-1.00,-1.00,-1.00,-1.00,1.025E+03,4.81,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:37:29.300 ,1980-11-10 11:38:16.870 ,2,-1,-1.00,-1.00,-1.00,-1.00,1.061E+03,4.81,669.,10.5,27.8,1.52
1980-11-10 11:38:16.930 ,1980-11-10 11:39:05.300 ,1,-1,5.707E+03,27.6,1.263E+04,31.6,1.167E+03,5.47,1.147E+03,30.8,-1.00,-1.00
1980-11-10 11:39:05.300 ,1980-11-10 11:39:52.870 ,1,1,5.413E+03,33.0,-1.00,-1.00,1.179E+03,5.16,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:39:53.300 ,1980-11-10 11:40:40.870 ,2,1,-1.00,-1.00,-1.00,-1.00,1.194E+03,5.22,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:40:41.300 ,1980-11-10 11:41:28.870 ,3,1,-1.00,-1.00,-1.00,-1.00,1.132E+03,4.95,643.,10.3,27.1,1.50
1980-11-10 11:41:29.300 ,1980-11-10 11:42:16.870 ,4,1,5.205E+03,29.3,1.289E+04,32.2,1.093E+03,4.95,1.110E+03,15.1,-1.00,-1.00
1980-11-10 11:42:17.300 ,1980-11-10 11:43:04.870 ,5,1,5.200E+03,32.5,-1.00,-1.00,1.150E+03,5.03,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:43:05.300 ,1980-11-10 11:43:52.870 ,6,1,-1.00,-1.00,-1.00,-1.00,1.135E+03,4.96,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:43:53.300 ,1980-11-10 11:44:40.870 ,7,1,-1.00,-1.00,-1.00,-1.00,1.049E+03,4.92,643.,10.3,25.7,1.46
1980-11-10 11:44:41.300 ,1980-11-10 11:45:46.870 ,8,1,5.523E+03,22.4,1.353E+04,31.7,1.133E+03,4.43,920.,13.8,-1.00,-1.00
1980-11-10 11:45:46.930 ,1980-11-10 11:46:16.870 ,8,-1,-1.00,-1.00,-1.00,-1.00,1.164E+03,6.19,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:46:17.300 ,1980-11-10 11:47:04.870 ,7,-1,-1.00,-1.00,-1.00,-1.00,1.161E+03,5.08,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:47:05.300 ,1980-11-10 11:47:52.870 ,6,-1,-1.00,-1.00,-1.00,-1.00,954.,4.62,653.,10.4,28.5,1.54
1980-11-10 11:47:53.300 ,1980-11-10 11:48:40.870 ,5,-1,5.483E+03,30.0,1.344E+04,31.5,1.108E+03,5.02,903.,13.7,-1.00,-1.00
1980-11-10 11:48:41.300 ,1980-11-10 11:49:28.870 ,4,-1,5.467E+03,33.3,-1.00,-1.00,1.167E+03,5.11,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:49:29.300 ,1980-11-10 11:50:16.870 ,3,-1,-1.00,-1.00,-1.00,-1.00,1.079E+03,4.89,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:50:17.300 ,1980-11-10 11:51:04.870 ,2,-1,-1.00,-1.00,-1.00,-1.00,1.135E+03,4.96,637.,10.3,27.7,1.52
1980-11-10 11:51:04.930 ,1980-11-10 11:51:53.300 ,1,-1,5.227E+03,26.1,1.282E+04,32.1,1.090E+03,5.28,1.120E+03,30.5,-1.00,-1.00
1980-11-10 11:51:53.300 ,1980-11-10 11:52:40.870 ,1,1,5.173E+03,32.3,-1.00,-1.00,951.,4.61,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:52:41.300 ,1980-11-10 11:53:28.870 ,2,1,-1.00,-1.00,-1.00,-1.00,966.,4.68,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:53:29.300 ,1980-11-10 11:54:16.870 ,3,1,-1.00,-1.00,-1.00,-1.00,960.,4.65,632.,10.2,27.2,1.50
1980-11-10 11:54:17.300 ,1980-11-10 11:55:04.870 ,4,1,5.397E+03,29.5,1.103E+04,29.3,963.,4.66,1.060E+03,14.7,-1.00,-1.00
1980-11-10 11:55:05.300 ,1980-11-10 11:55:52.870 ,5,1,5.360E+03,32.7,-1.00,-1.00,1.049E+03,4.92,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:55:53.300 ,1980-11-10 11:56:40.870 ,6,1,-1.00,-1.00,-1.00,-1.00,1.058E+03,4.79,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:56:41.300 ,1980-11-10 11:57:28.870 ,7,1,-1.00,-1.00,-1.00,-1.00,1.052E+03,4.93,659.,10.4,28.8,1.55
1980-11-10 11:57:29.300 ,1980-11-10 11:58:34.870 ,8,1,5.736E+03,22.4,1.148E+04,30.5,1.020E+03,4.14,857.,13.3,-1.00,-1.00
1980-11-10 11:58:34.930 ,1980-11-10 11:59:04.870 ,8,-1,-1.00,-1.00,-1.00,-1.00,1.018E+03,5.88,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:59:05.300 ,1980-11-10 11:59:52.870 ,7,-1,-1.00,-1.00,-1.00,-1.00,1.016E+03,4.76,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:59:53.300 ,1980-11-10 12:00:40.870 ,6,-1,-1.00,-1.00,-1.00,-1.00,1.001E+03,4.69,669.,10.5,27.3,1.51
1980-11-10 12:00:41.300 ,1980-11-10 12:01:28.870 ,5,-1,5.312E+03,29.1,1.167E+04,31.0,984.,4.76,860.,13.3,-1.00,-1.00
1980-11-10 12:01:29.300 ,1980-11-10 12:02:16.870 ,4,-1,5.227E+03,32.7,-1.00,-1.00,927.,4.49,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:02:17.300 ,1980-11-10 12:03:04.870 ,3,-1,-1.00,-1.00,-1.00,-1.00,901.,4.50,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:03:05.300 ,1980-11-10 12:03:52.870 ,2,-1,-1.00,-1.00,-1.00,-1.00,827.,4.26,635.,10.2,29.3,1.56
1980-11-10 12:03:52.930 ,1980-11-10 12:04:41.300 ,1,-1,4.640E+03,25.4,1.229E+04,30.7,858.,4.69,1.093E+03,30.1,-1.00,-1.00
1980-11-10 12:04:41.300 ,1980-11-10 12:05:28.870 ,1,1,4.640E+03,30.5,-1.00,-1.00,919.,4.59,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:05:29.300 ,1980-11-10 12:06:16.870 ,2,1,-1.00,-1.00,-1.00,-1.00,927.,4.49,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:06:17.300 ,1980-11-10 12:07:04.870 ,3,1,-1.00,-1.00,-1.00,-1.00,916.,4.58,643.,10.3,28.0,1.53
1980-11-10 12:07:05.300 ,1980-11-10 12:07:52.870 ,4,1,4.949E+03,28.6,1.321E+04,33.0,987.,4.62,1.100E+03,15.1,-1.00,-1.00
1980-11-10 12:07:53.300 ,1980-11-10 12:08:40.870 ,5,1,4.720E+03,31.0,-1.00,-1.00,978.,4.74,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:08:41.300 ,1980-11-10 12:09:28.870 ,6,1,-1.00,-1.00,-1.00,-1.00,990.,4.64,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:09:29.300 ,1980-11-10 12:10:16.870 ,7,1,-1.00,-1.00,-1.00,-1.00,942.,4.56,648.,10.3,28.8,1.55
1980-11-10 12:10:17.300 ,1980-11-10 12:11:22.870 ,8,1,3.721E+03,18.0,1.239E+04,31.0,824.,3.74,897.,13.6,-1.00,-1.00
1980-11-10 12:11:22.930 ,1980-11-10 12:11:52.870 ,8,-1,-1.00,-1.00,-1.00,-1.00,956.,5.67,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:11:53.300 ,1980-11-10 12:12:40.870 ,7,-1,-1.00,-1.00,-1.00,-1.00,887.,4.44,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:12:41.300 ,1980-11-10 12:13:28.870 ,6,-1,-1.00,-1.00,-1.00,-1.00,889.,4.44,661.,10.4,28.3,1.54
1980-11-10 12:13:29.300 ,1980-11-10 12:14:16.870 ,5,-1,4.331E+03,26.4,1.237E+04,30.9,843.,4.35,867.,13.4,-1.00,-1.00
1980-11-10 12:14:17.300 ,1980-11-10 12:15:04.870 ,4,-1,4.400E+03,30.3,-1.00,-1.00,917.,4.59,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:15:05.300 ,1980-11-10 12:15:52.870 ,3,-1,-1.00,-1.00,-1.00,-1.00,910.,4.55,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:15:53.300 ,1980-11-10 12:16:40.870 ,2,-1,-1.00,-1.00,-1.00,-1.00,954.,4.62,648.,10.3,28.4,1.54
1980-11-10 12:16:40.930 ,1980-11-10 12:17:29.300 ,1,-1,4.427E+03,24.2,1.239E+04,31.0,858.,4.69,1.067E+03,29.7,-1.00,-1.00
1980-11-10 12:17:29.300 ,1980-11-10 12:18:16.870 ,1,1,4.213E+03,29.6,-1.00,-1.00,901.,4.50,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:18:17.300 ,1980-11-10 12:19:04.870 ,2,1,-1.00,-1.00,-1.00,-1.00,939.,4.55,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:19:05.300 ,1980-11-10 12:19:52.870 ,3,1,-1.00,-1.00,-1.00,-1.00,847.,4.37,659.,10.4,28.8,1.55
1980-11-10 12:19:53.300 ,1980-11-10 12:20:40.870 ,4,1,5.013E+03,28.2,1.231E+04,30.8,966.,4.68,1.060E+03,14.7,-1.00,-1.00
1980-11-10 12:20:41.300 ,1980-11-10 12:21:28.870 ,5,1,4.560E+03,30.6,-1.00,-1.00,942.,4.56,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:21:29.300 ,1980-11-10 12:22:16.870 ,6,1,-1.00,-1.00,-1.00,-1.00,933.,4.52,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:22:17.300 ,1980-11-10 12:23:04.870 ,7,1,-1.00,-1.00,-1.00,-1.00,913.,4.56,637.,10.3,27.3,1.51
1980-11-10 12:23:05.300 ,1980-11-10 12:24:10.870 ,8,1,4.599E+03,20.1,1.186E+04,29.7,897.,3.92,897.,13.6,-1.00,-1.00
1980-11-10 12:24:10.930 ,1980-11-10 12:24:40.870 ,8,-1,-1.00,-1.00,-1.00,-1.00,947.,5.62,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:24:41.300 ,1980-11-10 12:25:28.870 ,7,-1,-1.00,-1.00,-1.00,-1.00,927.,4.49,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:25:29.300 ,1980-11-10 12:26:16.870 ,6,-1,-1.00,-1.00,-1.00,-1.00,1.007E+03,4.72,667.,10.5,27.8,1.52
1980-11-10 12:26:17.300 ,1980-11-10 12:27:04.870 ,5,-1,4.608E+03,27.4,1.244E+04,31.1,948.,4.59,890.,13.5,-1.00,-1.00
1980-11-10 12:27:05.300 ,1980-11-10 12:27:52.870 ,4,-1,4.533E+03,30.5,-1.00,-1.00,910.,4.55,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:27:53.300 ,1980-11-10 12:28:40.870 ,3,-1,-1.00,-1.00,-1.00,-1.00,957.,4.64,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:28:41.300 ,1980-11-10 12:29:28.870 ,2,-1,-1.00,-1.00,-1.00,-1.00,896.,4.48,659.,10.4,26.0,1.47
1980-11-10 12:29:28.930 ,1980-11-10 12:30:17.300 ,1,-1,4.604E+03,25.2,1.225E+04,30.6,868.,4.75,1.093E+03,30.1,-1.00,-1.00
1980-11-10 12:30:17.300 ,1980-11-10 12:31:04.870 ,1,1,4.560E+03,30.6,-1.00,-1.00,901.,4.50,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:31:05.300 ,1980-11-10 12:31:52.870 ,2,1,-1.00,-1.00,-1.00,-1.00,881.,4.41,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:31:53.300 ,1980-11-10 12:32:10.870 ,3,1,-1.00,-1.00,-1.00,-1.00,809.,7.46,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:32:10.930 ,1980-11-10 12:32:34.930 ,9,0,-1.00,-1.00,-1.00,-1.00,864.,5.94,-1.00,-1.00,29.0,1.55
1980-11-10 12:32:51.130 ,1980-11-10 12:33:15.130 ,9,0,-1.00,-1.00,-1.00,-1.00,947.,9.91,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:32:58.930 ,1980-11-10 12:33:22.930 ,9,0,-1.00,-1.00,1.216E+04,30.4,907.,6.09,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:33:22.930 ,1980-11-10 12:33:28.870 ,4,1,4.544E+03,27.0,-1.00,-1.00,853.,13.3,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:33:29.300 ,1980-11-10 12:34:16.870 ,5,1,4.560E+03,30.6,-1.00,-1.00,930.,4.51,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:34:17.300 ,1980-11-10 12:35:04.870 ,6,1,-1.00,-1.00,-1.00,-1.00,881.,4.41,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:35:05.300 ,1980-11-10 12:35:52.870 ,7,1,-1.00,-1.00,-1.00,-1.00,957.,4.64,661.,10.4,27.3,1.50
1980-11-10 12:35:53.300 ,1980-11-10 12:36:10.870 ,8,1,-1.00,-1.00,-1.00,-1.00,951.,8.02,917.,13.8,-1.00,-1.00
1980-11-10 12:36:10.930 ,1980-11-10 12:36:34.930 ,9,0,-1.00,-1.00,1.250E+04,31.3,947.,6.95,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:37:19.330 ,1980-11-10 12:37:43.330 ,9,0,-1.00,-1.00,-1.00,-1.00,933.,13.9,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:37:22.930 ,1980-11-10 12:37:28.870 ,8,-1,-1.00,-1.00,-1.00,-1.00,933.,13.9,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:37:29.300 ,1980-11-10 12:38:16.870 ,7,-1,-1.00,-1.00,-1.00,-1.00,957.,4.64,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:38:17.300 ,1980-11-10 12:39:04.870 ,6,-1,-1.00,-1.00,-1.00,-1.00,1.010E+03,4.74,643.,10.3,31.2,1.61
1980-11-10 12:39:05.300 ,1980-11-10 12:39:52.870 ,5,-1,5.483E+03,30.0,1.218E+04,30.5,1.034E+03,4.85,847.,13.2,-1.00,-1.00
1980-11-10 12:39:53.300 ,1980-11-10 12:40:40.870 ,4,-1,5.040E+03,32.3,-1.00,-1.00,993.,4.65,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:40:41.300 ,1980-11-10 12:41:28.870 ,3,-1,-1.00,-1.00,-1.00,-1.00,1.034E+03,4.85,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:41:29.300 ,1980-11-10 12:42:16.870 ,2,-1,-1.00,-1.00,-1.00,-1.00,996.,4.67,653.,10.4,27.2,1.50
1980-11-10 12:42:16.930 ,1980-11-10 12:43:05.300 ,1,-1,5.120E+03,26.4,1.225E+04,30.6,953.,4.92,1.093E+03,30.1,-1.00,-1.00
1980-11-10 12:43:05.300 ,1980-11-10 12:43:52.870 ,1,1,5.120E+03,32.0,-1.00,-1.00,975.,4.72,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:43:53.300 ,1980-11-10 12:44:40.870 ,2,1,-1.00,-1.00,-1.00,-1.00,999.,4.68,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:44:41.300 ,1980-11-10 12:45:28.870 ,3,1,-1.00,-1.00,-1.00,-1.00,1.043E+03,4.89,661.,10.4,24.8,1.44
1980-11-10 12:45:29.300 ,1980-11-10 12:46:16.870 ,4,1,5.312E+03,29.1,1.265E+04,31.6,1.010E+03,4.74,1.067E+03,14.8,-1.00,-1.00
1980-11-10 12:46:17.300 ,1980-11-10 12:47:04.870 ,5,1,4.907E+03,31.4,-1.00,-1.00,987.,4.62,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:47:05.300 ,1980-11-10 12:47:52.870 ,6,1,-1.00,-1.00,-1.00,-1.00,1.022E+03,4.79,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:47:53.300 ,1980-11-10 12:48:40.870 ,7,1,-1.00,-1.00,-1.00,-1.00,1.013E+03,4.75,664.,10.5,26.8,1.49
1980-11-10 12:48:41.300 ,1980-11-10 12:49:46.870 ,8,1,5.381E+03,21.9,1.257E+04,31.4,1.009E+03,4.10,880.,13.5,-1.00,-1.00
1980-11-10 12:49:46.930 ,1980-11-10 12:50:16.870 ,8,-1,-1.00,-1.00,-1.00,-1.00,996.,5.76,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:50:17.300 ,1980-11-10 12:51:04.870 ,7,-1,-1.00,-1.00,-1.00,-1.00,993.,4.65,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:51:05.300 ,1980-11-10 12:51:51.680 ,6,-1,-1.00,-1.00,-1.00,-1.00,999.,4.68,660.,11.7,25.8,1.46
1980-11-10 12:51:58.490 ,1980-11-10 12:52:10.870 ,5,-1,-1.00,-1.00,-1.00,-1.00,942.,7.95,1.573E+03,36.1,-1.00,-1.00
1980-11-10 12:52:10.930 ,1980-11-10 12:52:34.930 ,9,0,-1.00,-1.00,-1.00,-1.00,947.,9.91,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:52:34.930 ,1980-11-10 12:52:40.870 ,5,-1,5.419E+03,29.6,-1.00,-1.00,1.067E+03,14.8,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:52:41.300 ,1980-11-10 12:53:28.870 ,4,-1,5.413E+03,33.0,-1.00,-1.00,966.,4.68,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:53:29.300 ,1980-11-10 12:54:16.870 ,3,-1,-1.00,-1.00,-1.00,-1.00,963.,4.66,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:54:17.300 ,1980-11-10 12:55:04.870 ,2,-1,-1.00,-1.00,-1.00,-1.00,957.,4.64,659.,10.4,27.1,1.50
1980-11-10 12:55:04.930 ,1980-11-10 12:55:53.300 ,1,-1,5.653E+03,27.4,1.248E+04,31.2,1.033E+03,5.17,1.093E+03,30.1,-1.00,-1.00
1980-11-10 12:55:53.300 ,1980-11-10 12:56:40.870 ,1,1,5.467E+03,33.3,-1.00,-1.00,1.004E+03,4.71,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:56:41.300 ,1980-11-10 12:57:28.870 ,2,1,-1.00,-1.00,-1.00,-1.00,969.,4.69,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:57:29.300 ,1980-11-10 12:58:16.870 ,3,1,-1.00,-1.00,-1.00,-1.00,990.,4.64,659.,10.4,27.5,1.51
1980-11-10 12:58:17.300 ,1980-11-10 12:59:04.870 ,4,1,5.376E+03,29.4,1.246E+04,31.1,1.034E+03,4.85,1.087E+03,14.9,-1.00,-1.00
1980-11-10 12:59:05.300 ,1980-11-10 12:59:52.870 ,5,1,5.253E+03,32.8,-1.00,-1.00,1.049E+03,4.92,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:59:53.300 ,1980-11-10 13:00:40.870 ,6,1,-1.00,-1.00,-1.00,-1.00,963.,4.66,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:00:41.300 ,1980-11-10 13:00:58.870 ,7,1,-1.00,-1.00,-1.00,-1.00,1.067E+03,8.50,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:00:58.930 ,1980-11-10 13:01:22.930 ,9,0,-1.00,-1.00,-1.00,-1.00,1.051E+03,6.57,-1.00,-1.00,26.7,1.49
1980-11-10 13:01:26.530 ,1980-11-10 13:01:50.530 ,9,0,-1.00,-1.00,-1.00,-1.00,1.067E+03,6.67,811.,9.76,-1.00,-1.00
1980-11-10 13:01:46.930 ,1980-11-10 13:02:10.930 ,9,0,-1.00,-1.00,1.276E+04,45.8,1.060E+03,7.29,-1.00,-1.00,-1.00,-1.00