START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-07-18 09:00:22.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:00:23.970 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:00:25.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:00:26.370 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:00:27.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:00:28.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:00:29.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:00:31.170 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:00:32.370 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:00:33.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:00:34.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:00:35.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:00:37.170 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:00:38.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:00:39.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:00:40.770 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:00:41.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:00:43.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:00:44.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:00:45.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:00:46.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:00:47.970 ,0,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-18 09:00:49.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:00:50.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:00:51.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:00:52.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:00:53.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:00:55.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:00:56.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:00:57.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:00:58.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:00:59.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:01:01.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:01:02.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:01:03.570 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:01:04.770 ,0,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-18 09:01:05.970 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:01:07.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:01:08.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:01:09.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:01:10.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:01:11.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:01:13.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:01:14.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:01:15.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:01:16.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:01:17.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:01:19.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:01:20.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:01:21.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:01:22.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:01:23.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:01:25.170 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:01:26.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:01:27.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:01:28.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:01:29.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:01:31.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:01:32.370 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:01:33.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:01:34.770 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:01:35.970 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:01:37.170 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:01:38.370 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:01:39.570 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:01:40.770 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:01:41.970 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:01:43.170 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:01:44.370 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:01:45.570 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:01:46.770 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:01:47.970 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:01:49.170 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:01:50.370 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:01:51.570 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:01:52.770 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:01:53.970 ,1,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-18 09:01:55.170 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:01:56.370 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:01:57.570 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:01:58.770 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:01:59.970 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:02:01.170 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:02:02.370 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:02:03.570 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:02:04.770 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:02:05.970 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:02:07.170 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:02:08.370 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:02:09.570 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:02:10.770 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:02:11.970 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:02:13.170 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:02:14.370 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:02:15.570 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:02:16.770 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:02:17.970 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:02:19.170 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:02:20.370 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:02:21.570 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:02:22.770 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:02:23.970 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:02:25.170 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:02:26.370 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:02:27.570 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:02:28.770 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:02:29.970 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:02:31.170 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:02:32.370 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:02:33.570 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:02:34.770 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:02:35.970 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:02:37.170 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:02:38.370 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:02:39.570 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:02:40.770 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:02:41.970 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:02:43.170 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:02:44.370 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:02:45.570 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:02:46.770 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:02:47.970 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:02:49.170 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:02:50.370 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:02:51.570 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:02:52.770 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:02:53.970 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:02:55.170 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:02:56.370 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:02:57.570 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:02:58.770 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:02:59.970 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:03:01.170 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:03:02.370 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:03:03.570 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:03:04.770 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:03:05.970 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:03:07.170 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:03:08.370 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:03:09.570 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:03:10.770 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:03:11.970 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:03:13.170 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:03:14.370 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:03:15.570 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:03:16.770 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:03:17.970 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:03:19.170 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:03:20.370 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:03:21.570 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:03:22.770 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:03:23.970 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:03:25.170 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:03:26.370 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:03:27.570 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:03:28.770 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:03:29.970 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:03:31.170 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:03:32.370 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:03:33.570 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:03:34.770 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:03:35.970 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:03:37.170 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:03:38.370 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:03:39.570 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:03:40.770 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:03:41.970 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:03:43.170 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:03:44.370 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:03:45.570 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:03:46.770 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:03:47.970 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:03:49.170 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:03:50.370 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:03:51.570 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:03:52.770 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:03:53.970 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:03:55.170 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:03:56.370 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:03:57.570 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:03:58.770 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:03:59.970 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:04:01.170 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:04:02.370 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:04:03.570 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:04:04.770 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:04:05.970 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:04:07.170 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:04:08.370 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:04:09.570 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:04:10.770 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:04:11.970 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:04:13.170 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:04:14.370 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:04:15.570 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:04:16.770 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:04:17.970 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:04:19.170 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:04:20.370 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:04:21.570 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:04:22.770 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:04:23.970 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:04:25.170 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:04:26.370 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:04:27.570 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:04:28.770 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:04:29.970 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:04:31.170 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:04:32.370 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:04:33.570 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:04:34.770 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:04:35.970 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:04:37.170 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:04:38.370 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:04:39.570 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:04:40.770 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:04:41.970 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:04:43.170 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:04:44.370 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:04:45.570 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:04:46.770 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:04:47.970 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:04:49.170 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:04:50.370 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:04:51.570 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:04:52.770 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:04:53.970 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:04:55.170 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:04:56.370 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:04:57.570 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:04:58.770 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:04:59.970 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:05:01.170 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:05:02.370 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:05:03.570 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:05:04.770 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:05:05.970 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:05:07.170 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:05:08.370 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:05:09.570 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:05:10.770 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:05:11.970 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:05:13.170 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:05:14.370 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:05:15.570 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:05:16.770 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:05:17.970 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:05:19.170 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:05:20.370 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:05:21.570 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:05:22.770 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:05:23.970 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:05:25.170 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:05:26.370 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:05:27.570 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:05:28.770 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:05:29.970 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:05:31.170 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:05:32.370 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:05:33.570 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:05:34.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:05:35.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:05:37.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:05:38.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:05:39.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:05:40.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:05:41.970 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:05:43.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:05:44.370 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:05:45.570 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:05:46.770 ,6,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:05:47.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:05:49.170 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:05:50.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:05:51.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:05:52.770 ,6,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-18 09:05:53.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:05:55.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:05:56.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:05:57.570 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:05:58.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:05:59.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:06:01.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:06:02.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:06:03.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:06:04.770 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:06:05.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:06:07.170 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:06:08.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:06:09.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:06:10.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:06:11.970 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:06:13.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:06:14.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:06:15.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:06:16.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:06:17.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:06:19.170 ,6,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-18 09:06:20.370 ,6,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-18 09:06:21.570 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:06:22.770 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:06:23.970 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:06:25.170 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:06:26.370 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:06:27.570 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:06:28.770 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:06:29.970 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:06:31.170 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:06:32.370 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:06:33.570 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:06:34.770 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:06:35.970 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:06:37.170 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:06:38.370 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:06:39.570 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:06:40.770 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:06:41.970 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:06:43.170 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:06:44.370 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:06:45.570 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:06:46.770 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:06:47.970 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:06:49.170 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:06:50.370 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:06:51.570 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:06:52.770 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:06:53.970 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:06:55.170 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:06:56.370 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:06:57.570 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:06:58.770 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:06:59.970 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:07:01.170 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:07:02.370 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:07:03.570 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:07:04.770 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:07:05.970 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:07:07.170 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:07:08.370 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:07:09.570 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:07:10.770 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:07:11.970 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:07:13.170 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:07:14.370 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:07:15.570 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:07:16.770 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:07:17.970 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:07:19.170 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:07:20.370 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:07:21.570 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:07:22.770 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:07:23.970 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:07:25.170 ,3,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-18 09:07:26.370 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:07:27.570 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:07:28.770 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:07:29.970 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:07:31.170 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:07:32.370 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:07:33.570 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:07:34.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:07:35.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:07:37.170 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:07:38.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:07:39.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:07:40.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:07:41.970 ,0,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:07:43.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:07:44.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:07:45.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:07:46.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:07:47.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:07:49.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:07:50.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:07:51.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:07:52.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:07:53.970 ,0,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-18 09:07:55.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:07:56.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:07:57.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:07:58.770 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:07:59.970 ,4,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-18 09:08:01.170 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:08:02.370 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:08:03.570 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:08:04.770 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:08:05.970 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:08:07.170 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:08:08.370 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:08:09.570 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:08:10.770 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 09:08:11.970 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0