"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,-11447932.816,-11447927.425,283,0,1313971612,0,16,1380.013,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"max",,,0.000,0.000,345,15,1314057956,15,16,1380.013,0,4,31,2,2,5,6,2,1,4,4,2,1,1,2,2,2,2,2,1,1,1,1,1,0,1,1,1,1,1,1,4,1,2,1,1,1,1,0,1,1,1,1,0,1,2,1,2,1,5,1,2,1
"mean",,,-11404782.900,-11404777.510,314,8,1314014723,7,16,1380.013,0,4,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24929.510,24929.510,18,5,24930,5,0,0.000,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:00:03.001","1/1313971612.220",-11447932.816,-11447927.425,283,2,1313971612,15,16,1380.013,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:00:08.142","1/1313971618.000",-11447927.675,-11447922.284,283,3,1313971618,0,16,1380.013,0,4,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:00:13.533","1/1313971623.100",-11447922.285,-11447916.894,283,3,1313971618,1,16,1380.013,0,4,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:00:18.923","1/1313971628.200",-11447916.894,-11447911.503,283,3,1313971618,2,16,1380.013,0,4,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:00:24.314","1/1313971634.044",-11447911.503,-11447906.113,283,3,1313971618,3,16,1380.013,0,4,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:00:29.704","1/1313971639.144",-11447906.113,-11447900.722,283,3,1313971618,4,16,1380.013,0,4,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-234T00:00:35.095","1/1313971644.244",-11447900.722,-11447895.332,283,3,1313971618,5,16,1380.013,0,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:00:40.486","1/1313971650.088",-11447895.332,-11447889.941,283,3,1313971618,6,16,1380.013,0,4,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:00:45.876","1/1313971655.188",-11447889.941,-11447884.550,283,3,1313971618,7,16,1380.013,0,4,17,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:00:51.267","1/1313971661.032",-11447884.550,-11447879.160,283,3,1313971618,8,16,1380.013,0,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,1,0,0,0,1,0,0,0
"sci","1999-234T00:00:56.657","1/1313971666.132",-11447879.160,-11447873.769,283,3,1313971618,9,16,1380.013,0,4,13,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:01:02.048","1/1313971671.232",-11447873.769,-11447868.379,283,3,1313971618,10,16,1380.013,0,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:01:07.438","1/1313971677.076",-11447868.379,-11447862.988,283,3,1313971618,11,16,1380.013,0,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:01:12.829","1/1313971682.176",-11447862.988,-11447857.597,283,3,1313971618,12,16,1380.013,0,4,7,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:01:18.220","1/1313971688.020",-11447857.598,-11447852.207,283,3,1313971618,13,16,1380.013,0,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:01:23.610","1/1313971693.120",-11447852.207,-11447846.816,283,3,1313971618,14,16,1380.013,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:01:29.001","1/1313971698.220",-11447846.816,-11447841.426,283,3,1313971618,15,16,1380.013,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-234T00:01:34.141","1/1313971704.000",-11447841.676,-11447836.285,283,4,1313971704,0,16,1380.013,0,4,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:01:39.532","1/1313971709.100",-11447836.285,-11447830.894,283,4,1313971704,1,16,1380.013,0,4,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:01:44.923","1/1313971714.200",-11447830.895,-11447825.504,283,4,1313971704,2,16,1380.013,0,4,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:01:50.313","1/1313971720.044",-11447825.504,-11447820.113,283,4,1313971704,3,16,1380.013,0,4,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0
"sci","1999-234T00:01:55.704","1/1313971725.144",-11447820.113,-11447814.723,283,4,1313971704,4,16,1380.013,0,4,23,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:02:01.094","1/1313971730.244",-11447814.723,-11447809.332,283,4,1313971704,5,16,1380.013,0,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:02:06.485","1/1313971736.088",-11447809.332,-11447803.942,283,4,1313971704,6,16,1380.013,0,4,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:02:11.876","1/1313971741.188",-11447803.942,-11447798.551,283,4,1313971704,7,16,1380.013,0,4,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:02:17.266","1/1313971747.032",-11447798.551,-11447793.160,283,4,1313971704,8,16,1380.013,0,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:02:22.657","1/1313971752.132",-11447793.160,-11447787.770,283,4,1313971704,9,16,1380.013,0,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:02:28.047","1/1313971757.232",-11447787.770,-11447782.379,283,4,1313971704,10,16,1380.013,0,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:02:33.438","1/1313971763.076",-11447782.379,-11447776.989,283,4,1313971704,11,16,1380.013,0,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","1999-234T00:02:38.829","1/1313971768.176",-11447776.989,-11447771.598,283,4,1313971704,12,16,1380.013,0,4,7,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:02:44.219","1/1313971774.020",-11447771.598,-11447766.207,283,4,1313971704,13,16,1380.013,0,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:02:49.610","1/1313971779.120",-11447766.208,-11447760.817,283,4,1313971704,14,16,1380.013,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:02:55.000","1/1313971784.220",-11447760.817,-11447755.426,283,4,1313971704,15,16,1380.013,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-234T00:03:00.141","1/1313971790.000",-11447755.676,-11447750.286,283,5,1313971790,0,16,1380.013,0,4,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:03:05.531","1/1313971795.100",-11447750.286,-11447744.895,283,5,1313971790,1,16,1380.013,0,4,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:03:10.922","1/1313971800.200",-11447744.895,-11447739.504,283,5,1313971790,2,16,1380.013,0,4,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:03:16.313","1/1313971806.044",-11447739.505,-11447734.114,283,5,1313971790,3,16,1380.013,0,4,25,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","1999-234T00:03:21.703","1/1313971811.144",-11447734.114,-11447728.723,283,5,1313971790,4,16,1380.013,0,4,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:03:27.094","1/1313971816.244",-11447728.723,-11447723.333,283,5,1313971790,5,16,1380.013,0,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:03:32.484","1/1313971822.088",-11447723.333,-11447717.942,283,5,1313971790,6,16,1380.013,0,4,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:03:37.875","1/1313971827.188",-11447717.942,-11447712.552,283,5,1313971790,7,16,1380.013,0,4,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:03:43.266","1/1313971833.032",-11447712.552,-11447707.161,283,5,1313971790,8,16,1380.013,0,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:03:48.656","1/1313971838.132",-11447707.161,-11447701.770,283,5,1313971790,9,16,1380.013,0,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:03:54.047","1/1313971843.232",-11447701.770,-11447696.380,283,5,1313971790,10,16,1380.013,0,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-234T00:03:59.437","1/1313971849.076",-11447696.380,-11447690.989,283,5,1313971790,11,16,1380.013,0,4,9,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:04:04.828","1/1313971854.176",-11447690.989,-11447685.599,283,5,1313971790,12,16,1380.013,0,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:04:10.219","1/1313971860.020",-11447685.599,-11447680.208,283,5,1313971790,13,16,1380.013,0,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:04:15.609","1/1313971865.120",-11447680.208,-11447674.817,283,5,1313971790,14,16,1380.013,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:04:21.000","1/1313971870.220",-11447674.817,-11447669.427,283,5,1313971790,15,16,1380.013,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:04:26.140","1/1313971876.000",-11447669.677,-11447664.286,283,6,1313971876,0,16,1380.013,0,4,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:04:31.531","1/1313971881.100",-11447664.286,-11447658.896,283,6,1313971876,1,16,1380.013,0,4,29,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:04:36.921","1/1313971886.200",-11447658.896,-11447653.505,283,6,1313971876,2,16,1380.013,0,4,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:04:42.312","1/1313971892.044",-11447653.505,-11447648.114,283,6,1313971876,3,16,1380.013,0,4,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-234T00:04:47.703","1/1313971897.144",-11447648.115,-11447642.724,283,6,1313971876,4,16,1380.013,0,4,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:04:53.093","1/1313971902.244",-11447642.724,-11447637.333,283,6,1313971876,5,16,1380.013,0,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:04:58.484","1/1313971908.088",-11447637.333,-11447631.943,283,6,1313971876,6,16,1380.013,0,4,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:05:03.874","1/1313971913.188",-11447631.943,-11447626.552,283,6,1313971876,7,16,1380.013,0,4,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:05:09.265","1/1313971919.032",-11447626.552,-11447621.161,283,6,1313971876,8,16,1380.013,0,4,15,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:05:14.656","1/1313971924.132",-11447621.162,-11447615.771,283,6,1313971876,9,16,1380.013,0,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:05:20.046","1/1313971929.232",-11447615.771,-11447610.380,283,6,1313971876,10,16,1380.013,0,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:05:25.437","1/1313971935.076",-11447610.380,-11447604.990,283,6,1313971876,11,16,1380.013,0,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:05:30.827","1/1313971940.176",-11447604.990,-11447599.599,283,6,1313971876,12,16,1380.013,0,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:05:36.218","1/1313971946.020",-11447599.599,-11447594.209,283,6,1313971876,13,16,1380.013,0,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:05:41.609","1/1313971951.120",-11447594.209,-11447588.818,283,6,1313971876,14,16,1380.013,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,1,0,0,0,2,0,0,0
"sci","1999-234T00:05:46.999","1/1313971956.220",-11447588.818,-11447583.427,283,6,1313971876,15,16,1380.013,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:05:52.140","1/1313971962.000",-11447583.677,-11447578.287,283,7,1313971962,0,16,1380.013,0,4,31,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:05:57.530","1/1313971967.100",-11447578.287,-11447572.896,283,7,1313971962,1,16,1380.013,0,4,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:06:02.921","1/1313971972.200",-11447572.896,-11447567.506,283,7,1313971962,2,16,1380.013,0,4,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:06:08.312","1/1313971978.044",-11447567.506,-11447562.115,283,7,1313971962,3,16,1380.013,0,4,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:06:13.702","1/1313971983.144",-11447562.115,-11447556.724,283,7,1313971962,4,16,1380.013,0,4,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-234T00:06:19.093","1/1313971988.244",-11447556.725,-11447551.334,283,7,1313971962,5,16,1380.013,0,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:06:24.483","1/1313971994.088",-11447551.334,-11447545.943,283,7,1313971962,6,16,1380.013,0,4,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:06:29.874","1/1313971999.188",-11447545.943,-11447540.553,283,7,1313971962,7,16,1380.013,0,4,17,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:06:35.264","1/1313972005.032",-11447540.553,-11447535.162,283,7,1313971962,8,16,1380.013,0,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:06:40.655","1/1313972010.132",-11447535.162,-11447529.771,283,7,1313971962,9,16,1380.013,0,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:06:46.046","1/1313972015.232",-11447529.772,-11447524.381,283,7,1313971962,10,16,1380.013,0,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:06:51.436","1/1313972021.076",-11447524.381,-11447518.990,283,7,1313971962,11,16,1380.013,0,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:06:56.827","1/1313972026.176",-11447518.990,-11447513.600,283,7,1313971962,12,16,1380.013,0,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:07:02.217","1/1313972032.020",-11447513.600,-11447508.209,283,7,1313971962,13,16,1380.013,0,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:07:07.608","1/1313972037.120",-11447508.209,-11447502.819,283,7,1313971962,14,16,1380.013,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:07:12.999","1/1313972042.220",-11447502.819,-11447497.428,283,7,1313971962,15,16,1380.013,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:07:18.139","1/1313972048.000",-11447497.678,-11447492.287,283,8,1313972048,0,16,1380.013,0,4,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:07:23.530","1/1313972053.100",-11447492.287,-11447486.897,283,8,1313972048,1,16,1380.013,0,4,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:07:28.920","1/1313972058.200",-11447486.897,-11447481.506,283,8,1313972048,2,16,1380.013,0,4,27,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:07:34.311","1/1313972064.044",-11447481.506,-11447476.116,283,8,1313972048,3,16,1380.013,0,4,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:07:39.702","1/1313972069.144",-11447476.116,-11447470.725,283,8,1313972048,4,16,1380.013,0,4,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:07:45.092","1/1313972074.244",-11447470.725,-11447465.334,283,8,1313972048,5,16,1380.013,0,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:07:50.483","1/1313972080.088",-11447465.334,-11447459.944,283,8,1313972048,6,16,1380.013,0,4,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:07:55.873","1/1313972085.188",-11447459.944,-11447454.553,283,8,1313972048,7,16,1380.013,0,4,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:08:01.264","1/1313972091.032",-11447454.553,-11447449.163,283,8,1313972048,8,16,1380.013,0,4,15,0,0,,,,,,,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,1,0
"sci","1999-234T00:08:06.654","1/1313972096.132",-11447449.163,-11447443.772,283,8,1313972048,9,16,1380.013,0,4,13,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-234T00:08:12.045","1/1313972101.232",-11447443.772,-11447438.381,283,8,1313972048,10,16,1380.013,0,4,11,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:08:17.436","1/1313972107.076",-11447438.382,-11447432.991,283,8,1313972048,11,16,1380.013,0,4,9,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:08:22.826","1/1313972112.176",-11447432.991,-11447427.600,283,8,1313972048,12,16,1380.013,0,4,7,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:08:28.217","1/1313972118.020",-11447427.600,-11447422.210,283,8,1313972048,13,16,1380.013,0,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:08:33.607","1/1313972123.120",-11447422.210,-11447416.819,283,8,1313972048,14,16,1380.013,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:08:38.998","1/1313972128.220",-11447416.819,-11447411.428,283,8,1313972048,15,16,1380.013,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0
"sci","1999-234T00:08:44.139","1/1313972134.000",-11447411.679,-11447406.288,283,9,1313972134,0,16,1380.013,0,4,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:08:49.529","1/1313972139.100",-11447406.288,-11447400.897,283,9,1313972134,1,16,1380.013,0,4,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-234T00:08:54.920","1/1313972144.200",-11447400.897,-11447395.507,283,9,1313972134,2,16,1380.013,0,4,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0