START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-03-07 21:00:20.460 ,5,0,,0.0,44.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 21:00:20.860 ,5,0,,0.0,38.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 21:00:21.260 ,5,0,,0.0,36.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 21:00:21.660 ,5,0,,0.0,43.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 21:00:22.060 ,5,0,,0.0,48.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 21:00:22.460 ,5,0,,0.0,43.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 21:00:22.860 ,5,0,,0.0,52.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 21:00:23.260 ,5,0,,0.0,38.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 21:00:23.660 ,5,0,,0.0,34.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 21:00:24.060 ,5,0,,0.0,41.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-07 21:00:24.460 ,5,0,,0.0,47.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 21:00:24.860 ,5,0,,0.0,45.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-07 21:00:25.260 ,5,0,,0.0,41.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 21:00:25.660 ,5,0,,0.0,47.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 21:00:26.060 ,5,0,,0.0,52.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-07 21:00:26.460 ,5,0,,0.0,41.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 21:00:26.860 ,5,0,,0.0,41.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 21:00:27.260 ,5,0,,0.0,40.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-07 21:00:27.660 ,5,0,,0.0,48.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-07 21:00:28.060 ,5,0,,0.0,55.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 21:00:28.460 ,5,0,,0.0,43.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-07 21:00:28.860 ,5,0,,0.0,53.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-07 21:00:29.260 ,5,0,,0.0,59.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-07 21:00:29.660 ,5,0,,0.0,42.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-07 21:00:30.060 ,5,0,,0.0,47.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-07 21:00:30.460 ,5,0,,0.0,53.,0.4,,0.0,9.,0.4,,0.0,7.,0.4,0.,0.4
1979-03-07 21:00:30.860 ,5,0,,0.0,44.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 21:00:31.260 ,5,0,,0.0,44.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-07 21:00:31.660 ,5,0,,0.0,47.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-07 21:00:32.060 ,5,0,,0.0,56.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-07 21:00:32.460 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-07 21:00:32.860 ,5,0,416.,0.4,,0.0,244.,0.4,,0.0,132.,0.4,,0.0,0.,0.4
1979-03-07 21:00:33.260 ,5,0,392.,0.4,,0.0,196.,0.4,,0.0,136.,0.4,,0.0,0.,0.4
1979-03-07 21:00:33.660 ,5,0,400.,0.4,,0.0,212.,0.4,,0.0,156.,0.4,,0.0,0.,0.4
1979-03-07 21:00:34.060 ,5,0,368.,0.4,,0.0,228.,0.4,,0.0,126.,0.4,,0.0,0.,0.4
1979-03-07 21:00:34.460 ,5,0,400.,0.4,,0.0,244.,0.4,,0.0,152.,0.4,,0.0,0.,0.4
1979-03-07 21:00:34.860 ,5,0,384.,0.4,,0.0,212.,0.4,,0.0,126.,0.4,,0.0,0.,0.4
1979-03-07 21:00:35.260 ,5,0,392.,0.4,,0.0,244.,0.4,,0.0,144.,0.4,,0.0,0.,0.4
1979-03-07 21:00:35.660 ,5,0,384.,0.4,,0.0,236.,0.4,,0.0,126.,0.4,,0.0,0.,0.4
1979-03-07 21:00:36.060 ,5,0,376.,0.4,,0.0,232.,0.4,,0.0,136.,0.4,,0.0,0.,0.4
1979-03-07 21:00:36.460 ,5,0,392.,0.4,,0.0,220.,0.4,,0.0,136.,0.4,,0.0,0.,0.4
1979-03-07 21:00:36.860 ,5,0,400.,0.4,,0.0,220.,0.4,,0.0,128.,0.4,,0.0,0.,0.4
1979-03-07 21:00:37.260 ,5,0,368.,0.4,,0.0,220.,0.4,,0.0,144.,0.4,,0.0,0.,0.4
1979-03-07 21:00:37.660 ,5,0,400.,0.4,,0.0,204.,0.4,,0.0,144.,0.4,,0.0,0.,0.4
1979-03-07 21:00:38.060 ,5,0,376.,0.4,,0.0,236.,0.4,,0.0,136.,0.4,,0.0,0.,0.4
1979-03-07 21:00:38.460 ,5,0,376.,0.4,,0.0,216.,0.4,,0.0,120.,0.4,,0.0,0.,0.4
1979-03-07 21:00:38.860 ,5,0,384.,0.4,,0.0,220.,0.4,,0.0,122.,0.4,,0.0,0.,0.4
1979-03-07 21:00:39.260 ,5,0,416.,0.4,,0.0,200.,0.4,,0.0,140.,0.4,,0.0,0.,0.4
1979-03-07 21:00:39.660 ,5,0,408.,0.4,,0.0,244.,0.4,,0.0,156.,0.4,,0.0,0.,0.4
1979-03-07 21:00:40.060 ,5,0,368.,0.4,,0.0,216.,0.4,,0.0,122.,0.4,,0.0,0.,0.4
1979-03-07 21:00:40.460 ,5,0,360.,0.4,,0.0,240.,0.4,,0.0,120.,0.4,,0.0,0.,0.4
1979-03-07 21:00:40.860 ,5,0,384.,0.4,,0.0,204.,0.4,,0.0,132.,0.4,,0.0,0.,0.4
1979-03-07 21:00:41.260 ,5,0,408.,0.4,,0.0,220.,0.4,,0.0,128.,0.4,,0.0,0.,0.4
1979-03-07 21:00:41.660 ,5,0,400.,0.4,,0.0,208.,0.4,,0.0,136.,0.4,,0.0,0.,0.4
1979-03-07 21:00:42.060 ,5,0,392.,0.4,,0.0,204.,0.4,,0.0,126.,0.4,,0.0,0.,0.4
1979-03-07 21:00:42.460 ,5,0,376.,0.4,,0.0,220.,0.4,,0.0,114.,0.4,,0.0,0.,0.4
1979-03-07 21:00:42.860 ,5,0,400.,0.4,,0.0,212.,0.4,,0.0,128.,0.4,,0.0,0.,0.4
1979-03-07 21:00:43.260 ,5,0,384.,0.4,,0.0,220.,0.4,,0.0,120.,0.4,,0.0,0.,0.4
1979-03-07 21:00:43.660 ,5,0,368.,0.4,,0.0,208.,0.4,,0.0,140.,0.4,,0.0,0.,0.4
1979-03-07 21:00:44.060 ,5,0,384.,0.4,,0.0,228.,0.4,,0.0,124.,0.4,,0.0,0.,0.4
1979-03-07 21:00:44.460 ,4,0,400.,0.4,,0.0,204.,0.4,,0.0,148.,0.4,,0.0,0.,0.4
1979-03-07 21:00:44.860 ,4,0,352.,0.4,,0.0,212.,0.4,,0.0,136.,0.4,,0.0,0.,0.4
1979-03-07 21:00:45.260 ,4,0,392.,0.4,,0.0,240.,0.4,,0.0,136.,0.4,,0.0,0.,0.4
1979-03-07 21:00:45.660 ,4,0,400.,0.4,,0.0,244.,0.4,,0.0,140.,0.4,,0.0,0.,0.4
1979-03-07 21:00:46.060 ,4,0,360.,0.4,,0.0,244.,0.4,,0.0,132.,0.4,,0.0,0.,0.4
1979-03-07 21:00:46.460 ,4,0,400.,0.4,,0.0,228.,0.4,,0.0,160.,0.4,,0.0,0.,0.4
1979-03-07 21:00:46.860 ,4,0,416.,0.4,,0.0,236.,0.4,,0.0,148.,0.4,,0.0,0.,0.4
1979-03-07 21:00:47.260 ,4,0,416.,0.4,,0.0,232.,0.4,,0.0,136.,0.4,,0.0,0.,0.4
1979-03-07 21:00:47.660 ,4,0,376.,0.4,,0.0,216.,0.4,,0.0,132.,0.4,,0.0,0.,0.4
1979-03-07 21:00:48.060 ,4,0,416.,0.4,,0.0,212.,0.4,,0.0,160.,0.4,,0.0,0.,0.4
1979-03-07 21:00:48.460 ,4,0,440.,0.4,,0.0,212.,0.4,,0.0,152.,0.4,,0.0,0.,0.4
1979-03-07 21:00:48.860 ,4,0,416.,0.4,,0.0,236.,0.4,,0.0,152.,0.4,,0.0,0.,0.4
1979-03-07 21:00:49.260 ,4,0,400.,0.4,,0.0,224.,0.4,,0.0,144.,0.4,,0.0,0.,0.4
1979-03-07 21:00:49.660 ,4,0,432.,0.4,,0.0,228.,0.4,,0.0,152.,0.4,,0.0,0.,0.4
1979-03-07 21:00:50.060 ,4,0,400.,0.4,,0.0,228.,0.4,,0.0,164.,0.4,,0.0,0.,0.4
1979-03-07 21:00:50.460 ,4,0,400.,0.4,,0.0,196.,0.4,,0.0,126.,0.4,,0.0,0.,0.4
1979-03-07 21:00:50.860 ,4,0,400.,0.4,,0.0,220.,0.4,,0.0,116.,0.4,,0.0,0.,0.4
1979-03-07 21:00:51.260 ,4,0,336.,0.4,,0.0,208.,0.4,,0.0,124.,0.4,,0.0,0.,0.4
1979-03-07 21:00:51.660 ,4,0,360.,0.4,,0.0,212.,0.4,,0.0,148.,0.4,,0.0,0.,0.4
1979-03-07 21:00:52.060 ,4,0,392.,0.4,,0.0,216.,0.4,,0.0,132.,0.4,,0.0,0.,0.4
1979-03-07 21:00:52.460 ,4,0,376.,0.4,,0.0,216.,0.4,,0.0,136.,0.4,,0.0,0.,0.4
1979-03-07 21:00:52.860 ,4,0,408.,0.4,,0.0,208.,0.4,,0.0,148.,0.4,,0.0,0.,0.4
1979-03-07 21:00:53.260 ,4,0,408.,0.4,,0.0,220.,0.4,,0.0,116.,0.4,,0.0,0.,0.4
1979-03-07 21:00:53.660 ,4,0,400.,0.4,,0.0,216.,0.4,,0.0,140.,0.4,,0.0,0.,0.4
1979-03-07 21:00:54.060 ,4,0,392.,0.4,,0.0,236.,0.4,,0.0,140.,0.4,,0.0,0.,0.4
1979-03-07 21:00:54.460 ,4,0,360.,0.4,,0.0,224.,0.4,,0.0,132.,0.4,,0.0,0.,0.4
1979-03-07 21:00:54.860 ,4,0,376.,0.4,,0.0,220.,0.4,,0.0,144.,0.4,,0.0,0.,0.4
1979-03-07 21:00:55.260 ,4,0,384.,0.4,,0.0,216.,0.4,,0.0,114.,0.4,,0.0,0.,0.4
1979-03-07 21:00:55.660 ,4,0,392.,0.4,,0.0,224.,0.4,,0.0,148.,0.4,,0.0,0.,0.4
1979-03-07 21:00:56.060 ,4,0,376.,0.4,,0.0,192.,0.4,,0.0,160.,0.4,,0.0,0.,0.4
1979-03-07 21:00:56.460 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-07 21:00:56.860 ,4,0,,0.0,44.,0.4,,0.0,9.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 21:00:57.260 ,4,0,,0.0,60.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-07 21:00:57.660 ,4,0,,0.0,49.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-07 21:00:58.060 ,4,0,,0.0,59.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 21:00:58.460 ,4,0,,0.0,64.,0.4,,0.0,5.,0.4,,0.0,7.,0.4,0.,0.4
1979-03-07 21:00:58.860 ,4,0,,0.0,51.,0.4,,0.0,11.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-07 21:00:59.260 ,4,0,,0.0,59.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-07 21:00:59.660 ,4,0,,0.0,43.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-07 21:01:00.060 ,4,0,,0.0,47.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-07 21:01:00.460 ,4,0,,0.0,54.,0.4,,0.0,8.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 21:01:00.860 ,4,0,,0.0,48.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-07 21:01:01.260 ,4,0,,0.0,55.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 21:01:01.660 ,4,0,,0.0,50.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 21:01:02.060 ,4,0,,0.0,44.,0.4,,0.0,7.,0.4,,0.0,7.,0.4,0.,0.4
1979-03-07 21:01:02.460 ,4,0,,0.0,48.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 21:01:02.860 ,4,0,,0.0,46.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 21:01:03.260 ,4,0,,0.0,49.,0.4,,0.0,11.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 21:01:03.660 ,4,0,,0.0,54.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 21:01:04.060 ,4,0,,0.0,41.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 21:01:04.460 ,4,0,,0.0,48.,0.4,,0.0,2.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-07 21:01:04.860 ,4,0,,0.0,61.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-07 21:01:05.260 ,4,0,,0.0,44.,0.4,,0.0,4.,0.4,,0.0,7.,0.4,0.,0.4
1979-03-07 21:01:05.660 ,4,0,,0.0,42.,0.4,,0.0,12.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 21:01:06.060 ,4,0,,0.0,51.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-07 21:01:06.460 ,4,0,,0.0,50.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 21:01:06.860 ,4,0,,0.0,49.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 21:01:07.260 ,4,0,,0.0,47.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 21:01:07.660 ,4,0,,0.0,47.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-07 21:01:08.060 ,4,0,,0.0,56.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 21:01:08.460 ,3,0,,0.0,50.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-07 21:01:08.860 ,3,0,,0.0,46.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 21:01:09.260 ,3,0,,0.0,48.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-07 21:01:09.660 ,3,0,,0.0,40.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 21:01:10.060 ,3,0,,0.0,49.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-07 21:01:10.460 ,3,0,,0.0,55.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 21:01:10.860 ,3,0,,0.0,55.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 21:01:11.260 ,3,0,,0.0,54.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 21:01:11.660 ,3,0,,0.0,40.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 21:01:12.060 ,3,0,,0.0,46.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 21:01:12.460 ,3,0,,0.0,61.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 21:01:12.860 ,3,0,,0.0,55.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 21:01:13.260 ,3,0,,0.0,60.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 21:01:13.660 ,3,0,,0.0,43.,0.4,,0.0,8.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 21:01:14.060 ,3,0,,0.0,70.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-07 21:01:14.460 ,3,0,,0.0,47.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 21:01:14.860 ,3,0,,0.0,53.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 21:01:15.260 ,3,0,,0.0,44.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 21:01:15.660 ,3,0,,0.0,46.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 21:01:16.060 ,3,0,,0.0,44.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 21:01:16.460 ,3,0,,0.0,35.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-07 21:01:16.860 ,3,0,,0.0,52.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 21:01:17.260 ,3,0,,0.0,40.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-07 21:01:17.660 ,3,0,,0.0,39.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 21:01:18.060 ,3,0,,0.0,44.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 21:01:18.460 ,3,0,,0.0,50.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 21:01:18.860 ,3,0,,0.0,52.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 21:01:19.260 ,3,0,,0.0,41.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 21:01:19.660 ,3,0,,0.0,46.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 21:01:20.060 ,3,0,,0.0,47.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 21:01:20.460 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-07 21:01:20.860 ,3,0,384.,0.4,,0.0,204.,0.4,,0.0,128.,0.4,,0.0,0.,0.4
1979-03-07 21:01:21.260 ,3,0,384.,0.4,,0.0,208.,0.4,,0.0,126.,0.4,,0.0,0.,0.4
1979-03-07 21:01:21.660 ,3,0,376.,0.4,,0.0,208.,0.4,,0.0,148.,0.4,,0.0,0.,0.4
1979-03-07 21:01:22.060 ,3,0,408.,0.4,,0.0,192.,0.4,,0.0,128.,0.4,,0.0,0.,0.4
1979-03-07 21:01:22.460 ,3,0,376.,0.4,,0.0,228.,0.4,,0.0,128.,0.4,,0.0,0.,0.4
1979-03-07 21:01:22.860 ,3,0,392.,0.4,,0.0,196.,0.4,,0.0,140.,0.4,,0.0,0.,0.4
1979-03-07 21:01:23.260 ,3,0,408.,0.4,,0.0,192.,0.4,,0.0,110.,0.4,,0.0,0.,0.4
1979-03-07 21:01:23.660 ,3,0,368.,0.4,,0.0,200.,0.4,,0.0,120.,0.4,,0.0,0.,0.4
1979-03-07 21:01:24.060 ,3,0,376.,0.4,,0.0,220.,0.4,,0.0,152.,0.4,,0.0,0.,0.4
1979-03-07 21:01:24.460 ,3,0,360.,0.4,,0.0,200.,0.4,,0.0,126.,0.4,,0.0,0.,0.4
1979-03-07 21:01:24.860 ,3,0,408.,0.4,,0.0,180.,0.4,,0.0,120.,0.4,,0.0,0.,0.4
1979-03-07 21:01:25.260 ,3,0,360.,0.4,,0.0,208.,0.4,,0.0,132.,0.4,,0.0,0.,0.4
1979-03-07 21:01:25.660 ,3,0,352.,0.4,,0.0,228.,0.4,,0.0,122.,0.4,,0.0,0.,0.4
1979-03-07 21:01:26.060 ,3,0,360.,0.4,,0.0,180.,0.4,,0.0,112.,0.4,,0.0,0.,0.4
1979-03-07 21:01:26.460 ,3,0,384.,0.4,,0.0,200.,0.4,,0.0,116.,0.4,,0.0,0.,0.4
1979-03-07 21:01:26.860 ,3,0,360.,0.4,,0.0,208.,0.4,,0.0,120.,0.4,,0.0,0.,0.4
1979-03-07 21:01:27.260 ,3,0,376.,0.4,,0.0,172.,0.4,,0.0,136.,0.4,,0.0,0.,0.4
1979-03-07 21:01:27.660 ,3,0,344.,0.4,,0.0,236.,0.4,,0.0,120.,0.4,,0.0,0.,0.4
1979-03-07 21:01:28.060 ,3,0,360.,0.4,,0.0,220.,0.4,,0.0,128.,0.4,,0.0,0.,0.4
1979-03-07 21:01:28.460 ,3,0,368.,0.4,,0.0,216.,0.4,,0.0,114.,0.4,,0.0,0.,0.4
1979-03-07 21:01:28.860 ,3,0,360.,0.4,,0.0,184.,0.4,,0.0,120.,0.4,,0.0,0.,0.4
1979-03-07 21:01:29.260 ,3,0,376.,0.4,,0.0,216.,0.4,,0.0,116.,0.4,,0.0,0.,0.4
1979-03-07 21:01:29.660 ,3,0,376.,0.4,,0.0,208.,0.4,,0.0,126.,0.4,,0.0,0.,0.4
1979-03-07 21:01:30.060 ,3,0,360.,0.4,,0.0,220.,0.4,,0.0,122.,0.4,,0.0,0.,0.4
1979-03-07 21:01:30.460 ,3,0,384.,0.4,,0.0,200.,0.4,,0.0,116.,0.4,,0.0,0.,0.4
1979-03-07 21:01:30.860 ,3,0,392.,0.4,,0.0,204.,0.4,,0.0,120.,0.4,,0.0,0.,0.4
1979-03-07 21:01:31.260 ,3,0,360.,0.4,,0.0,236.,0.4,,0.0,126.,0.4,,0.0,0.,0.4
1979-03-07 21:01:31.660 ,3,0,360.,0.4,,0.0,212.,0.4,,0.0,152.,0.4,,0.0,0.,0.4
1979-03-07 21:01:32.060 ,3,0,416.,0.4,,0.0,228.,0.4,,0.0,144.,0.4,,0.0,0.,0.4
1979-03-07 21:01:32.460 ,2,0,360.,0.4,,0.0,216.,0.4,,0.0,126.,0.4,,0.0,0.,0.4
1979-03-07 21:01:32.860 ,2,0,352.,0.4,,0.0,204.,0.4,,0.0,126.,0.4,,0.0,0.,0.4
1979-03-07 21:01:33.260 ,2,0,352.,0.4,,0.0,180.,0.4,,0.0,128.,0.4,,0.0,0.,0.4
1979-03-07 21:01:33.660 ,2,0,384.,0.4,,0.0,216.,0.4,,0.0,112.,0.4,,0.0,0.,0.4
1979-03-07 21:01:34.060 ,2,0,384.,0.4,,0.0,180.,0.4,,0.0,112.,0.4,,0.0,0.,0.4
1979-03-07 21:01:34.460 ,2,0,368.,0.4,,0.0,172.,0.4,,0.0,96.,0.4,,0.0,0.,0.4
1979-03-07 21:01:34.860 ,2,0,376.,0.4,,0.0,200.,0.4,,0.0,118.,0.4,,0.0,0.,0.4
1979-03-07 21:01:35.260 ,2,0,376.,0.4,,0.0,180.,0.4,,0.0,118.,0.4,,0.0,0.,0.4
1979-03-07 21:01:35.660 ,2,0,360.,0.4,,0.0,176.,0.4,,0.0,124.,0.4,,0.0,0.,0.4
1979-03-07 21:01:36.060 ,2,0,360.,0.4,,0.0,188.,0.4,,0.0,120.,0.4,,0.0,0.,0.4
1979-03-07 21:01:36.460 ,2,0,376.,0.4,,0.0,184.,0.4,,0.0,120.,0.4,,0.0,0.,0.4
1979-03-07 21:01:36.860 ,2,0,384.,0.4,,0.0,200.,0.4,,0.0,124.,0.4,,0.0,0.,0.4
1979-03-07 21:01:37.260 ,2,0,368.,0.4,,0.0,200.,0.4,,0.0,110.,0.4,,0.0,0.,0.4
1979-03-07 21:01:37.660 ,2,0,328.,0.4,,0.0,200.,0.4,,0.0,128.,0.4,,0.0,0.,0.4
1979-03-07 21:01:38.060 ,2,0,368.,0.4,,0.0,188.,0.4,,0.0,124.,0.4,,0.0,0.,0.4
1979-03-07 21:01:38.460 ,2,0,368.,0.4,,0.0,208.,0.4,,0.0,136.,0.4,,0.0,0.,0.4
1979-03-07 21:01:38.860 ,2,0,352.,0.4,,0.0,200.,0.4,,0.0,114.,0.4,,0.0,0.,0.4
1979-03-07 21:01:39.260 ,2,0,376.,0.4,,0.0,188.,0.4,,0.0,118.,0.4,,0.0,0.,0.4
1979-03-07 21:01:39.660 ,2,0,312.,0.4,,0.0,200.,0.4,,0.0,116.,0.4,,0.0,0.,0.4
1979-03-07 21:01:40.060 ,2,0,336.,0.4,,0.0,236.,0.4,,0.0,128.,0.4,,0.0,0.,0.4
1979-03-07 21:01:40.460 ,2,0,344.,0.4,,0.0,176.,0.4,,0.0,124.,0.4,,0.0,0.,0.4
1979-03-07 21:01:40.860 ,2,0,352.,0.4,,0.0,204.,0.4,,0.0,108.,0.4,,0.0,0.,0.4
1979-03-07 21:01:41.260 ,2,0,360.,0.4,,0.0,192.,0.4,,0.0,152.,0.4,,0.0,0.,0.4
1979-03-07 21:01:41.660 ,2,0,376.,0.4,,0.0,192.,0.4,,0.0,136.,0.4,,0.0,0.,0.4
1979-03-07 21:01:42.060 ,2,0,336.,0.4,,0.0,184.,0.4,,0.0,126.,0.4,,0.0,0.,0.4
1979-03-07 21:01:42.460 ,2,0,344.,0.4,,0.0,200.,0.4,,0.0,110.,0.4,,0.0,0.,0.4
1979-03-07 21:01:42.860 ,2,0,368.,0.4,,0.0,192.,0.4,,0.0,116.,0.4,,0.0,0.,0.4
1979-03-07 21:01:43.260 ,2,0,360.,0.4,,0.0,200.,0.4,,0.0,106.,0.4,,0.0,0.,0.4
1979-03-07 21:01:43.660 ,2,0,360.,0.4,,0.0,188.,0.4,,0.0,102.,0.4,,0.0,0.,0.4
1979-03-07 21:01:44.060 ,2,0,352.,0.4,,0.0,200.,0.4,,0.0,118.,0.4,,0.0,0.,0.4
1979-03-07 21:01:44.460 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-07 21:01:44.860 ,2,0,,0.0,41.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 21:01:45.260 ,2,0,,0.0,46.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 21:01:45.660 ,2,0,,0.0,44.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 21:01:46.060 ,2,0,,0.0,49.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 21:01:46.460 ,2,0,,0.0,29.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 21:01:46.860 ,2,0,,0.0,40.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 21:01:47.260 ,2,0,,0.0,46.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-07 21:01:47.660 ,2,0,,0.0,47.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-07 21:01:48.060 ,2,0,,0.0,32.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 21:01:48.460 ,2,0,,0.0,51.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 21:01:48.860 ,2,0,,0.0,41.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 21:01:49.260 ,2,0,,0.0,47.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 21:01:49.660 ,2,0,,0.0,43.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 21:01:50.060 ,2,0,,0.0,32.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-07 21:01:50.460 ,2,0,,0.0,41.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 21:01:50.860 ,2,0,,0.0,49.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 21:01:51.260 ,2,0,,0.0,45.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 21:01:51.660 ,2,0,,0.0,37.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 21:01:52.060 ,2,0,,0.0,53.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 21:01:52.460 ,2,0,,0.0,40.,0.4,,0.0,8.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 21:01:52.860 ,2,0,,0.0,60.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 21:01:53.260 ,2,0,,0.0,42.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 21:01:53.660 ,2,0,,0.0,31.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 21:01:54.060 ,2,0,,0.0,38.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-07 21:01:54.460 ,2,0,,0.0,44.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 21:01:54.860 ,2,0,,0.0,41.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 21:01:55.260 ,2,0,,0.0,42.,0.4,,0.0,4.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-07 21:01:55.660 ,2,0,,0.0,48.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 21:01:56.060 ,2,0,,0.0,45.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 21:01:56.460 ,1,0,,0.0,40.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 21:01:56.860 ,1,0,,0.0,52.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-07 21:01:57.260 ,1,0,,0.0,37.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 21:01:57.660 ,1,0,,0.0,47.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 21:01:58.060 ,1,0,,0.0,48.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 21:01:58.460 ,1,0,,0.0,45.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 21:01:58.860 ,1,0,,0.0,56.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 21:01:59.260 ,1,0,,0.0,48.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 21:01:59.660 ,1,0,,0.0,39.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 21:02:00.060 ,1,0,,0.0,40.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-07 21:02:00.460 ,1,0,,0.0,53.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 21:02:00.860 ,1,0,,0.0,51.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 21:02:01.260 ,1,0,,0.0,45.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 21:02:01.660 ,1,0,,0.0,51.,0.4,,0.0,6.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 21:02:02.060 ,1,0,,0.0,49.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 21:02:02.460 ,1,0,,0.0,39.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-07 21:02:02.860 ,1,0,,0.0,48.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 21:02:03.260 ,1,0,,0.0,41.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 21:02:03.660 ,1,0,,0.0,45.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 21:02:04.060 ,1,0,,0.0,40.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 21:02:04.460 ,1,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 21:02:04.860 ,1,0,,0.0,42.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 21:02:05.260 ,1,0,,0.0,43.,0.4,,0.0,0.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-07 21:02:05.660 ,1,0,,0.0,35.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 21:02:06.060 ,1,0,,0.0,41.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 21:02:06.460 ,1,0,,0.0,32.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 21:02:06.860 ,1,0,,0.0,44.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 21:02:07.260 ,1,0,,0.0,30.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 21:02:07.660 ,1,0,,0.0,42.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 21:02:08.060 ,1,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 21:02:08.460 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-07 21:02:08.860 ,1,0,376.,0.4,,0.0,212.,0.4,,0.0,126.,0.4,,0.0,0.,0.4
1979-03-07 21:02:09.260 ,1,0,384.,0.4,,0.0,196.,0.4,,0.0,124.,0.4,,0.0,0.,0.4
1979-03-07 21:02:09.660 ,1,0,360.,0.4,,0.0,204.,0.4,,0.0,126.,0.4,,0.0,0.,0.4
1979-03-07 21:02:10.060 ,1,0,360.,0.4,,0.0,176.,0.4,,0.0,118.,0.4,,0.0,0.,0.4
1979-03-07 21:02:10.460 ,1,0,336.,0.4,,0.0,196.,0.4,,0.0,124.,0.4,,0.0,0.,0.4
1979-03-07 21:02:10.860 ,1,0,344.,0.4,,0.0,184.,0.4,,0.0,136.,0.4,,0.0,0.,0.4
1979-03-07 21:02:11.260 ,1,0,344.,0.4,,0.0,192.,0.4,,0.0,144.,0.4,,0.0,0.,0.4
1979-03-07 21:02:11.660 ,1,0,360.,0.4,,0.0,204.,0.4,,0.0,132.,0.4,,0.0,0.,0.4
1979-03-07 21:02:12.060 ,1,0,344.,0.4,,0.0,216.,0.4,,0.0,132.,0.4,,0.0,0.,0.4
1979-03-07 21:02:12.460 ,1,0,376.,0.4,,0.0,220.,0.4,,0.0,120.,0.4,,0.0,0.,0.4
1979-03-07 21:02:12.860 ,1,0,352.,0.4,,0.0,200.,0.4,,0.0,132.,0.4,,0.0,0.,0.4
1979-03-07 21:02:13.260 ,1,0,376.,0.4,,0.0,212.,0.4,,0.0,152.,0.4,,0.0,0.,0.4
1979-03-07 21:02:13.660 ,1,0,376.,0.4,,0.0,216.,0.4,,0.0,128.,0.4,,0.0,0.,0.4
1979-03-07 21:02:14.060 ,1,0,352.,0.4,,0.0,212.,0.4,,0.0,128.,0.4,,0.0,0.,0.4
1979-03-07 21:02:14.460 ,1,0,368.,0.4,,0.0,228.,0.4,,0.0,114.,0.4,,0.0,0.,0.4
1979-03-07 21:02:14.860 ,1,0,376.,0.4,,0.0,224.,0.4,,0.0,128.,0.4,,0.0,0.,0.4
1979-03-07 21:02:15.260 ,1,0,384.,0.4,,0.0,180.,0.4,,0.0,128.,0.4,,0.0,0.,0.4
1979-03-07 21:02:15.660 ,1,0,360.,0.4,,0.0,204.,0.4,,0.0,120.,0.4,,0.0,0.,0.4
1979-03-07 21:02:16.060 ,1,0,344.,0.4,,0.0,232.,0.4,,0.0,118.,0.4,,0.0,0.,0.4
1979-03-07 21:02:16.460 ,1,0,376.,0.4,,0.0,252.,0.4,,0.0,128.,0.4,,0.0,0.,0.4
1979-03-07 21:02:16.860 ,1,0,352.,0.4,,0.0,200.,0.4,,0.0,132.,0.4,,0.0,0.,0.4
1979-03-07 21:02:17.260 ,1,0,376.,0.4,,0.0,212.,0.4,,0.0,136.,0.4,,0.0,0.,0.4
1979-03-07 21:02:17.660 ,1,0,328.,0.4,,0.0,204.,0.4,,0.0,140.,0.4,,0.0,0.,0.4
1979-03-07 21:02:18.060 ,1,0,400.,0.4,,0.0,208.,0.4,,0.0,114.,0.4,,0.0,0.,0.4
1979-03-07 21:02:18.460 ,1,0,360.,0.4,,0.0,204.,0.4,,0.0,122.,0.4,,0.0,0.,0.4
1979-03-07 21:02:18.860 ,1,0,360.,0.4,,0.0,188.,0.4,,0.0,118.,0.4,,0.0,0.,0.4
1979-03-07 21:02:19.260 ,1,0,376.,0.4,,0.0,240.,0.4,,0.0,108.,0.4,,0.0,0.,0.4
1979-03-07 21:02:19.660 ,1,0,360.,0.4,,0.0,204.,0.4,,0.0,128.,0.4,,0.0,0.,0.4
1979-03-07 21:02:20.060 ,1,0,336.,0.4,,0.0,236.,0.4,,0.0,110.,0.4,,0.0,0.,0.4
1979-03-07 21:02:20.460 ,0,0,384.,0.4,,0.0,200.,0.4,,0.0,118.,0.4,,0.0,0.,0.4
1979-03-07 21:02:20.860 ,0,0,384.,0.4,,0.0,228.,0.4,,0.0,124.,0.4,,0.0,0.,0.4
1979-03-07 21:02:21.260 ,0,0,360.,0.4,,0.0,228.,0.4,,0.0,144.,0.4,,0.0,0.,0.4
1979-03-07 21:02:21.660 ,0,0,360.,0.4,,0.0,196.,0.4,,0.0,120.,0.4,,0.0,0.,0.4
1979-03-07 21:02:22.060 ,0,0,352.,0.4,,0.0,188.,0.4,,0.0,116.,0.4,,0.0,0.,0.4
1979-03-07 21:02:22.460 ,0,0,384.,0.4,,0.0,224.,0.4,,0.0,128.,0.4,,0.0,0.,0.4
1979-03-07 21:02:22.860 ,0,0,384.,0.4,,0.0,212.,0.4,,0.0,128.,0.4,,0.0,0.,0.4
1979-03-07 21:02:23.260 ,0,0,352.,0.4,,0.0,208.,0.4,,0.0,140.,0.4,,0.0,0.,0.4
1979-03-07 21:02:23.660 ,0,0,360.,0.4,,0.0,204.,0.4,,0.0,124.,0.4,,0.0,0.,0.4
1979-03-07 21:02:24.060 ,0,0,368.,0.4,,0.0,184.,0.4,,0.0,128.,0.4,,0.0,0.,0.4
1979-03-07 21:02:24.460 ,0,0,328.,0.4,,0.0,204.,0.4,,0.0,126.,0.4,,0.0,0.,0.4
1979-03-07 21:02:24.860 ,0,0,408.,0.4,,0.0,232.,0.4,,0.0,136.,0.4,,0.0,0.,0.4