Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,35.0,,,,27.0,,56.0,175.0,110.0,,790.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,56.0,,,,48.0,,100.0,300.0,365.0,,4750.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,H+,,,,e-,,e-,e-,e-,,e-,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-100T00:00:00.414,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,1.1378117604223557,0.557750862952135,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,1.1378117604223557,0.39438941740610345,-1.0E38,0.0,-1.0E38,-1.0E38,   36.8594,   11.2204,   31.2305,  -16.0429,   11.4951,   35.0202,    0.2508, 36.860,  0.39,16.79,43.64030564058503,136.35969435941496
2012-100T00:00:01.117,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,1.1378117604223557,0.557750862952135,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,1.1378117604223557,0.39438941740610345,-1.0E38,0.0,-1.0E38,-1.0E38,   36.8594,   11.2204,   31.2305,  -16.0429,   11.4951,   35.0202,    0.2508, 36.860,  0.39,16.79,44.0493633051469,135.9506366948531
2012-100T00:00:01.820,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,1.11550172590427,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.557750862952135,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   36.8593,   11.2203,   31.2305,  -16.0429,   11.4950,   35.0202,    0.2508, 36.860,  0.39,16.79,43.286479873711755,136.71352012628824
2012-100T00:00:02.524,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.39438941740610345,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   36.8593,   11.2203,   31.2305,  -16.0428,   11.4950,   35.0202,    0.2508, 36.860,  0.39,16.79,42.52375505700504,137.47624494299498
2012-100T00:00:03.227,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,0.0,0.0,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,0.0,0.0,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   36.8593,   11.2203,   31.2304,  -16.0428,   11.4950,   35.0202,    0.2508, 36.860,  0.39,16.79,41.76149002954282,138.2385099704572
2012-100T00:00:03.930,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.2788754314760675,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.2788754314760675,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   36.8593,   11.2203,   31.2304,  -16.0428,   11.4950,   35.0201,    0.2508, 36.860,  0.39,16.79,40.9999857415947,139.00001425840532
2012-100T00:00:04.633,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,1.1378117604223557,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,1.1378117604223557,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,   36.8593,   11.2203,   31.2304,  -16.0428,   11.4949,   35.0201,    0.2508, 36.860,  0.39,16.79,40.239543546632326,139.76045645336765
2012-100T00:00:05.336,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,0.0,0.557750862952135,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,0.0,0.39438941740610345,-1.0E38,0.0,-1.0E38,-1.0E38,   36.8593,   11.2202,   31.2304,  -16.0428,   11.4949,   35.0201,    0.2508, 36.860,  0.39,16.79,39.48046446102242,140.5195355389776
2012-100T00:00:06.039,-1.0E38,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,2.2756235208447113,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,1.6091088230169022,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,   36.8592,   11.2202,   31.2304,  -16.0428,   11.4949,   35.0201,    0.2508, 36.860,  0.39,16.79,38.72304843944913,141.27695156055088
2012-100T00:00:06.742,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,1.9014233964277334,0.0,0.2788754314760675,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,1.9014233964277334,0.0,0.2788754314760675,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   36.8592,   11.2202,   31.2304,  -16.0428,   11.4949,   35.0201,    0.2508, 36.860,  0.39,16.79,37.96741403331852,142.0325859666815
2012-100T00:00:07.445,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   36.8592,   11.2202,   31.2304,  -16.0428,   11.4948,   35.0201,    0.2508, 36.860,  0.39,16.79,39.20688026125128,140.79311973874871
2012-100T00:00:08.149,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,   36.8592,   11.2201,   31.2304,  -16.0428,   11.4948,   35.0201,    0.2508, 36.860,  0.39,16.79,40.46235667203865,139.53764332796135
2012-100T00:00:08.852,-1.0E38,110.57451510421338,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,4.551247041689423,0.8366262944282026,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,39.09399472830181,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,2.2756235208447113,0.4830264162992418,-1.0E38,0.0,-1.0E38,-1.0E38,   36.8592,   11.2201,   31.2304,  -16.0428,   11.4948,   35.0201,    0.2508, 36.860,  0.39,16.79,41.73262553902544,138.26737446097457
2012-100T00:00:09.555,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,1.1378117604223557,0.557750862952135,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,1.1378117604223557,0.39438941740610345,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   36.8591,   11.2201,   31.2304,  -16.0427,   11.4948,   35.0200,    0.2508, 36.860,  0.39,16.79,43.01640160550639,136.9835983944936
2012-100T00:00:10.258,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,0.0,1.3943771573803376,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,0.0,0.6235844220350715,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   36.8591,   11.2201,   31.2304,  -16.0427,   11.4947,   35.0200,    0.2508, 36.860,  0.39,16.79,44.31233427884479,135.6876657211552
2012-100T00:00:10.961,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   36.8591,   11.2200,   31.2304,  -16.0427,   11.4947,   35.0200,    0.2508, 36.860,  0.39,16.79,45.61901323646714,134.3809867635329
2012-100T00:00:11.664,-1.0E38,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,1.9014233964277334,2.2756235208447113,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,1.9014233964277334,1.6091088230169022,0.39438941740610345,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   36.8591,   11.2200,   31.2303,  -16.0427,   11.4947,   35.0200,    0.2508, 36.860,  0.39,16.79,46.93497509848536,133.06502490151465
2012-100T00:00:12.367,-1.0E38,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,23.940084772848724,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   36.8591,   11.2200,   31.2303,  -16.0427,   11.4947,   35.0200,    0.2508, 36.860,  0.39,16.79,48.25902710450868,131.74097289549132
2012-100T00:00:13.070,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,1.11550172590427,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   36.8590,   11.2200,   31.2303,  -16.0427,   11.4946,   35.0200,    0.2508, 36.860,  0.39,16.79,47.51163160734111,132.48836839265888
2012-100T00:00:13.774,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,1.11550172590427,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.557750862952135,-1.0E38,0.0,-1.0E38,-1.0E38,   36.8590,   11.2199,   31.2303,  -16.0427,   11.4946,   35.0200,    0.2508, 36.860,  0.39,16.79,46.758490698580275,133.2415093014197
2012-100T00:00:14.477,-1.0E38,82.93088632816004,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,1.9014233964277334,1.1378117604223557,0.557750862952135,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,33.856392570124285,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,1.9014233964277334,1.1378117604223557,0.39438941740610345,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   36.8590,   11.2199,   31.2303,  -16.0427,   11.4946,   35.0200,    0.2508, 36.860,  0.39,16.79,46.00027367981731,133.9997263201827
2012-100T00:00:15.180,-1.0E38,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.8366262944282026,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.4830264162992418,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   36.8590,   11.2199,   31.2303,  -16.0427,   11.4946,   35.0200,    0.2508, 36.860,  0.39,16.79,45.23771293435327,134.76228706564675
2012-100T00:00:15.883,-1.0E38,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,11.287815083555115,-1.0E38,0.0,0.0,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,7.981690590361619,-1.0E38,0.0,0.0,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,   36.8590,   11.2199,   31.2303,  -16.0427,   11.4945,   35.0199,    0.2508, 36.860,  0.39,16.79,44.47160844927963,135.52839155072036
2012-100T00:00:16.586,-1.0E38,110.57451510421338,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,1.1378117604223557,1.11550172590427,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,39.09399472830181,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,1.1378117604223557,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   36.8590,   11.2199,   31.2303,  -16.0426,   11.4945,   35.0199,    0.2508, 36.860,  0.39,16.79,43.70283020714284,136.29716979285715
2012-100T00:00:17.289,-1.0E38,69.10907194013336,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,30.906516544012298,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,   36.8589,   11.2198,   31.2303,  -16.0426,   11.4945,   35.0199,    0.2508, 36.860,  0.39,16.79,42.93232037848751,137.0676796215125
2012-100T00:00:17.991,-1.0E38,96.75270071618671,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,2.2756235208447113,1.11550172590427,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,36.56908353841299,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,1.6091088230169022,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   36.8589,   11.2198,   31.2303,  -16.0426,   11.4945,   35.0199,    0.2508, 36.860,  0.39,16.79,42.16200848850734,137.83799151149267
2012-100T00:00:18.694,-1.0E38,124.39632949224006,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,3.4134352812670667,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.9707477785009069,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   36.8589,   11.2198,   31.2303,  -16.0426,   11.4945,   35.0199,    0.2508, 36.860,  0.39,16.79,43.21402979557439,136.7859702044256
2012-100T00:00:19.398,-1.0E38,96.75270071618671,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,36.56908353841299,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.39438941740610345,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   36.8589,   11.2198,   31.2303,  -16.0426,   11.4944,   35.0199,    0.2508, 36.860,  0.39,16.79,44.29309113875702,135.706908861243
2012-100T00:00:20.101,-1.0E38,110.57451510421338,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,2.2756235208447113,0.557750862952135,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,39.09399472830181,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.6091088230169022,0.39438941740610345,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   36.8589,   11.2197,   31.2302,  -16.0426,   11.4944,   35.0199,    0.2508, 36.860,  0.39,16.79,45.398710890915595,134.60128910908443
2012-100T00:00:20.804,-1.0E38,124.39632949224006,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.557750862952135,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.39438941740610345,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   36.8588,   11.2197,   31.2302,  -16.0426,   11.4944,   35.0199,    0.2508, 36.860,  0.39,16.79,46.530303303478455,133.46969669652157
2012-100T00:00:21.507,-1.0E38,96.75270071618671,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,36.56908353841299,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   36.8588,   11.2197,   31.2302,  -16.0426,   11.4944,   35.0198,    0.2508, 36.860,  0.39,16.79,47.68717343553822,132.31282656446177
2012-100T00:00:22.210,-1.0E38,82.93088632816004,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.0,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,33.856392570124285,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.0,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   36.8588,   11.2197,   31.2302,  -16.0426,   11.4943,   35.0198,    0.2508, 36.860,  0.39,16.79,48.86851359007943,131.1314864099206
2012-100T00:00:22.913,-1.0E38,124.39632949224006,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,3.4134352812670667,0.8366262944282026,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.9707477785009069,0.4830264162992418,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   36.8588,   11.2196,   31.2302,  -16.0426,   11.4943,   35.0198,    0.2508, 36.860,  0.39,16.79,50.07340134035464,129.92659865964535
2012-100T00:00:23.616,-1.0E38,110.57451510421338,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,1.9014233964277334,2.2756235208447113,0.2788754314760675,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,39.09399472830181,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,1.9014233964277334,1.6091088230169022,0.2788754314760675,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   36.8588,   11.2196,   31.2302,  -16.0425,   11.4943,   35.0198,    0.2508, 36.860,  0.39,16.79,51.301093519108356,128.69890648089165
2012-100T00:00:24.319,-1.0E38,124.39632949224006,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,3.802846792855467,1.1378117604223557,1.11550172590427,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,2.689018755041615,1.1378117604223557,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   36.8588,   11.2196,   31.2302,  -16.0425,   11.4943,   35.0198,    0.2508, 36.860,  0.39,16.79,52.216310869795265,127.78368913020473
2012-100T00:00:25.023,-1.0E38,96.75270071618671,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,2.2756235208447113,0.2788754314760675,-1.0E38,0.057465240425371496,-1.0E38,-1.0E38,-1.0E38,36.56908353841299,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.6091088230169022,0.2788754314760675,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,   36.8587,   11.2196,   31.2302,  -16.0425,   11.4942,   35.0198,    0.2508, 36.860,  0.39,16.79,53.12937081776618,126.87062918223381
2012-100T00:00:25.726,-1.0E38,165.86177265632008,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,0.0,0.557750862952135,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,47.88016954569745,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,0.0,0.39438941740610345,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   36.8587,   11.2195,   31.2302,  -16.0425,   11.4942,   35.0198,    0.2508, 36.860,  0.39,16.79,54.039653904585,125.96034609541502
2012-100T00:00:26.429,-1.0E38,179.68358704434675,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,1.1378117604223557,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,49.83526049597609,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,1.1378117604223557,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   36.8587,   11.2195,   31.2302,  -16.0425,   11.4942,   35.0198,    0.2508, 36.860,  0.39,16.79,54.9465600531853,125.0534399468147
2012-100T00:00:27.132,-1.0E38,152.0399582682934,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.2788754314760675,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,45.84177224702021,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.2788754314760675,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   36.8587,   11.2195,   31.2302,  -16.0425,   11.4942,   35.0198,    0.2508, 36.860,  0.39,16.79,55.84951039477402,124.15048960522599
2012-100T00:00:27.835,-1.0E38,165.86177265632008,-1.0E38,-1.0E38,-1.0E38,16.931722625332675,-1.0E38,3.802846792855467,0.0,1.3943771573803376,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,47.88016954569745,-1.0E38,-1.0E38,-1.0E38,9.775534615579895,-1.0E38,2.689018755041615,0.0,0.6235844220350715,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   36.8587,   11.2195,   31.2302,  -16.0425,   11.4941,   35.0197,    0.2508, 36.860,  0.39,16.79,56.74794828534673,123.25205171465326
2012-100T00:00:28.538,-1.0E38,82.93088632816004,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.2788754314760675,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,33.856392570124285,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.2788754314760675,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   36.8586,   11.2195,   31.2301,  -16.0425,   11.4941,   35.0197,    0.2508, 36.860,  0.39,16.79,57.64134064360436,122.35865935639565
2012-100T00:00:29.241,-1.0E38,124.39632949224006,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,0.0,0.0,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,0.0,0.0,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   36.8586,   11.2194,   31.2301,  -16.0425,   11.4941,   35.0197,    0.2508, 36.860,  0.39,16.79,58.529389780076365,121.47061021992366
2012-100T00:00:29.944,-1.0E38,138.21814388026672,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,1.9014233964277334,0.0,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,43.70841486225063,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,1.9014233964277334,0.0,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   36.8586,   11.2194,   31.2301,  -16.0425,   11.4941,   35.0197,    0.2508, 36.860,  0.39,16.79,58.45781360728081,121.54218639271919
2012-100T00:00:30.648,-1.0E38,82.93088632816004,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.557750862952135,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,33.856392570124285,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.39438941740610345,-1.0E38,0.0,-1.0E38,-1.0E38,   36.8586,   11.2194,   31.2301,  -16.0424,   11.4940,   35.0197,    0.2508, 36.860,  0.39,16.79,58.38469908429023,121.6153009157098
2012-100T00:00:31.351,-1.0E38,82.93088632816004,-1.0E38,-1.0E38,-1.0E38,16.931722625332675,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,33.856392570124285,-1.0E38,-1.0E38,-1.0E38,9.775534615579895,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   36.8586,   11.2194,   31.2301,  -16.0424,   11.4940,   35.0197,    0.2508, 36.860,  0.39,16.79,58.31000237166658,121.68999762833344
2012-100T00:00:32.054,-1.0E38,110.57451510421338,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,0.0,1.11550172590427,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,39.09399472830181,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,0.0,0.557750862952135,-1.0E38,0.0,-1.0E38,-1.0E38,   36.8585,   11.2193,   31.2301,  -16.0424,   11.4940,   35.0197,    0.2508, 36.860,  0.39,16.79,58.23367765764213,121.76632234235788
2012-100T00:00:32.757,-1.0E38,124.39632949224006,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,1.1378117604223557,0.8366262944282026,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,1.1378117604223557,0.4830264162992418,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   36.8585,   11.2193,   31.2301,  -16.0424,   11.4940,   35.0197,    0.2508, 36.860,  0.39,16.79,58.155677768859235,121.84432223114077
2012-100T00:00:33.460,-1.0E38,110.57451510421338,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,2.2756235208447113,0.8366262944282026,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,39.09399472830181,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,1.6091088230169022,0.4830264162992418,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   36.8585,   11.2193,   31.2301,  -16.0424,   11.4939,   35.0197,    0.2508, 36.860,  0.39,16.79,58.07595417632329,121.92404582367674
2012-100T00:00:34.163,-1.0E38,179.68358704434675,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.557750862952135,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,49.83526049597609,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.39438941740610345,-1.0E38,0.0,-1.0E38,-1.0E38,   36.8585,   11.2193,   31.2301,  -16.0424,   11.4939,   35.0196,    0.2508, 36.859,  0.39,16.79,57.994456968177985,122.00554303182199
2012-100T00:00:34.870,-1.0E38,165.86177265632008,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.057465240425371496,-1.0E38,-1.0E38,-1.0E38,47.88016954569745,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,   36.8585,   11.2192,   31.2301,  -16.0424,   11.4939,   35.0196,    0.2508, 36.859,  0.39,16.79,57.9106354234214,122.0893645765786
2012-100T00:00:35.573,-1.0E38,69.10907194013336,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,1.3943771573803376,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,30.906516544012298,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.6235844220350715,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   36.8585,   11.2192,   31.2301,  -16.0424,   11.4939,   35.0196,    0.2508, 36.859,  0.39,16.79,58.44768340607477,121.55231659392526
2012-100T00:00:36.277,-1.0E38,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,0.0,1.3943771573803376,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,0.0,0.6235844220350715,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   36.8584,   11.2192,   31.2301,  -16.0424,   11.4938,   35.0196,    0.2508, 36.859,  0.39,16.79,58.988617741307486,121.01138225869249